Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,DNF,114006,Casey,Bernal,,DNF,454736,433.17,459.2964375,
Men SM 3,DNF,63982,Andrew,Kruse,,DNF,160686,400.25897154631,459.2964375,
Men SM 3,DNF,81685,Austin,Riley,,DNF,406133,484.57,459.2964375,
Men SM 3,DNF,113485,Dustin,Evans,,DNF,470640,346.28,459.2964375,
Men SM 3,DNF,72928,Travis,Burkel,,DNF,394611,406.77,459.2964375,
Men SM 3,DNF,58037,Jacob,Read,,DNF,349648,443.83,459.2964375,
Men SM 3,DNF,47070,Michael,Rost,,DNF,247287,444.55,459.2964375,
Men SM 3,DNF,75137,Josh,Direen,,DNF,396732,340.03,459.2964375,
Men SM 3,DNF,41964,Miles,Whedbee,,DNF,367977,461.51,459.2964375,
Men SM 3,DNF,131603,Scott,Steinbrecher,,DNF,494524,392.9,459.2964375,
Men SM 3,DNF,29920,Justin,Sotdorus,,DNF,341844,396.51,459.2964375,
Men SM 4,1,56598,Jason,Weeber,,1:35:39,365873,403.6,372.27166666667,
Men SM 4,2,130987,Keith,Abbey,,1:35:40,489424,427.61,374.53426470588,
Men SM 4,3,130990,Christopher,J dolan,,1:35:40,498511,421.5,376.7968627451,
Men SM 4,4,39306,Andrew,Ralston,,1:35:41,339032,464.79,379.05946078431,
Men SM 4,5,56668,Michael,De sena,,1:35:41,361784,522.62,381.32205882353,
Men SM 4,6,46440,Stephen,Cochran,,1:35:42,359730,519.93,383.58465686275,
Men SM 4,7,59462,Nick,Kosovich,,1:35:44,363779,418.34,385.84725490196,
Men SM 4,8,133563,Nicholas,Kulesa,,1:35:45,487282,438.88,388.10985294118,
Men SM 4,9,123851,Darren,Hewitson,,1:35:46,484247,507.68940890686,390.37245098039,
Men SM 4,10,147589,Alexander,Marr,,1:35:48,455812,369.15494877687,392.63504901961,
Men SM 4,11,132754,Terol,Pursell,,1:35:49,432450,505.98,394.89764705882,
Men SM 4,12,51957,Drew,Sotebeer,,1:35:50,363681,409.46790001854,397.16024509804,
Men SM 4,13,86161,Peter,Roper,,1:35:50,524332,359.94481611891,399.42284313725,
Men SM 4,14,99396,Leith,Carey,,1:35:57,327812,480.76,401.68544117647,
Men SM 4,15,107520,Sanjin,Obhodas,,1:36:04,428637,403.40009049798,403.94803921569,
Men SM 4,16,135325,Christian,Culpepper,,1:36:13,494178,412.02807076874,406.2106372549,
Men SM 4,17,148701,Mike,Brown,,1:36:15,366748,350,408.47323529412,
Men SM 4,18,59463,Erric,Fossell,,1:36:20,296311,350,410.73583333333,
Men SM 4,19,93871,Aston,Woy,,1:36:23,389860,459.52,412.99843137255,
Men SM 4,20,76625,Brent,Billings,,1:36:23,231843,401.78860434339,414.50683006536,
Men SM 4,21,147591,Vincent,Stewart,,1:36:24,526084,391.79556989055,417.52362745098,
Men SM 4,22,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,1:36:30,496645,505.41,419.7862254902,
Men SM 4,23,96536,Michael,Comer,,1:36:53,421191,445.67235320503,422.04882352941,
Men SM 4,24,123343,Benjamin,Donnelly,,1:38:31,470778,448.49,424.31142156863,
Men SM 4,25,81396,Jared,Scott,,1:38:40,401329,471,427.70531862745,
Men SM 4,26,134528,Chris,Kimmett,,1:38:41,501334,469.6,427.70531862745,
Men SM 4,27,139464,Chris,Toffolo,,1:39:10,243127,428.52213796074,431.09921568627,
Men SM 4,28,125703,Nathan,Landrey,,1:39:44,486256,449.91,433.36181372549,
Men SM 4,29,107864,Daniel,Mattox,,1:39:55,455713,517.53,436.75571078431,
Men SM 4,30,113486,Ryan,M sullivan,,1:39:56,309226,488.65,436.75571078431,
Men SM 4,31,137834,Jake,Peterson,,1:40:20,456923,418.12752612071,440.14960784314,
Men SM 4,32,91289,Adam,Saban,,1:40:25,425463,350,442.41220588235,
Men SM 4,33,78446,Mike,Swanson,,1:40:34,119270,491.22,444.67480392157,
Men SM 4,34,139820,Mark,Yapp,,1:40:37,306045,446.81207596483,448.06870098039,
Men SM 4,35,93870,Zachary,Woy,,1:40:39,390354,475.37,448.06870098039,
Men SM 4,36,57095,Jeff,Krause,,1:42:22,362868,350,453.72519607843,
Men SM 4,37,101707,Tarje,Grover,,1:42:22,380636,418.054,453.72519607843,
Men SM 4,38,114019,Peter,H gee,,1:42:24,470423,493.95,453.72519607843,
Men SM 4,39,147595,Michael,Ellis,,1:42:36,298654,450,458.25039215686,
Men SM 4,40,89809,Joe,Hofeditz,,1:42:56,418994,483.42,460.51299019608,
Men SM 4,41,96578,Ociel,Borjas,,1:43:26,424614,505.5,462.77558823529,
Men SM 4,42,97894,Graham,Outlaw,,1:43:42,414021,546.75,465.03818627451,
Men SM 4,43,148975,Josh,Crane,,1:44:02,518439,350,468.43208333333,
Men SM 4,44,136267,David,Hornick,,1:44:03,363585,447.11,468.43208333333,
Men SM 4,45,44996,Brian,Metz,,1:45:03,207781,439.62,471.82598039216,
Men SM 4,46,51936,Michael,Welker,,1:45:07,227319,547.63,474.08857843137,
Men SM 4,47,33782,Aaron,Casey,,1:45:21,300913,481.19,476.35117647059,
Men SM 4,48,52577,Gregory,Orticelle,,1:45:34,344280,468.03613462724,478.6137745098,
Men SM 4,49,96100,Adam,Lorenz,,1:46:00,412536,531.66,480.87637254902,
Men SM 4,50,136279,Campbell,Watson,,1:46:43,363133,350,483.13897058824,
Men SM 4,51,148976,Jason,Reynolds,,1:47:38,363244,350,486.53286764706,
Men SM 4,52,51907,Doug,Schuler,,1:47:38,262367,350,486.53286764706,
Men SM 4,53,113494,Darren,Riethmiller,,1:48:43,467543,506.117578125,489.92676470588,
Men SM 4,54,91163,Sean,Magee,,1:49:05,407639,531.37019343898,492.1893627451,
Men SM 4,55,115157,Devin,M asbury,,1:49:26,416953,446.98769576465,494.45196078431,
Men SM 4,56,127954,Zachary,Baker,,1:49:31,494498,490.06,496.71455882353,
Men SM 4,57,148977,Yoelvis,Pedraza,,1:53:19,520174,350,498.97715686275,
Men SM 4,58,116489,Mario,Gambacorta,,1:53:47,278716,350,501.23975490196,
Men SM 4,59,126788,Tyler,Baker,,1:54:31,414765,470.95472916667,503.50235294118,
Men SM 4,60,121173,Jacob,Malone,,1:55:55,480285,437.89304481487,505.76495098039,
Men SM 4,61,113962,Gordon,Saur,,1:57:17,470915,523.09,508.02754901961,
Men SM 4,62,113997,Dakota,Cline,,1:57:53,363356,350,510.29014705882,
Men SM 4,63,98219,Dustin,Kilness,,1:58:35,432900,521.35,512.55274509804,
Men SM 4,64,114003,Thomas,Messerschmitt,,1:58:45,448417,571.97774604736,514.81534313726,
Men SM 4,65,25128,Sebastian,Sturges,Unattached,2:04:44,301347,350,517.07794117647,
Men SM 4,66,25124,Eric,Whewell,,2:07:02,281164,540.37184722222,519.34053921569,
Men SM 4,67,119113,James,Thomas,,2:14:30,,454.52918690476,521.6031372549,
Men SM 4,68,136053,Oliver,J howson,,2:38:32,403163,464.2272003626,523.86573529412,
Men SM 4,DNF,77190,Brian,C ernst,,DNF,376220,350,528.39093137255,
Men SM 4,DNF,67478,Ryan,Stowers,,DNF,381826,530.1,528.39093137255,
Men SM 4,DNF,95524,Rob,Boydston,,DNF,394685,419.48,528.39093137255,
Men SM 4,DNF,97768,Alessandro,Carollo,,DNF,417780,509.09,528.39093137255,
Men SM 4,DNF,70547,Christopher,Schroeder,,DNF,383536,434.75,528.39093137255,
Men SM 4,DNF,147593,Orey,Smith,,DNF,514676,424.72023323051,528.39093137255,
Men SM 4,DNF,114017,Yousef,Hamzeh,,DNF,467495,494.9075,528.39093137255,
Men SM 5,1,131296,Ryan,Seal,,0:49:22,486383,435.79,422.5466529954,
Men SM 5,2,148978,Aaron,Calhoun,,0:49:22,526921,500,425.52562788019,
Men SM 5,3,135327,Blake,Herzog,,0:49:26,528898,491.34112821905,428.50460276498,
Men SM 5,4,139470,Joshua,Talkington,,0:49:26,512504,500,431.48357764977,
Men SM 5,5,148979,John,Casteel,,0:49:27,518188,500,434.46255253457,
Men SM 5,6,72860,Collin,Zimmerman,,0:49:27,438043,441.68508141294,437.44152741936,
Men SM 5,7,131765,Peter,Jackman,,0:49:27,509607,461.55164832454,440.42050230415,
Men SM 5,8,148980,Mikhail,Ivanov,,0:49:36,447135,500,443.39947718894,
Men SM 5,9,148981,Jordan,Scampoli,,0:49:37,449376,500,446.37845207374,
Men SM 5,10,131298,David,L tarasi,,0:49:44,301058,463.95019094054,449.35742695853,
Men SM 5,11,135608,Shane,Kurth,,0:49:46,493135,558.33821697142,452.33640184332,
Men SM 5,12,148982,Heath,Meyer,,0:50:00,,500,455.31537672811,
Men SM 5,13,82685,Tyree,Wright,,0:50:01,400292,485.95402790595,458.29435161291,
Men SM 5,14,147597,Matthew,Robinson,,0:50:04,523131,459.70073835157,461.2733264977,
Men SM 5,15,139605,Quang,Tran,,0:50:31,468896,484.82070144806,464.25230138249,
Men SM 5,16,148983,Brian,Yates,,0:50:35,,500,467.23127626728,
Men SM 5,17,148984,Christopher,527798,,0:51:11,,500,470.21025115208,
Men SM 5,18,148985,Patrick,Repasky,,0:51:11,512659,500,473.18922603687,
Men SM 5,19,148986,Anthony,Hardwick,,0:51:19,,500,476.16820092166,
Men SM 5,20,114020,John,Eisert,,0:51:22,413188,500,479.14717580645,
Men SM 5,21,114031,Robert,M wilson,,0:51:23,448759,523.18507936508,482.12615069125,
Men SM 5,22,114015,Chris,Watts,,0:52:02,393396,490.59,485.10512557604,
Men SM 5,23,58251,Jared,Freml,,0:52:35,524481,500,488.08410046083,
Men SM 5,24,148987,Jeremy,Worely,,0:52:41,,500,491.06307534562,
Men SM 5,25,91128,Joe,Zadkovic,,0:52:55,419305,445.07288888889,497.02102511521,
Men SM 5,26,11323,Mark,Steger,,0:52:57,,500,497.02102511521,
Men SM 5,27,147607,Spencer,Hodges,,0:52:58,467813,516.51934869651,497.02102511521,
Men SM 5,28,148988,Brett,Dixon,,0:53:16,422161,500,502.97897488479,
Men SM 5,29,95526,Andrew,Minshaw,,0:54:15,354110,500,505.95794976958,
Men SM 5,30,114009,Kyle,Cunningham,,0:54:34,472345,484.9,510.42641209677,
Men SM 5,31,148989,Ned,Brown,,0:54:35,472669,500,510.42641209677,
Men SM 5,32,148990,Brock,Tice,,0:54:42,527062,500,516.38436186636,
Men SM 5,33,114029,Patrick,Coppinger,,0:54:44,448866,500,516.38436186636,
Men SM 5,34,148991,Stephen,Andersen,,0:55:46,512576,500,520.85282419355,
Men SM 5,35,148992,Gleb,Oleinik,,0:55:53,526461,500,523.83179907834,
Men SM 5,36,47315,Ben,Kirkley,,0:56:02,366555,500,526.81077396313,
Men SM 5,37,148993,Maung,Hlaing,,0:56:32,,500,531.27923629032,
Men SM 5,38,147598,Owen,Noll,,0:56:34,498568,463.85819764511,531.27923629032,
Men SM 5,39,148994,Michael,Schultz,,0:57:46,527271,500,535.74769861751,
Men SM 5,40,148995,Josiah,Strauss,,0:59:00,498962,500,538.7266735023,
Men SM 5,41,148081,Patrick,Thompson,,1:01:20,520749,507.68940890686,541.70564838709,
Men SM 5,42,122489,Jesse,D scott,,1:01:41,476834,526.86884970433,544.68462327189,
Men SM 5,43,148996,Joshua,Pickett,,1:02:34,518396,500,547.66359815668,
Men SM 5,44,148997,Samuel,Senior,,1:03:05,,500,550.64257304147,
Men SM 5,45,148998,Scott,Lutz,,1:03:17,,500,553.62154792626,
Men SM 5,46,148999,Derek,Easdon,,1:04:07,,500,556.60052281106,
Men SM 5,47,63341,Marcus,Carr,,1:05:28,350790,500,559.57949769585,
Men SM 5,48,113499,Phil,Mcauley,,1:06:38,470263,500,562.55847258064,
Men SM 5,49,103988,William,Brossmer,,1:20:32,429425,703.06,567.02693490783,
Men SM 5,50,149000,Mathew,Neary,,1:20:34,,500,567.02693490783,
Men SM 5,51,149001,Michael,Sales,,1:37:15,,500,571.49539723502,
Men SM 5,52,149002,Chris,Wiegand,,1:56:56,,500,574.47437211981,
Women Collegiate  C,1,141462,Clare,Hamilton,,0:59:22,507621,,,
Women Collegiate  C,2,147617,Peyton,C valko,,1:02:22,487574,,,
Women Collegiate  C,3,127475,Nicholle,Mackeen,,1:03:18,488687,,,
Women Collegiate A,1,87576,Natalia,Franco,,2:54:13,432770,421.06,363.70284421296,
Women Collegiate A,2,146158,Josefine,Dreier,,3:02:05,526628,426.75709722222,383.12977537037,
Women Collegiate A,3,49089,Jessica,Bobeck,,3:03:33,359346,409.02,402.55670652778,
Women Collegiate A,4,101991,Jenna,Stauffer,,3:03:35,441168,435.84,421.98363768519,
Women Collegiate A,5,58818,Emily,Schaldach,,3:07:12,314034,468.5,441.41056884259,
Women Collegiate A,6,81074,Charlotte,W backus,,3:07:25,402574,476.58,460.8375,
Women Collegiate A,7,131570,Emelie,Persson,,3:08:25,516656,453.175,480.26443115741,
Women Collegiate A,8,146144,Keren,Wallace,,3:23:30,477193,557.15481770506,499.69136231481,
Women Collegiate A,9,108626,Alaina,Yung,,3:24:27,469026,504.30725729167,519.11829347222,
Women Collegiate A,10,132960,Tristen,Musselman,,3:30:06,422584,574.75,538.54522462963,
Women Collegiate A,DNF,95312,Madeleine,Hanley,,DNF,424443,647.9,577.39908694444,
Women Collegiate A,DNF,37530,Erin,Paradis,,DNF,362053,600,577.39908694444,
Women Collegiate B,1,146150,Megan,Osteen,,2:08:05,526139,,,
Women Collegiate B,2,146153,Elizabeth,Frakes,,2:19:32,517123,,,
Women Collegiate B,3,92777,Rebecca,Schneider,,2:27:42,397560,,,
Women JW 12-14,1,96529,Cassidy,Hickey,,0:26:28,402615,,,
Women JW 12-14,2,138257,Zara,Blackburn,,0:29:55,511708,,,
Women JW 12-14,3,153843,Keira,Bond,,0:32:34,487810,,,
Women JW 12-14,4,148970,Amoris,Bigler-redd,,0:34:23,509599,,,
Women JW 12-14,5,148971,Ella,Brown,,0:38:35,456325,,,
Women JW 9-11,1,153842,Jorja,Bond,,0:16:55,488116,,,
Women JW 9-11,2,149037,Raven,Powers,,0:19:50,493931,,,
Women JW 9-11,3,149038,Rachel,Levtov,,0:20:35,504530,,,
Women JW 9-11,4,138618,Claire,Brown,,0:22:44,507739,,,
Women JW 9-11,5,129434,Avery,Cavner,,0:24:10,467974,,,
Women JW U19,1,148939,Katherine,Hranko,,2:32:35,523547,,,
Women MW 40+,1,46542,Angela,Des cognets,,1:51:32,182154,500,450.494754,
Women MW 40+,2,92475,Jennifer,Cubillas,,1:51:34,423080,551.83918,462.8710655,
Women MW 40+,3,51632,Jj,Laughon,,1:52:52,363291,449.81,475.247377,
Women MW 40+,4,46545,Andrea,Koenig,,1:56:32,348758,496.23,487.6236885,
Women MW 40+,5,51608,Susan,Adamkovics,,1:58:17,289560,500,500,
Women MW 40+,6,130984,Julie,Fisher,,2:08:47,500068,500,512.3763115,
Women MW 40+,7,125056,Dawnya,Gebhard,,2:16:04,476784,500,524.752623,
Women MW 40+,8,95549,Chris,Van patten,,2:18:22,422749,580.84358560987,537.1289345,
Women MW 50+,1,51621,Diana,Hassel,,1:52:27,178539,439.76,407.932,
Women MW 50+,2,57086,Erin,Mcginnis,,1:52:48,362454,500,418.16177777778,
Women MW 50+,3,56990,Robin,Waterman,,1:54:28,364464,500,428.39155555556,
Women MW 50+,4,51610,Trish,Heisdorffer,,1:54:28,221749,421.16,438.62133333333,
Women MW 50+,5,51618,Kathryn,Judson,,2:01:25,47161,500,448.85111111111,
Women MW 50+,6,77178,Michele,J moffat,,2:03:28,219060,472.16,459.08088888889,
Women MW 50+,7,51640,Sandra,North,,2:05:58,368581,510.85,469.31066666667,
Women MW 50+,8,135602,Jennifer,Eyre white,,2:06:08,459748,568.36624577281,479.54044444444,
Women MW 50+,9,54092,Laura,Dickinson,,2:06:29,337786,500,489.77022222222,
Women MW 50+,10,81929,Sandra,Morrissey,,2:06:59,286505,500,500,
Women MW 50+,11,149004,Susan,Lavelle,,2:08:35,25522,500,510.22977777778,
Women MW 50+,12,136557,Karen,Smith,,2:09:48,280895,560.18,520.45955555556,
Women MW 50+,13,51883,Valerie,Eipper,,2:10:40,363529,596.65010416667,530.68933333333,
Women MW 50+,14,51641,Maurine,Sweeney,,2:11:01,362731,500,540.91911111111,
Women MW 50+,15,34790,Julie,Lewis-sroka,,2:12:21,143111,500,551.14888888889,
Women MW 50+,16,78920,Carmel,Gill,,2:18:08,402359,552.47,561.37866666667,
Women MW 50+,17,46470,Erica,Brann,,2:18:39,372277,562.87,571.60844444444,
Women MW 50+,18,58997,Linda,Stieduhar,,2:26:57,390471,537.17145833333,581.83822222222,
Women MW 50+,DNF,114039,Kellie,Ruse,,DNF,,500,602.29777777778,
Women MW 50+,DNF,46553,Renee,Schroeder,,DNF,193694,500,602.29777777778,
Women MW 50+,DNF,51894,Peg,Hallberg,,DNF,363068,587.26,602.29777777778,
Women SW 1-2,1,38928,Julie,Emmerman,,2:55:46,121552,350.86,364.74633333333,
Women SW 1-2,2,149005,Mundy,Jessica,,2:55:52,,500,381.50694444444,
Women SW 1-2,3,149006,Breck,Holly,,2:55:55,,500,398.26755555556,
Women SW 1-2,4,32672,Christa,Ghent,,2:56:03,327486,349.55248995319,415.02816666667,
Women SW 1-2,5,118718,Tracey,Jacobs,,2:56:05,229069,436.48,431.78877777778,
Women SW 1-2,6,100434,Danielle,Smith *,,2:56:08,411742,375.88,448.54938888889,
Women SW 1-2,7,133041,Hannah,Williams,,2:56:12,401279,424.15,465.31,
Women SW 1-2,8,54217,Nina,Donohue,,3:03:26,374696,465.31,482.07061111111,
Women SW 1-2,9,32642,Lauren,De crescenzo,,3:04:05,310650,541.95232478632,498.83122222222,
Women SW 1-2,10,125709,Emily,Jordan,,3:05:29,485546,421.29,515.59183333333,
Women SW 1-2,11,149007,Jillian,Bearden,,3:05:29,526844,500,532.35244444444,
Women SW 1-2,12,91199,Michelle,Henry,,3:06:27,418537,466.22,549.11305555556,
Women SW 1-2,13,48431,Rachel,Plessing,,3:12:21,346358,470.03,565.87366666667,
Women SW 1-2,DNF,22386,Jennifer,Reither,,DNF,146585,500,599.39488888889,
Women SW 1-2,DNF,10727,Amy,Shepard,,DNF,318922,457.02,599.39488888889,
Women SW 1-2,DNF,57285,Andrea,Buttine,,DNF,377931,385.21,599.39488888889,
Women SW 1-2,DNF,138612,Mindee,Stevenson,,DNF,503116,421.66446721666,599.39488888889,
Women SW 3,1,47332,Mollie,Brewer,,1:55:44,332976,468.19,411.44710888889,
Women SW 3,2,54213,Christine,Snider,,1:55:45,362743,483.97626666667,422.16434527778,
Women SW 3,3,51867,Petra,Schmidtmann,,1:55:46,363223,464.21,432.88158166667,
Women SW 3,4,91195,Laura,Vance,,1:55:46,205778,525.08,443.59881805556,
Women SW 3,5,46410,Deidre,York,,1:55:47,178289,500,454.31605444444,
Women SW 3,6,75368,Abby,Kacena,,1:55:57,400660,437.28,465.03329083333,
Women SW 3,7,129437,Michelle,Main,,1:55:58,496377,494.37,475.75052722222,
Women SW 3,8,56590,Jennifer,Lausen,,1:56:17,363729,463.25,486.46776361111,
Women SW 3,9,57085,Nicole,Horst,,1:57:05,264418,505.12416175,497.185,
Women SW 3,10,51891,Michelle,Mjoen,,1:57:55,292641,552.1,507.90223638889,
Women SW 3,11,64405,Cindy,Hintgen,,1:58:01,362690,471.7,518.61947277778,
Women SW 3,12,51962,Lorna,Pomeroy,,1:58:05,266552,453.37,529.33670916667,
Women SW 3,13,75028,Heidi,Gurov,,1:58:18,391540,500,540.05394555556,
Women SW 3,14,97886,Errin,Vito,,2:03:36,388810,519.22466666667,550.77118194444,
Women SW 3,15,57287,Rebecca,Furuta,,2:12:54,366392,556.84,561.48841833333,
Women SW 3,16,117527,Jessica,Meyer,,2:15:54,195835,500,572.20565472222,
Women SW 4,1,57081,Cory,Popovich,,1:51:50,363686,454.85853132695,396.28658387597,
Women SW 4,2,128948,Maggie,Rusch,,1:51:57,492493,500,404.92936855297,
Women SW 4,3,135610,Anna,Dorovskikh,,1:51:57,499925,456.68,413.57215322997,
Women SW 4,4,147611,Jennifer,Gerow,,1:54:42,493922,403.28636422257,422.21493790698,
Women SW 4,5,101404,Olivia,G cummins,,1:56:07,433720,487.12,430.85772258398,
Women SW 4,6,113503,Amanda,K knutson,,1:56:09,351366,489.42,439.50050726098,
Women SW 4,7,46420,Suzie,Livingston,,1:56:10,371452,461.67840894436,448.14329193798,
Women SW 4,8,123854,Audrey,Beebe,,1:56:21,481381,490.67069485164,456.78607661499,
Women SW 4,9,91188,Libby,Beneski,,1:56:42,423306,500,465.42886129199,
Women SW 4,10,105082,Crista,Gilmore,,1:58:00,455050,500,474.07164596899,
Women SW 4,11,51886,Shareen,Brendle,,2:00:04,362709,406.31962769029,482.71443064599,
Women SW 4,12,113965,Wendy,Stalnaker,,2:00:11,457667,497.25,491.357215323,
Women SW 4,13,54206,Tea,Wright,,2:01:11,363170,500,500,
Women SW 4,14,148942,Holly,Eike,,2:03:07,517601,500,508.642784677,
Women SW 4,15,148943,Elizabeth,Lev-tov,,2:04:31,517919,500,517.28556935401,
Women SW 4,16,134534,Veronica,Penney,,2:04:38,495270,535.27765133207,525.92835403101,
Women SW 4,17,65870,Taylor,Johnson,,2:05:10,381763,500,534.57113870801,
Women SW 4,18,113966,Marija,Krunic,,2:05:32,473057,500,543.21392338501,
Women SW 4,19,148944,Kara,Janke,,2:06:41,518844,500,551.85670806202,
Women SW 4,20,148945,Stacey,Richardson,,2:08:08,486403,500,560.49949273902,
Women SW 4,21,91198,Dawn,Manfredonia,,2:11:54,418890,560.27,569.14227741602,
Women SW 4,22,113968,Trisha,Babcock,,2:19:02,460219,522.49,577.78506209302,
Women SW 4,23,86596,Laura,C mizener,,2:23:53,253745,500,586.42784677003,
Women SW 4,24,34325,Karen,Tourian,,2:27:17,195022,500,595.07063144703,
Women SW 4,25,148946,Kerry,Marder,,2:28:57,516343,500,603.71341612403,
Women SW 4,DNF,148943,Elizabeth,Lev-tov,,,517919,500,620.99898547804,
Women SW 4,DNF,97885,Ksenia,Lepikhina,,DNF,296745,500,620.99898547804,
Women SW 4,DNF,133534,Gyspy,Garcia,,DNF,492768,586.88544246032,620.99898547804,
Women SW 4,DNF,148947,Lisa,Kreibe,,DNF,516565,500,620.99898547804,
Women SW 5,1,147614,Erin,Agee,,1:02:11,522605,581.09466062411,594.32839818723,
Women SW 5,2,148955,Kim,Kroeger-weeks,,1:04:14,,700,620.74629864042,
Women SW 5,3,148956,Shanelle,Tanaka,,1:04:42,,700,647.16419909362,
Women SW 5,4,148957,Alessandra,Castanho,,1:04:48,,700,673.58209954681,
Women SW 5,5,148958,Adrianne,Gensrich,,1:07:39,475480,700,700,
Women SW 5,6,148959,Kelly,Bianucci,,1:08:26,497128,700,726.41790045319,
Women SW 5,7,148960,Rhonda,Pohlman,,1:09:26,497557,700,752.83580090638,
Women SW 5,8,148961,Khem,Suthiwan,,1:12:58,502877,700,779.25370135958,
