First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Levi,Jago,Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,16,43,457.24636663976,
Ken,Calender,Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,9,29,339.56277599582,
Ken,Calender,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,9,29,324.33909519008,
Ken,Calender,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,15,30,410.52747222222,
Stefan,Hubrich,Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 5,2,20,420.65379551309,
Alex,Akins,Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 5,5,20,447.10253034206,
Matthew,Elliott,Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 5,13,20,517.63248988598,
Steven,Thompson,Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 3/4,5,10,427.635,
Ken,Calender,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,9,31,324.02638888889,
Ken,Calender,Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,5,32,322.73788125,
Alex,Akins,Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,2,23,407.1826558317,
Stefan,Hubrich,Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,3,23,418.57539024853,
Cameron,Stewart,Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,15,23,555.28820325049,
Alex,Akins,Cherry Pie Criterium,2017-02-20,Men Cat 5,1,26,390.05009790468,
Cameron,Stewart,Cherry Pie Criterium,2017-02-20,Men Cat 5,11,26,481.67501631745,
Stefan,Hubrich,Cherry Pie Criterium,2017-02-20,Men Cat 5,15,26,518.32498368255,
Steven,Jones,Cantua Creek Road Race,2017-02-19,Men Cat 3,29,32,497.71839969066,
Ken,Calender,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Open,4,11,360.86086666667,
Stefan,Hubrich,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 5,1,25,408.5384074905,
Alex,Akins,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 5,4,25,431.40380561788,
Ethan,Nemiroff,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 5,6,25,446.64740436946,
Matthew,Elliott,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 5,8,25,461.89100312104,
Christian,Taylor,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 5,14,25,507.62179937579,
Cameron,Stewart,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 5,17,25,,
Levi,Jago,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 3/4,7,15,446.095,
Steven,Jones,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 3/4,10,15,486.94641666667,
Ken,Calender,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 1/2/3,3,17,336.412125,
Ken,Calender,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,4,19,329.09572916667,
Levi,Jago,Folsom Winter Criterium,2017-02-4,Men Cat 4,27,30,593.00639847183,
Chris,Cain,Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,2,27,302.50954545455,
Steven,Jones,Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,22,27,420.72045454545,
Chris,Cain,Esparto Time Trial,2016-09-17,Men Master 35+ Cat 1/2/3,4,8,333.7467834659,
Ken,Calender,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,1,23,329.66116666667,
Todd,Hemker,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,8,23,377.01535,
Leslie,Oglesby,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,9,23,383.78023333333,
Leslie,Oglesby,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 55+ Cat 1/2/3/4,4,9,374.59275,
Chris,Cain,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Cat 1/2/3,1,6,317.205,
Don,Chapin,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Cat 1/2/3,6,6,450.44666666667,
Chris,Cain,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Open,1,5,,
Graham,Simpson,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Open,3,5,,
Don,Chapin,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Open,4,5,,
Don,Chapin,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 2/3,9,9,466.74,
Stefan,Hubrich,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 5,2,9,426.03,
Steven,Thompson,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 3/4,6,9,462.42239691317,
Ken,Calender,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Cat 1/2/3,4,11,373.88506666667,
Chris,Cain,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,5,42,308.63166666667,
Graham,Simpson,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,27,42,440.76,
Don,Chapin,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,42,42,464.78333333333,
Leslie,Oglesby,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,10,30,382.10261904762,
Graham,Simpson,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,26,28,499.55361538462,
Chris,Cain,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 35-39 Cat Pro/1/2/3,2,11,318.01325,
Leslie,Oglesby,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,8,17,405.48135416667,
Chris,Cain,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,16,46,359.70484313725,
Steven,Jones,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,31,46,417.11851960784,
Todd,Hemker,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,44,46,440.08399019608,
Leslie,Oglesby,Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,26,50,405.92810526316,
Chris,Cain,University Road Race,2016-08-21,Men Master 35+ Cat 1/2/3,3,9,340.39,
Ken,Calender,San Ardo Road Race,2016-08-20,Men Master 50-54,35,37,523.8480952381,
Leslie,Oglesby,San Ardo Road Race,2016-08-20,Men Master 55-59,12,35,389.06171428571,
Graham,Simpson,San Ardo Road Race,2016-08-20,Men Master 40-44,11,15,415.71928571429,
Chris,Cain,San Ardo Road Race,2016-08-20,Men Master 35-39,6,17,349.20113888889,
Steven,Jones,San Ardo Road Race,2016-08-20,Men Master 35-39,11,17,410.89544444444,
Don,Chapin,San Ardo Road Race,2016-08-20,Men Master 35-39,14,17,447.91202777778,
Chris,Cain,Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 1/2/3,1,12,305.709,
Graham,Simpson,Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 1/2/3,7,12,389.2155,
Don,Chapin,Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 1/2/3,8,12,403.13325,
Leslie,Oglesby,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,23,51,416.51681944444,
Chris,Cain,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,2,33,293.01378571429,
Leslie,Oglesby,Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,14,20,403.714,
Chris,Cain,Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 1/2/3,7,15,359.664,
Chris,Cain,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,33,33,463.96944444444,
Chris,Cain,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,7,34,335.33984848485,
Leslie,Oglesby,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 1/2/3,4,9,373.7,
Chris,Cain,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,4,36,318.80864583333,
Graham,Simpson,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,33,36,432.49166666667,
Ken,Calender,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,20,28,489.2558,
Leslie,Oglesby,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 55+ Cat 1/2/3,6,7,363.636,
Leslie,Oglesby,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 55+ Cat 1/2/3/4,1,12,318.58,
Chris,Cain,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 1/2/3,3,11,352.7235,
Graham,Simpson,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 1/2/3,8,11,433.38975,
Don,Chapin,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 1/2/3,10,11,465.65625,
Chris,Cain,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Open,3,10,347.07133333333,
Graham,Simpson,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Open,7,10,430.26466666667,
Christina,Hashimoto,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Women Junior 17-18 Open,4,4,,
Steven,Thompson,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 3/4,17,19,503.30385185185,
Ken,Calender,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 1/2/3,4,12,367.5374,
Chris,Cain,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,37,38,451.47317777778,
Chris,Cain,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,38,39,472.71779519735,
Chris,Cain,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,7,46,310.01081818182,
Chris,Cain,Watsonville Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,5,12,347.89233333333,
Graham,Simpson,Watsonville Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,11,12,440.09833333333,
Steven,Thompson,Watsonville Criterium,2016-07-9,Men Cat 4/5,20,33,482.98251111111,
Chris,Cain,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,5,31,311.802,
Christina,Hashimoto,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,22,28,542.36942857143,
Christina,Hashimoto,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,11,28,467.52775,
Christina,Hashimoto,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,11,28,467.52775,
Christina,Hashimoto,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,13,20,510.8584696086,
Chris,Cain,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,5,30,300.32088888889,
Graham,Simpson,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,26,30,461.63344444444,
Leslie,Oglesby,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 55-59 Cat 1/2/3/4,10,14,387.74885714286,
Chris,Cain,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,13,48,330.76566666667,
Leslie,Oglesby,Calaveras Time Trial ,2016-06-19,Men Master 55+ Open,17,17,525.22645383576,
Chris,Cain,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,24,25,456.40902070652,
Chris,Cain,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,30,36,478.80942857143,
Chris,Cain,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,16,48,350.97456140351,
Leslie,Oglesby,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 55+ Cat 1/2/3/4,1,12,318.58,
Chris,Cain,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 1/2/3,3,11,352.7235,
Graham,Simpson,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 1/2/3,8,11,433.38975,
Don,Chapin,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 1/2/3,10,11,465.65625,
Chris,Cain,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Open,3,10,347.07133333333,
Graham,Simpson,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Open,7,10,430.26466666667,
Christina,Hashimoto,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Women Junior 17-18 Open,4,4,,
Steven,Thompson,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 3/4,17,19,503.30385185185,
Ken,Calender,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 1/2/3,4,12,367.5374,
Ken,Calender,Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,14,27,360.19,
Ken,Calender,Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,14,27,360.19,
Chris,Cain,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,14,47,339.51382539683,
Chris,Cain,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,46,60,430.11018518519,
Chris,Cain,Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,14,30,388.835,
Graham,Simpson,Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,24,30,450.60576923077,
Chris,Cain,Dash for Cash,2016-06-4,Men Cat 2/3,2,17,313.29957142857,
Graham,Simpson,Dash for Cash,2016-06-4,Men Cat 2/3,15,17,486.9805,
Leslie,Oglesby,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 1/2/3,8,17,388.59652777778,
Ryan,Chaney,Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,31,35,646.34395833333,
Christina,Hashimoto,Memorial Day Criterium,2016-05-30,Women Junior 15-18 Cat 4,1,2,,
Chris,Cain,Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,2,32,316.65269230769,
Steven,Thompson,Memorial Day Criterium,2016-05-30,Men Cat 4/5,51,74,513.57157142857,
Chris,Cain,Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,36,49,386.36966666667,
Christina,Hashimoto,Memorial Day Criterium,2016-05-30,Women Cat 4,9,15,600.23469047619,
Ken,Calender,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 1/2/3,5,8,371.611,
Chris,Cain,Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,16,32,376.40970238095,
Chris,Cain,Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,7,34,317.20583333333,
Chris,Cain, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,26,46,403.61057894737,
Graham,Simpson, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,30,46,418.84429824561,
Chris,Cain, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,8,57,306.69318181818,
Graham,Simpson, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,30,57,,
Leslie,Oglesby,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,10,21,408.34923809524,
Ken,Calender,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,12,42,362.97915555556,
Ryan,Chaney,Salinas Criterium,2016-05-1,Men Junior 15-16,7,9,500.577,
Christina,Hashimoto,Salinas Criterium,2016-05-1,Women Junior 17-18,4,4,,
Chris,Cain,Salinas Criterium,2016-05-1,Men Master 35+ Cat 1/2/3,1,12,310.55316666667,
Graham,Simpson,Salinas Criterium,2016-05-1,Men Master 35+ Cat 1/2/3,10,12,395.81591666667,
Chris,Cain,Salinas Criterium,2016-05-1,Men Cat 2/3,5,12,367.28596666667,
Zane,Adamo,Salinas Criterium,2016-05-1,Men Cat 2/3,9,12,431.4421,
Christina,Hashimoto,Salinas Criterium,2016-05-1,Men Junior Cat 4/5,7,18,466.8161819518,
Steven,Thompson,Salinas Criterium,2016-05-1,Men Cat 4,2,16,397.97205655942,
Leslie,Oglesby,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,17,32,416.70326923077,
Chris,Cain,Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 35+ Cat 1/2/3,1,4,,
Chris,Cain,Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 35+ Open,1,3,,
Zane,Adamo,Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 3/4,1,16,393.37985223227,
Steven,Thompson,Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 3/4,16,16,562.17220687482,
Ken,Calender,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Open,12,19,429.47014814815,
Leslie,Oglesby,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 55+ Cat 1/2/3/4,1,7,334.086,
Chris,Cain,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Cat 1/2/3,2,14,317.14228571429,
Chris,Cain,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Open,6,17,341.74742857143,
Todd,Hemker,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Open,11,17,394.10385714286,
Chris,Cain,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 2/3,9,10,525.20625,
Zane,Adamo,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 3/4,5,15,406.2129,
Steven,Thompson,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 3/4,6,15,419.84,
Ken,Calender,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 1/2/3,6,13,391.76363888889,
Leslie,Oglesby,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,15,25,407.37131818182,
Zane,Adamo,Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,26,33,452.08676923077,
Leslie,Oglesby,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 1/2/3,7,8,363.102,
Leslie,Oglesby,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 55+ Cat 1/2/3/4,3,7,376.41666666667,
Ken,Calender,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Cat 1/2/3,1,12,318.0275,
Chris,Cain,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Cat 1/2/3,3,12,342.6905,
Christopher,Brown,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Cat 1/2/3,7,12,392.0165,
Don,Chapin,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Cat 1/2/3,11,12,453.674,
Chris,Cain,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Open,3,7,369.29533333333,
Don,Chapin,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Open,6,7,406.17933333333,
Steven,Thompson,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 3/4,3,16,407.53577777778,
Zane,Adamo,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 3/4,5,16,426.93038888889,
Jorge,Ramirez,Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,17,35,447.41015686275,
Chris,Cain,Madera County Stage Race - GC,2016-03-6,Men Master 35+ Cat 1/2/3,1,6,336.14815422072,
Graham,Simpson,Madera County Stage Race - GC,2016-03-6,Men Master 35+ Cat 1/2/3,6,6,426.86240166878,
Chris,Cain,Madera County Stage Race - Road Race,2016-03-6,Men Master 35+ Cat 1/2/3,1,6,347.349,
Graham,Simpson,Madera County Stage Race - Road Race,2016-03-6,Men Master 35+ Cat 1/2/3,6,6,443.259,
Chris,Cain,Madera County Stage Race - Criterium,2016-03-5,Men Master 35+ Cat 1/2/3,1,6,343.95,
Graham,Simpson,Madera County Stage Race - Criterium,2016-03-5,Men Master 35+ Cat 1/2/3,6,6,460.80833333333,
Chris,Cain,Madera County Stage Race,2016-03-5,Men Master 35+ Cat 1/2/3,2,6,328.43939776821,
Graham,Simpson,Madera County Stage Race,2016-03-5,Men Master 35+ Cat 1/2/3,5,6,396.94134200542,
Chris,Cain,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,19,57,349.27778571429,
Don,Chapin,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,24,57,361.95483333333,
Steven,Jones,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,45,57,361.95483333333,
Christopher,Brown,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,52,57,409.09760416667,
Leslie,Oglesby,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 55+ Cat 1/2/3/4,5,9,368.75,
Christina,Hashimoto,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Women Cat 4,5,12,568.67494444444,
Ryan,Chaney,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 5,10,12,531.66941287819,
Zane,Adamo,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 3/4,6,24,415.43533333333,
Steven,Thompson,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 3/4,20,24,484.7904,
Chris,Cain,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,5,48,280.10467941492,
Don,Chapin,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,36,48,376.27515417998,
Steven,Jones,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,41,48,391.78652107756,
Chris,Cain,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,5,59,250.77508875412,
Ken,Calender,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,23,59,301.26371618249,
Don,Chapin,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,29,59,318.09325865861,
Christopher,Brown,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,47,59,368.58188608697,
Steven,Jones,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,50,59,376.99665732503,
Chris,Cain,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,8,65,290.72492831541,
Don,Chapin,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,37,65,357.08962096774,
Steven,Jones,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,40,65,366.62706182796,
Christopher,Brown,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,50,65,389.27848387097,
Ken,Calender,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,61,65,415.50644623656,
Steven,Jones,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,9,68,314.38474723425,
Chris,Cain,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,35,68,362.45373232323,
Christopher,Brown,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,42,68,362.45373232323,
Don,Chapin,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,50,68,362.45373232323,
Ken,Calender,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,53,68,362.45373232323,
Chris,Cain,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat1/2/3,5,23,326.89280681818,
Don,Chapin,Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,6,14,360.86976190476,
Steven,Jones,Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,7,14,372.93738095238,
Leslie,Oglesby,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 1/2/3,9,20,381.23766666667,
Chris,Cain,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,57,62,464.38742857143,
Leslie,Oglesby,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 1/2/3,1,14,320.74466666667,
Steven,Jones,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,13,43,392.36902631579,
Steven,Jones,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,30,43,409.89626984127,
Ken,Calender,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,18,41,370.62077777778,
Chris,Cain,Cherry Pie Criterium,2016-02-7,Men Cat 1/2,38,40,395.16228600267,
Chris,Cain,Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,7,21,325.55283333333,
Graham,Simpson,Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,15,21,396.9415,
Chris,Cain,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat Pro/1/2/3,7,9,423.29466666667,
Chris,Cain,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 1/2/3,2,10,320.2,
