First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Shaffer,Bazaar Road Race,2014-04-13,Men Cat 1/2/3  ,5,12,317.97019209533,
Britton,Kusiak,Bazaar Road Race,2014-04-13,Men Cat 1/2/3  ,6,12,326.30352542867,
Jeret,Kusiak,Bazaar Road Race,2014-04-13,Men Cat 4  ,8,11,450.88133333333,
Anthony,Rosales,Belmont Criterium,2014-04-13,Men Cat 4  ,22,25,530.45924242424,
Blake,Romine,Louisville Criterium,2014-04-5,Men SM Pro-12  ,29,47,276.55561231884,
Blake,Romine,CSU Criterium ,2014-03-29,Men SM Pro-12  ,32,39,350.35186666667,
Blake,Romine,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,46,53,336.973525,
Daniel,Hooks,Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,14,42,492.45375,
Amy,Davis,Spring Fling Crit Series,2014-03-22,Women Cat 4  ,8,16,575.88771043663,
Blake,Romine,CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,19,23,336.79106385769,
Amy,Davis,Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,9,23,507.379,
Anthony,Rosales,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,15,62,431.7292,
Adam,Keck,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,17,62,431.7292,
Kevin,Shaffer,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,24,62,431.7292,
John,Williams,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,47,62,431.7292,
Matt,Yaktine,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,57,62,431.7292,
Daniel,Hooks,Spring Fling Crit Series,2014-03-15,Men Cat 5  ,28,31,611.90372619048,
John,Williams,Spring Fling Crit Series,2014-03-15,Men Masters 35+,29,45,463.27516666667,
Matt,Yaktine,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,9,61,450.20616666667,
Anthony,Rosales,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,22,61,480.20616666667,
Adam,Keck,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,56,61,480.20616666667,
Amy,Davis,Spring Fling Crit Series,2014-03-15,Women Cat 4  ,8,14,593.455,
Matt,Yaktine,2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,15,45,414.08159899379,
Nathan,Girard,ALS Road Race Series,2014-03-9,Men Cat 5  ,27,29,579.53714285714,
Adam,Keck,ALS Road Race Series,2014-03-9,Men Cat 4  ,11,24,412.33,
Amy,Davis,ALS Road Race Series,2014-03-9,Women Cat 4  ,7,9,624.87812770131,
Daniel,Hooks,Spring Fling Crit Series,2014-03-8,Men Cat 5  ,15,26,506.37076923077,
Adam,Keck,Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,6,25,420.49236363636,
Blake,Romine,Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,41,58,316.99845454545,
Amy,Davis,Spring Fling Crit Series,2014-02-22,Women Cat 1/2/3/4  ,14,16,542.23797619048,
Adam,Keck,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,17,42,470.93337777778,
Anthony,Rosales,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,18,42,470.93337777778,
Ty,Trammell,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,23,42,370.27915555556,
Zach,Chan,Spring Fling Crit Series,2014-02-22,Men Cat 5  ,22,33,533.83955724727,
Ty,Trammell,Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,9,50,373.44895454545,
Zach,Chan,Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,17,50,384.43981818182,
Anthony,Rosales,Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,29,50,450.385,
Adam,Keck,Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,47,50,549.30277272727,
Amy,Davis,Spring Fling Crit Series,2014-02-22,Women Cat 4  ,7,16,572.72153670848,
Jeret,Kusiak,Buffalo Bill Criterium,2013-09-22,Men Cat 4,7,16,412.63766569121,
Adam,Keck,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,19,36,441.10038772029,
Adam,Keck,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,5,56,372.49650551146,
Anthony,Rosales,THF Realty Gateway Cup,2013-09-2,Men Cat 4,61,62,522.74116666667,
John,Williams,THF Realty Gateway Cup,2013-09-1,Men Cat 3,68,72,455.67416666667,
Adam,Keck,THF Realty Gateway Cup,2013-09-1,Men Cat 4,21,87,377.64744595756,
Anthony,Rosales,THF Realty Gateway Cup,2013-09-1,Men Cat 4,84,87,545.07720042528,
Blake,Romine,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,98,137,325.17769827586,
Adam,Keck,THF Realty Gateway Cup,2013-08-31,Men Cat 4,29,91,400.12959302326,
Anthony,Rosales,THF Realty Gateway Cup,2013-08-31,Men Cat 4,84,91,517.81275193798,
Blake,Romine,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,96,113,347.34508333333,
Adam,Keck,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,19,81,385.96473684211,
Anthony,Rosales,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,81,81,517.40276315789,
Adam,Keck,Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,22,23,416.236,
Mark,Earles,Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,5,52,368.96932080372,
Adam,Keck,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,14,32,369.8019375,
Amy,Melling,Sedalia Downtown Criterium,2013-08-24,Women Cat 4 Senior,12,12,676.55357638889,
Austin,Lear,Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,24,29,514.84017857143,
John,Williams,Missouri State Championship Criterium,2013-08-11,Men Cat 3,16,21,409.53172222222,
Brian,Lingenfelter,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,24,65,339.75377715618,
Austin,Lear,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,8,30,401.70158333333,
Adam,Keck,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,25,30,522.53130952381,
Anthony,Rosales,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,26,30,529.63894047619,
Austin,Lear,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,6,27,335.1147884435,
Adam,Keck,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,13,27,381.8,
Austin,Lear,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,6,21,408.9045,
Britton,Kusiak,State Line Road Race,2013-07-20,Men 1/2/3,4,15,273.43575,
Blake,Romine,State Line Road Race,2013-07-20,Men 1/2/3,10,15,361.15425,
John,Williams,State Line Road Race,2013-07-20,Men 1/2/3,11,15,375.774,
Adam,Keck,State Line Road Race,2013-07-20,Men 4,6,31,389.52758974359,
Mark,Earles,State Line Road Race,2013-07-20,Men 4,10,31,413.32379487179,
Jeret,Kusiak,State Line Road Race,2013-07-20,Men 5,1,61,382.76581754299,
Stephen,Oneill,State Line Road Race,2013-07-20,Men 5,43,61,558.61709122851,
Austin,Lear,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,4,36,355.76087548051,
Austin,Lear,Great Egyptian Omnium - TT,2013-07-20,Men Cat 4,2,20,346.37557506867,
Craig,Steeds,Sunflower State Games Road Race,2013-07-14,Men Cat 4,6,17,428.1298125,
James,Taylor,Sunflower State Games Road Race,2013-07-14,Men Cat 4,9,17,465.06,
Lee,Lamunyon,Sunflower State Games Road Race,2013-07-14,Men Cat 5,8,29,457.46978310123,
Melissa,Kusiak,Tour of Nevada - Day 2,2013-07-14,Women 1/2/3/4,9,9,594.095,
Britton,Kusiak,Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,9,31,250.61414285714,
Anthony,Rosales,Tour of Nevada - Day 1,2013-07-13,Men Cat 4/5,12,15,529.23685714286,
John,Williams,Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,12,23,389.77581666667,
Britton,Kusiak,Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,14,26,276.86011111111,
Lee,Lamunyon,Sunflower State Games Time Trial,2013-07-12,Men Cat 5,6,11,500,
Beth,Oneill,Tour of Lawrence - Crit,2013-06-30,Women Cat 4,25,32,636.68079136422,
Melissa,Kusiak,Tour of Lawrence - Crit,2013-06-30,Women Cat 4,27,32,653.32348920527,
Amy,Melling,Tour of Lawrence - Crit,2013-06-30,Women Cat 4,31,32,686.60888488738,
Spencer,Martin,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,28,76,246.95233333333,
Britton,Kusiak,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,34,76,263.03033333333,
Blake,Romine,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,56,76,321.983,
John,Williams,Tour of Lawrence - Crit,2013-06-30,Men Cat 3,24,37,371.18199074074,
Brian,Lingenfelter,Tour of Lawrence - Crit,2013-06-30,Men Cat 3,30,37,397.35637962963,
Grayson,Warrior,Tour of Lawrence - Crit,2013-06-30,Men Cat 3,36,37,423.53076851852,
Adam,Keck,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,12,64,371.43817241379,
James,Taylor,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,52,64,493.62001149425,
Anthony,Rosales,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,57,64,508.89274137931,
Jeret,Kusiak,Tour of Lawrence - Crit,2013-06-30,Men Cat 5,6,47,411.93817956349,
Lee,Lamunyon,Tour of Lawrence - Crit,2013-06-30,Men Cat 5,14,47,475.98313988095,
Stephen,Oneill,Tour of Lawrence - Crit,2013-06-30,Men Cat 5,20,47,524.01686011905,
Craig,Steeds,Tour of Lawrence - Crit,2013-06-30,Men Cat 5,21,47,532.02248015873,
Spencer,Martin,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,23,70,265.18595238095,
Blake,Romine,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,51,70,335.105,
Brian,Lingenfelter,Tour of Lawrence - RR,2013-06-29,Men Cat 3,11,29,339.76130246312,
John,Williams,Tour of Lawrence - RR,2013-06-29,Men Cat 3,17,29,373.21869753688,
Grayson,Warrior,Tour of Lawrence - RR,2013-06-29,Men Cat 3,22,29,401.09986009834,
Joseph,Anderson,Tour of Lawrence - RR,2013-06-29,Men Cat 3,25,29,417.82855763522,
Adam,Keck,Tour of Lawrence - RR,2013-06-29,Men Cat 4,26,70,409.22181731882,
Mark,Earles,Tour of Lawrence - RR,2013-06-29,Men Cat 4,36,70,435.53350686336,
Michael,Ellis,Tour of Lawrence - RR,2013-06-29,Men Cat 4,50,70,472.36987222572,
Lee,Lamunyon,Tour of Lawrence - RR,2013-06-29,Men Cat 5,29,48,536.9033925009,
Craig,Steeds,Tour of Lawrence - RR,2013-06-29,Men Cat 5,30,48,542.4202664213,
Britton,Kusiak,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,19,50,281.86689215686,
Blake,Romine,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,47,50,338.64959803922,
Beth,Oneill,Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat3/4,14,18,583.66242567355,
Amy,Melling,Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat3/4,16,18,607.50139594297,
Joseph,Anderson,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,17,40,345.01157843137,
Grayson,Warrior,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,22,40,368.45368627451,
Michael,Ellis,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,18,59,380.60944480385,
Adam,Keck,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,24,59,400.12972240192,
John,Williams,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,26,59,406.63648160128,
James,Taylor,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,49,59,481.46421239391,
Anthony,Rosales,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,57,59,507.49124919134,
Lee,Lamunyon,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,19,44,486.30221428571,
Craig,Steeds,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,27,44,522.82964285714,
Stephen,Oneill,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,34,44,550.22521428571,
Kristopher,Presnell,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,37,44,563.923,
Britton,Kusiak,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,45,52,332.05826666667,
Grayson,Warrior,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,18,31,369.951875,
Joseph,Anderson,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,21,31,412.546875,
John,Williams,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,3,47,342.9651,
Adam,Keck,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,23,47,513.38405,
Anthony,Rosales,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,24,47,513.38405,
Craig,Steeds,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,8,23,444.39031567192,
Kristopher,Presnell,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,19,23,597.31694757415,
Lee,Lamunyon,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,20,23,611.21936865617,
Britton,Kusiak,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,22,50,281.69796666667,
Blake,Romine,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,41,50,342.83933333333,
Joseph,Anderson,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,25,45,378.10561111111,
Grayson,Warrior,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,38,45,441.12443518519,
Matt,Yaktine,Waffle Race Summer Series,2013-06-18,Men A,18,25,410.5967203405,
Anthony,Rosales,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,88,102,532.49478030303,
Britton,Kusiak,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,25,131,225.36517777778,
Blake,Romine,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,95,131,362.73056296296,
Grayson,Warrior,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,97,110,396.65221818182,
Anthony,Rosales,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,94,106,515.65390625,
Blake,Romine,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,99,134,346.04188572485,
Britton,Kusiak,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,114,134,355.80048076923,
Grayson,Warrior,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,74,110,391.93796875,
Britton,Kusiak,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,37,132,246.77782389937,
Blake,Romine,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,107,132,336.94266666667,
Britton,Kusiak,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat1/2/3,5,10,279.05,
Brian,Lingenfelter,Coal Miners Classic / SKM,2013-06-1,Men SM 3,35,48,346.00515151515,
Jordan,Dodd,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat 5,4,11,468.53284781449,
John,Williams,Dutchtown Classic,2013-05-12,Men Cat 4/5,10,46,389.93352173913,
Matt,Yaktine,Dutchtown Classic,2013-05-12,Men Cat 4/5,14,46,402.76108695652,
Anthony,Rosales,Dutchtown Classic,2013-05-12,Men Cat 4/5,46,46,505.38160869565,
Britton,Kusiak,Dutchtown Classic,2013-05-12,Men Cat 2/3,21,69,259.3845,
John,Williams,Tour de Grove,2013-05-11,Men Cat 4/5,11,55,400.68352469136,
Anthony,Rosales,Tour de Grove,2013-05-11,Men Cat 4/5,51,55,516.72229012346,
Britton,Kusiak,Tour de Grove,2013-05-11,Men Cat 2/3,17,115,242.06272222222,
Brian,Lingenfelter,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,35,37,380.76096296296,
Anthony,Rosales,Midtown Grand Prix,2013-05-10,Men Cat 4/5,43,45,503.79424242424,
Britton,Kusiak,Midtown Grand Prix,2013-05-10,Men Cat 2/3,14,89,241.6688372093,
Brian,Lingenfelter,The Koppenberg,2013-05-5,Men SM 3,29,49,358.33383333333,
Amy,Melling,Tallgrass Classic - Crit,2013-05-5,Women Cat 4,4,4,,
John,Williams,Tallgrass Classic - Crit,2013-05-5,Men Cat 4,5,21,369.6431,
Adam,Keck,Tallgrass Classic - Crit,2013-05-5,Men Cat 4,12,21,431.71781666667,
John,Williams,Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,16,23,401.85275,
Britton,Kusiak,Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,16,17,326.50266666667,
Stephen,Oneill,Joseph Sheehan Road Race,2013-04-28,Men Cat 5,35,56,530.90551365637,
John,Williams,Joseph Sheehan Road Race,2013-04-28,Men Cat 4,6,49,354.22760492259,
Adam,Keck,Joseph Sheehan Road Race,2013-04-28,Men Cat 4,17,49,394.27517969212,
Anthony,Rosales,Joseph Sheehan Road Race,2013-04-28,Men Cat 4,47,49,503.49583815446,
Erik,Elving,Joseph Sheehan Road Race,2013-04-28,Men Master  60+,5,11,443.58009557971,
Britton,Kusiak,Joseph Sheehan Road Race,2013-04-28,Men Cat1/2/3,4,9,298.20955608374,
Joseph,Anderson,Joseph Sheehan Road Race,2013-04-28,Men Cat1/2/3,9,9,411.06177566505,
Brian,Lingenfelter,Weld County Road Race,2013-04-20,Men SM 3,20,44,332.02766048426,
Melissa,Kusiak,Bazaar Road Race,2013-04-14,Women Cat 4,8,10,635.38115952712,
Amy,Melling,Bazaar Road Race,2013-04-14,Women Cat 4,9,10,653.9336099504,
Britton,Kusiak,Bazaar Road Race,2013-04-14,Men Cat1/2/3,5,20,289.66037037037,
Joseph,Anderson,Bazaar Road Race,2013-04-14,Men Cat1/2/3,17,20,372.05148148148,
John,Williams,Bazaar Road Race,2013-04-14,Men Cat 4,5,21,376.097,
Austin,Lear,Bazaar Road Race,2013-04-14,Men Cat 4,18,21,490.00516666667,
Brian,Lingenfelter,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,40,49,472.830225,
Anthony,Rosales,Wildcat Gran Prix,2013-04-7,Men Cat/4/5,14,14,556.97,
Brian,Lingenfelter,Louisville Criterium,2013-04-6,Men SM 3,51,52,386.06222727273,
Brian,Lingenfelter,Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,25,34,385.767,
Amy,Melling,Perry Road Race Series,2013-03-3,Women Cat 4,5,5,,
Britton,Kusiak,Perry Road Race Series,2013-03-3,Men Cat1/2/3,11,18,283.15906679833,
Joseph,Anderson,Perry Road Race Series,2013-03-3,Men Cat 3,15,20,384.05666666667,
Shane,Meakim,Perry Road Race Series,2013-03-3,Men Cat 3,18,20,409.50166666667,
John,Williams,Perry Road Race Series,2013-03-3,Men Cat 4,5,34,354.21432228309,
Ben,Alexander,Perry Road Race Series,2013-03-3,Men Cat 4,15,34,411.34721132415,
Mark,Earles,Perry Road Race Series,2013-03-3,Men Cat 4,16,34,417.06050022825,
Stephen,Oneill,Perry Road Race Series,2013-03-3,Men Cat 5,17,38,489.96969837989,
Levon,Weaver,Perry Road Race Series,2013-03-3,Men Cat 5,29,38,550.15150810057,
John,Williams,Spring Fling Crit Series,2013-02-23,Men Cat3/4,21,27,439.43107692308,
John,Williams,Spring Fling Crit Series,2013-02-23,Men Cat/4/5,7,29,402.75111878598,
Kenneth,Englert,Otterville Road Race,2012-08-26,Men Cat3/4  ,12,29,325.37085714286,
Spencer,Martin,Otterville Road Race,2012-08-26,Men Cat1/2/3  ,6,22,234.60718093338,
Andrew,Lyles,Otterville Road Race,2012-08-26,Men Cat1/2/3  ,11,22,298.96187937774,
David,Neidinger,Otterville Road Race,2012-08-26,Men Cat1/2/3  ,12,22,311.83281906662,
Joseph,Anderson,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,35,48,388.5855952381,
David,Neidinger,Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,16,41,254.07870175439,
Spencer,Martin,Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,31,41,325.18357017544,
Kenneth,Englert,Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,32,41,329.92389473684,
Andrew,Lyles,Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,33,41,334.66421929825,
Blake,Romine,Papillion Twilight Criterium,2012-08-18,Men 3 Senior ,17,20,397.79583333333,
John,Williams,Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,13,31,404.90878571429,
Austin,Lear,Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,17,31,432.61121428571,
Austin,Lear,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,56,85,356.50866558645,
Chris,Hudson,Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,28,34,389.00902137992,
Andrew,Lyles,Kansas Road Race Championships,2012-08-5,Men Cat1/2/3  ,4,18,229.56699181263,
Joseph,Anderson,Kansas Road Race Championships,2012-08-5,Men Cat1/2/3  ,12,18,313.48385886853,
Kenneth,Englert,Kansas Road Race Championships,2012-08-5,Men Cat1/2/3  ,15,18,344.95268401449,
Austin,Lear,Springfield Criterium,2012-07-29,Men CAT 45 Open ,9,39,378.87480067114,
Anthony,Rosales,Springfield Criterium,2012-07-29,Men CAT 45 Open ,11,39,391.80665509457,
Adam,Keck,Springfield Criterium,2012-07-29,Men CAT 45 Open ,17,39,430.60221836485,
Andrew,Lyles,Sunflower State Games Road Race,2012-07-22,Men Cat 3  ,1,7,271.85421250754,
Joseph,Anderson,Sunflower State Games Road Race,2012-07-22,Men Cat 3  ,4,7,349.95179579776,
Kenneth,Englert,Sunflower State Games Road Race,2012-07-22,Men Cat 3  ,6,7,402.01685132457,
Chris,Hudson,Sunflower State Games Road Race,2012-07-22,Men Master  40-99,5,12,324.09904692623,
Kenneth,Englert,Sunflower State Games Criterium,2012-07-21,Men Cat 3  ,4,7,,
Chris,Hudson,State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,17,29,394.03862820513,
Jake,Schell,State Line Road Race,2012-07-14,Men Cat 4  ,5,52,337.9855811157,
John,Williams,State Line Road Race,2012-07-14,Men Cat 4  ,16,52,394.74246117175,
Mark,Earles,State Line Road Race,2012-07-14,Men Cat 4  ,33,52,482.45763944019,
Robert,Englert,State Line Road Race,2012-07-14,Men Cat 4  ,40,52,518.57565402131,
James,Taylor,State Line Road Race,2012-07-14,Men Cat 4  ,41,52,523.73537039004,
Andrew,Lyles,State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,10,24,285.04731666667,
Brian,Lingenfelter,State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,16,24,332.64341666667,
Britton,Kusiak,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,22,75,204.39243630323,
David,Neidinger,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,14,64,272.74567477382,
Andrew,Lyles,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,34,64,315.49492502513,
Grayson,Warrior,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,47,64,343.28193768849,
Brian,Lingenfelter,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,48,64,345.41940020105,
Kenneth,Englert,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,49,64,347.55686271362,
Adam,Keck,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,15,78,351.49982527855,
Joseph,Anderson,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,17,78,357.63288394998,
Jake,Schell,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,31,78,400.56429464999,
Michael,Ellis,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,41,78,431.22958800715,
Casey,Buta,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,56,78,477.22752804287,
Austin,Lear,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,71,78,523.2254680786,
Robert,Englert,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,76,78,538.55811475718,
Steven,Howard,Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,40,49,586.58030077915,
Britton,Kusiak,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,36,62,289.87080701754,
David,Neidinger,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,12,54,288.86205,
Andrew,Lyles,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,14,54,295.11048333333,
Grayson,Warrior,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,15,54,298.2347,
Brian,Lingenfelter,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,20,54,313.85578333333,
Kenneth,Englert,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,21,54,316.98,
Charles,Bartel,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,5,66,343.35749101496,
Joseph,Anderson,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,14,66,370.70552038574,
Adam,Keck,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,15,66,373.74419031583,
Michael,Ellis,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,20,66,388.93753996626,
Robert,Englert,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,60,66,498.32965744938,
Austin,Lear,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,63,66,498.32965744938,
Chris,Hudson,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,32,53,378.37513043478,
Steven,Howard,Tour of Lawrence - RR,2012-06-30,Men Cat 5  ,23,31,539.16621687423,
Chris,Hudson,Le Tour de Sainte Genevieve,2012-06-10,Men Master 40+  ,10,19,355.37285018897,
Austin,Lear,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,46,49,478.22127980148,
Spencer,Martin,Olsburg Road Race,2012-06-2,Men Cat 3  ,1,21,270.08169015408,
Kenneth,Englert,Olsburg Road Race,2012-06-2,Men Cat 3  ,16,21,413.69059744715,
Adam,Keck,Quad Cities Criterium,2012-05-28,Men Cat 4  ,46,41,463.15789473684,
Adam,Keck,Melon City Criterium,2012-05-27,Men 4 Senior 15--99,25,44,420,
Adam,Keck,Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,18,32,404.44651761906,
Robert,Englert,Dutchtown Classic,2012-05-13,Men Cat 4/5  ,5,28,340.9364575948,
Joseph,Anderson,Dutchtown Classic,2012-05-13,Men Cat 4/5  ,13,28,410.04313918939,
Britton,Kusiak,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,2,82,205.92254112778,
David,Neidinger,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,21,82,260.34249432652,
Kenneth,Englert,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,72,82,317.96362124283,
Andrew,Lyles,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,76,82,317.96362124283,
Britton,Kusiak,Tour de Grove,2012-05-12,Men Cat 2/3  ,24,108,242.42235431184,
