First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronan,Fay,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,44,56,516.27019590311,
Andrew,Tine,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,16,60,427.50417857143,
Jonathan,Delcolle,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,30,60,447.91645,
Peter,Osborn,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,13,57,412.32410714286,
Ronan,Fay,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,29,57,455.5703125,
Andrew,Tine,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,6,61,331.69067935723,
Jonathan,Delcolle,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,20,61,397.94389891718,
Peter,Osborn,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,13,57,400.30518214549,
Ronan,Fay,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,26,57,442.30177035923,
Kelly,Foss,Raw Seafood Fall River Criterium,2017-08-26,Women Cat 4/5,5,7,631.40511579442,
Colby,Jenkins,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,21,50,410.04748148148,
Peter,Osborn,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,25,50,438.6722962963,
Danny,Saccoccio,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,999,50,515.9592962963,
Matthew,Whiteley,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,999,50,515.9592962963,
Andrew,Tine,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5 Master 40+,5,17,443.38583333333,
Thomas,Dickinson,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5 Master 40+,8,17,475.36520833333,
Robert,Hoenick,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5 Master 40+,9,17,486.025,
Sergio,Resendes,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5 Master 40+,13,17,528.66416666667,
Peter,Osborn,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,6,44,393.3989047619,
Colby,Jenkins,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,7,44,398.37178571429,
Jordon,Macinnes,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,22,44,472.965,
Ronan,Fay,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,25,44,482.91076190476,
Danny,Saccoccio,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 35+,4,7,392.98,
Danny,Saccoccio,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,999,21,517.8955,
Christian,Roos,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Master 35+,999,14,589.57875,
Ronan,Fay,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,999,32,632.215,
Christian,Roos,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,999,32,632.215,
Thomas,Dickinson,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,181,444,464.36078793113,
Ronan,Fay,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men Espoir 19-22,3,5,,
Peter,Osborn,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 23-29,3,4,,
Ronan,Fay,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,16,41,435.05769100895,
Andrew,Tine,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,5,51,372.87502969996,
Christian,Roos,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,29,51,468.62235660103,
Andrew,Tine,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,28,57,462.34511351259,
Colby,Jenkins,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,30,57,470.24916194804,
Andrew,Tine,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,2,42,373.46263675114,
Christian,Roos,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,25,42,489.89010284947,
Andrew,Tine,Firecracker Circuit Race,2017-07-4,Men Open,8,43,355.37369672312,
Christian,Roos,Firecracker Circuit Race,2017-07-4,Men Open,27,43,483.79510831317,
Peter,Osborn,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,8,71,384.74115672961,
Peter,Osborn,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,12,59,410.54482671958,
Chris,Cosgrove,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,45,59,467.37163888889,
Danny,Saccoccio,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,46,59,467.37163888889,
Andrew,Tine,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,5,41,369.31089243345,
Jonathan,Delcolle,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,11,41,401.58653546007,
Robert,Hoenick,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,25,41,476.89636918885,
Christian,Roos,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,29,41,498.41346453993,
Andrew,Tine,Ken Harrod Memorial Road Race,2017-06-3,Men 5,10,72,396.84700508413,
Ronan,Fay,Ken Harrod Memorial Road Race,2017-06-3,Men 5,18,72,432.14825223312,
Robert,Hoenick,Ken Harrod Memorial Road Race,2017-06-3,Men 4,32,70,504.57201190476,
Christian,Roos,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,3,32,403.10406908397,
Andrew,Tine,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,11,32,443.27474794206,
Danny,Saccoccio,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,17,48,433.55207407407,
Colby,Jenkins,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,19,48,443.148,
Victor,Medeiros,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,41,48,457.54188888889,
Christian,Roos,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,47,48,499.39488888889,
Peter,Osborn,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,13,50,426.70292642038,
Colby,Jenkins,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,19,50,460.93971061729,
Andrew,Tine,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,30,50,478.05810271575,
Danny,Saccoccio,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,16,52,386.27580357143,
Victor,Medeiros,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,52,52,522.76689102564,
Christian,Roos,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,23,49,464.24028472222,
Peter,Osborn,6th Annual CCNS Kermis,2017-05-19,Men 3/4,33,69,441.23384567901,
Colby,Jenkins,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,32,51,487.78865657443,
Danny,Saccoccio,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,7,33,344.68569391026,
Ronan,Fay,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,9,49,447.72367017617,
Danny,Saccoccio,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,35,35,454.03616666667,
Ronan,Fay,Quabbin Reservoir Road Race,2017-04-29,CAT 5,39,48,586.29756759072,
Peter,Osborn,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,29,94,406.69108510638,
Thomas,Dickinson,Monson Road Race,2017-04-23,MASTER 60+,16,27,463.7585,
Ronan,Fay,Monson Road Race,2017-04-23,MEN CAT 5,27,46,521.36911109499,
Jonathan,Delcolle,15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,6,39,397.28293975646,
Colby,Jenkins,15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,39,39,606.14393572595,
Danny,Saccoccio,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,7,41,356.8408627451,
Colby,Jenkins,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,22,41,476.34941176471,
Christian,Roos,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,27,41,476.34941176471,
Jonathan,Delcolle,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,31,41,476.34941176471,
Danny,Saccoccio,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,9,58,335.52130978261,
Victor,Medeiros,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,44,58,482.25717391304,
Ronan,Fay,15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,10,36,449.45085261812,
Robert,Hoenick,Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,32,58,500.87884881324,
Danny,Saccoccio,The Coastal Classic Criterium,2017-03-27,cat 3/4,32,65,453.12587333333,
Jonathan,Delcolle,The Coastal Classic Criterium,2017-03-27,cat 3/4,34,65,453.12587333333,
Victor,Medeiros,The Coastal Classic Criterium,2017-03-27,cat 3/4,62,65,533.14538666667,
Jonathan,Delcolle,The Coastal Classic Criterium,2017-03-27,4,8,40,400.94058731917,
Colby,Jenkins,The Coastal Classic Criterium,2017-03-27,4,12,40,436.80406721413,
George,Hayes,The Coastal Classic Criterium,2017-03-27,4,18,40,481.63341708284,
Robert,Hoenick,The Coastal Classic Criterium,2017-03-27,4,23,40,481.63341708284,
Danny,Saccoccio,New Haven Grand Prix,2016-09-16,Men Cat 3/4,999,74,520.03993441358,
Colby,Jenkins,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,18,53,421.17426831903,
Colby,Jenkins,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,19,69,414.5135303511,
Colby,Jenkins,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,22,67,406.84729979316,
Colby,Jenkins,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,35,69,444.57261781963,
Colby,Jenkins,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,34,69,446.13615901919,
Christian,Roos,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 50-54 CAT 4/5,2,7,415.26874688328,
Jonathan,Delcolle,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45-49 CAT 4/5,4,6,455.605,
James,Purtell,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 40-44 CAT 4/5,1,4,,
Colby,Jenkins,Bob Beal Memorial Criterium 2016,2016-08-21,MEN CAT 4/5 OPEN,1,26,369.85641727132,
Colby,Jenkins,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,WOMEN 23-29,1,2,,
Jonathan,Delcolle,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,33,53,433.31876923077,
Colby,Jenkins,Gran Prix of Beverly,2016-07-27,Men  4,18,35,471.29078159347,
Colby,Jenkins,2016 Giro del Cielo,2016-07-10,Men Cat4/5,19,53,415.20975716891,
Colby,Jenkins, Giro del Cielo - RR,2016-07-9,Men Cat4/5,30,58,459.76729166667,
Colby,Jenkins, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,10,54,386.35622222222,
Colby,Jenkins, Giro del Cielo - TT,2016-07-9,Men Cat4/5,19,49,417.42319137175,
Nathan,Coste,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,10,59,370.0867507716,
Colby,Jenkins,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,31,59,436.99696604938,
Colby,Jenkins,Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,4,64,377.54385714286,
Colby,Jenkins,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,47,92,395.67782017544,
Danny,Saccoccio,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,999,92,495.80719298246,
Colby,Jenkins,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,66,101,468.32857142857,
Danny,Saccoccio,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,999,101,519.58638095238,
Colby,Jenkins,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,999,93,504.6729375,
Danny,Saccoccio,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,999,93,504.6729375,
Danny,Saccoccio,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 40-44,2,6,371.12655238095,
Danny,Saccoccio,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 40-44,5,6,384.38516494376,
Colby,Jenkins,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,2,64,365.26714477727,
Colby,Jenkins,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,12,48,416.48493849206,
Colby,Jenkins,Ken Harrod Memorial Road Race,2016-06-4,Men 4,25,73,419.76047406826,
Danny,Saccoccio,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,32,46,441.42158730159,
Danny,Saccoccio,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,14,41,372.76605263158,
Kelly,Foss,12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,32,50,605.39718181818,
Matthew,Whiteley,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,14,73,366.80347846964,
Sean,Frodyma,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,28,73,397.44460912925,
Jonathan,Delcolle,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,30,73,402.91623960418,
Robert,Hoenick,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,32,73,402.91623960418,
Colby,Jenkins,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,37,39,488.79033333333,
Colby,Jenkins,The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,9,37,407.676,
Colby,Jenkins,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,8,42,407.96630394512,
Colby,Jenkins,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,18,55,435.0960549777,
Chris,Cosgrove,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,44,55,502.7862488181,
Robert,Hoenick,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,49,55,519.76945157376,
Jonathan,Delcolle,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,16,63,405.21034408602,
James,Purtell,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,28,63,429.5525483871,
Danny,Saccoccio,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,10,35,417.01772185785,
Colby,Jenkins,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,21,35,463.36761663619,
Danny,Saccoccio,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,3,46,351.6683,
Colby,Jenkins,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,25,46,423.09825,
Danny,Saccoccio,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,3,46,352.69252899536,
Colby,Jenkins,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,27,46,486.79498051205,
James,Purtell,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,16,74,353.60437943701,
Jonathan,Delcolle,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,33,74,389.02279787848,
Danny,Saccoccio,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,15,72,389.9878,
Matthew,Whiteley,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,16,72,395.8145,
Nathan,Coste,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,50,72,430.7747,
Jonathan,Delcolle,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,53,72,430.7747,
Colby,Jenkins,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,56,72,430.7747,
Chris,Cosgrove,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,61,72,502.2842,
James,Purtell,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,68,72,502.2842,
James,Purtell,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,2,55,351.93391571429,
Matthew,Whiteley,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,6,55,377.4902452381,
Colby,Jenkins,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,21,55,479.71556333333,
Jonathan,Delcolle,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,26,55,479.71556333333,
Danny,Saccoccio,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,33,55,479.71556333333,
Chris,Cosgrove,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,43,55,479.71556333333,
James,Purtell,Jamestown Classic,2015-10-12,Men Cat 4 40+,1,35,353.99980111714,
James,Purtell,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,6,36,394.98983455882,
James,Purtell,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,36,55,465.41109230036,
James,Purtell,Longsjo Classic Day 3,2015-06-28,Men Master  40+,29,30,395.30856075015,
James,Purtell,Longsjo Classic Day 2,2015-06-27,Men Master  40+,999,65,460.32158508647,
Danny,Saccoccio,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,26,26,557.86421128196,
James,Purtell,Jamestown Classic,2014-10-13,Men 4 (40+),17,44,430.66186866718,
Marc,Tatar,12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,18,24,470.24402777778,
