First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristin,Wille,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,32,36,571.44677830898,
Jamie,Fitzgerald,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,40,43,443.5845348781,
Matthew,Smith,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,42,43,448.34643964001,
Cristina,Mihaescu,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,7,27,551.53846153846,
Angela,Horton gapay,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,8,27,558.46153846154,
Allison,Medellin,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,17,27,620.76923076923,
Amanda,Atwill,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,8,38,433.28252564429,
Erin,Goodall,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,10,38,444.62540738712,
Anna,Vaughn,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,16,38,478.65405261558,
Alice,Chang,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,17,38,484.32549348699,
Kristin,Wille,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,32,38,569.39710655814,
Matthew,Smith,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,23,45,400,
Jamie,Fitzgerald,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,39,45,447.15597668777,
Cristina,Mihaescu,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,4,28,515.84778303616,
Angela,Horton gapay,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,14,28,592.34979845783,
Allison,Medellin,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,20,28,638.25100771084,
Amanda,Atwill,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,16,38,471.51115580637,
Erin,Goodall,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,22,38,513.95942209681,
Alice,Chang,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,27,38,549.33297733885,
Anna,Vaughn,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,28,38,556.40768838726,
Kristin,Wille,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,29,38,563.48239943566,
Matthew,Smith,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,27,44,411.00192017082,
Jamie,Fitzgerald,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,43,44,455.00960085409,
Cristina,Mihaescu,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,2,29,506.86769047619,
Angela,Horton gapay,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,13,29,585.67195238095,
Allison,Medellin,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,22,29,650.14816666667,
Matthew,Smith,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 4,2,15,340.817,
Angela,Horton gapay,Banana Belt Series: Banana Belt 3,2011-03-27,Women Master 40+,5,7,575.49941666667,
Hugh,Gapay,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,5,29,376.95276255263,
Kevin,O'connell,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,18,29,443.04654997661,
Jamie,Fitzgerald,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,20,29,453.21482496491,
Richard,Rosko,Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,6,32,537.86566558442,
Richard,Rosko,Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,32,32,537.86566558442,
Tiffany,Severson,Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 4,9,14,612.85714285714,
Matthew,Smith,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 4,5,19,368.22806397306,
Angela,Horton gapay,Banana Belt Series: Banana Belt 2,2011-03-13,Women Master 40+,1,8,477.44075,
Kevin,O'connell,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,10,26,404.64959090909,
Hugh,Gapay,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,14,26,422.83140909091,
Cristina,Mihaescu,Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 4,4,22,506.71153820865,
Matthew,Smith,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,2,29,336.26446153846,
Kevin,O'connell,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,5,40,361.20192425576,
Hugh,Gapay,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,11,40,376.67121562473,
Jamie,Fitzgerald,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,39,40,448.86124201321,
Angela,Horton gapay,Banana Belt Series: Banana Belt 1,2011-03-6,Women Masters 40+,2,9,520.92970833333,
Cristina,Mihaescu,Jack Frost Time Trial,2011-02-20,Women 4,11,20,600,
Erin,Goodall,Jack Frost Time Trial,2011-02-20,Women 3,3,6,473.48326416167,
Matthew,Smith,Jack Frost Time Trial,2011-02-20,Men 4/5,25,61,436.5,
Angela,Horton gapay,Jack Frost Time Trial,2011-02-20,Masters Women 40-49,10,15,578.35213250818,
Alice,Chang,Jack Frost Time Trial,2011-02-20,Masters Women 30-39,1,5,,
Jeff,Tedder,Jack Frost Time Trial,2011-02-20,Masters Men 50-59,4,31,350.90557847127,
Hugh,Gapay,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,17,53,313.39641376992,
Jamie,Fitzgerald,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,38,53,390.26394485309,
Curtis,Loeb,Jack Frost Time Trial,2011-02-20,Masters Men 30-39,6,9,322.26685177647,
Matthew,Smith,Cherry Pie Road Race,2011-02-19,Men Cat 4,10,51,348.24453623188,
Ian,Mastenbrook,Cherry Pie Road Race,2011-02-19,Juniors 16-18,1,4,,
Robert/daphne,Burney/moore,Cherry Pie Road Race,2011-02-19,Tandem,4,6,600,
Richard,Rosko,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,22,30,491.50406037865,
Kevin,O'connell,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 50+,2,13,371.22182008369,
Erin,Goodall,Cherry Pie Road Race,2011-02-19,Women Cat 3,22,28,587.0610074398,
Maureen,Kavanagh,Eugene Celebration - Coburg TT,2010-09-6,Women 4,7,15,,
Amanda,Atwill,Eugene Celebration - Coburg TT,2010-09-6,Women 3,1,5,,
Kolben,Preble,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,27,38,,
Maureen,Kavanagh,Eugene Celebration - Celebration Crit,2010-09-6,Women 4,11,15,,
Amanda,Atwill,Eugene Celebration - Celebration Crit,2010-09-6,Women 3,1,5,,
Kolben,Preble,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,14,38,,
Maureen,Kavanagh,Eugene Celebration - Briggs Hill,2010-09-5,Women 4,6,15,,
Amanda,Atwill,Eugene Celebration - Briggs Hill,2010-09-5,Women 3,1,6,,
Kolben,Preble,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,6,38,,
Maureen,Kavanagh,Eugene Celebration - McBeth Prologue ,2010-09-4,Women 4,7,15,,
Amanda,Atwill,Eugene Celebration - McBeth Prologue ,2010-09-4,Women 3,1,6,,
Kolben,Preble,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,19,38,,
Allison,Medellin,OBRA Criterium Championships,2010-08-22,Women Category 4,7,10,,
Christy,Bigelow,OBRA Criterium Championships,2010-08-22,Women Category 4,8,10,,
Amanda,Atwill,OBRA Criterium Championships,2010-08-22,Women 3,2,10,,
Mindy,Simmons,OBRA Criterium Championships,2010-08-22,Women 1/2,8,11,,
Richard,Rosko,OBRA Criterium Championships,2010-08-22,Men Category 4,23,33,,
John,Gillilan,OBRA Criterium Championships,2010-08-22,Men Category 4,30,33,,
Lincoln,Wettenhall,OBRA Criterium Championships,2010-08-22,Men Category 4,32,33,,
Amanda,Atwill,OBRA Criterium Championships,2010-08-22,Masters Women 30-39,3,3,,
Jeff,Tedder,OBRA Criterium Championships,2010-08-22,Masters Men 50-59,1,19,,
Richard,Rosko,OBRA Criterium Championships,2010-08-22,Masters Men 40-49,24,27,,
John,Gillilan,OBRA Criterium Championships,2010-08-22,Masters Men 30-39,15,16,,
John,Gillilan,Franz Bakery Criterium,2010-08-21,Category 4/5,8,32,,
Jamie,Fitzgerald,Franz Bakery Criterium,2010-08-21,Category 4/5,16,32,,
Amanda,Atwill,Central Oregon Crit Champs,2010-08-18,Category 4/5,12,13,,
Amanda,Atwill,OBRA Hillclimb TT,2010-08-15,Category 3 Women,3,4,,
Kolben,Preble,OBRA Championship RR 2,2010-08-8,Junior 17-18,2,4,,
Mindy,Simmons,OBRA Championship RR 1,2010-08-7,Women,6,32,,
Amanda,Atwill,OBRA Championship RR 1,2010-08-7,Women,18,32,,
Anna,Vaughn,OBRA Championship RR 1,2010-08-7,Women,21,32,,
Alice,Chang,OBRA Championship RR 1,2010-08-7,Women,25,32,,
Mindy,Simmons,Vancouver Courthouse Criterium,2010-08-1,Senior Women,12,12,,
Jamie,Fitzgerald,Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,11,24,,
John,Gillilan,Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,12,24,,
Richard,Rosko,Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,21,24,,
Ricardo,Medina,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,31,33,,
John,Gillilan,Camas Twilight Criterium,2010-07-31,Category 4/5 Men,3,16,,
Lincoln,Wettenhall,Tuesday PIR #17,2010-07-27,Cat 3/4,1,34,274.90416666667,
Jamie,Fitzgerald,Monday PIR #15,2010-07-26,Master 4/5,19,40,395.50773657407,
Cristina,Mihaescu,Monday PIR #15,2010-07-26,Women,1,12,417.97616666667,
Angela,Horton gapay,Monday PIR #15,2010-07-26,Women,8,12,545.78313888889,
Alice,Chang,Monday PIR #15,2010-07-26,Women,9,12,564.04127777778,
Angela,Horton gapay,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women Category 4,2,6,,
Julie,Carter,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women Category 4,3,6,,
Jeff,Tedder,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,6,22,,
Lincoln,Wettenhall,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 4/5,15,26,,
Richard,Rosko,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 4/5,16,26,,
Bryan,Smith,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 4/5,21,26,,
Cristina,Mihaescu,Larch Mtn Hillclimb,2010-07-25,Women Category 4,4,12,,
Ricardo,Medina,Tuesday PIR #16,2010-07-20,Cat 3/4,3,51,285.48791527979,
Mindy,Simmons,Tuesday PIR #16,2010-07-20,Cat 1/2/3,59,67,339.67047979798,
Mindy,Simmons,Monday PIR #14,2010-07-19,Open Women,5,19,444.22333333333,
Cristina,Mihaescu,Monday PIR #14,2010-07-19,Open Women,7,19,466.534,
Angela,Horton gapay,Monday PIR #14,2010-07-19,Open Women,14,19,544.62133333333,
Cat,Moscibrocki,Monday PIR #14,2010-07-19,Open Women,18,19,589.24266666667,
Sallyanne,Ellis,Monday PIR #14,2010-07-19,Open Women,19,19,600.398,
Richard,Rosko,Gresham Crit,2010-07-18,Masters Men 4/5,14,20,,
Bryan,Smith,Gresham Crit,2010-07-18,Category 5 Men,4,11,,
Richard,Rosko,Gresham Crit,2010-07-18,Category 4 Men,13,17,,
Mindy,Simmons,Mt. Tabor Series #6,2010-07-14,Senior Women,4,13,359.07,
Anna,Vaughn,Mt. Tabor Series #6,2010-07-14,Senior Women,10,13,436.31,
Kolben,Preble,Mt. Tabor Series #6,2010-07-14,Category 3 Men,19,36,300,
James,Ralston,Mt. Tabor Series #6,2010-07-14,Category 3 Men,32,36,367.17449074074,
Julie,Carter,Mt. Tabor Series #6,2010-07-14,Masters Women,10,11,571.85466666667,
Curtis,Loeb,Mt. Tabor Series #6,2010-07-14,Category 4 Men,28,38,433.91466666667,
Cristina,Mihaescu,Mt. Tabor Series #6,2010-07-14,Category 4 Women,4,16,513.47291666667,
Lincoln,Wettenhall,Tuesday PIR #15,2010-07-13,Cat 3/4,39,40,410.6834,
Jamie,Fitzgerald,Monday PIR #13,2010-07-12,Masters 4/5,22,39,406.19145614035,
Cristina,Mihaescu,Monday PIR #13,2010-07-12,Women,3,18,451.63831481481,
Julie,Carter,Monday PIR #13,2010-07-12,Women,8,18,495.91451851852,
Mindy,Simmons,Monday PIR #13,2010-07-12,Women,11,18,522.48024074074,
Sallyanne,Ellis,Monday PIR #13,2010-07-12,Women,17,18,575.61168518519,
Cat,Moscibrocki,Monday PIR #13,2010-07-12,Women,18,18,584.46692592593,
Mindy,Simmons,High Desert Omnium: Road Race,2010-07-11,Women Cat 3,1,14,387.82383333333,
Amanda,Atwill,High Desert Omnium: Road Race,2010-07-11,Women Cat 3,8,14,454.60908674153,
Mindy,Simmons,High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,9,32,352.79458333333,
Amanda,Atwill,High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,22,32,429.50338541667,
Mindy,Simmons,High Desert Omnium - Criterium,2010-07-10,Women Category 3,5,16,,
Amanda,Atwill,High Desert Omnium - Criterium,2010-07-10,Women Category 3,8,16,,
Amanda,Atwill,High Desert Omnium - Time Trial,2010-07-10,Women Category 3,1,13,,
Mindy,Simmons,High Desert Omnium - Time Trial,2010-07-10,Women Category 3,6,13,,
Kolben,Preble,Mt. Tabor Series #5,2010-07-7,Cat 3 Men,17,30,293.92091111111,
James,Ault,Mt. Tabor Series #5,2010-07-7,Cat 5 Men,8,36,408.35779594017,
Allison,Medellin,Mt. Tabor Series #5,2010-07-7,Cat 4 Women,13,16,647.289,
Lincoln,Wettenhall,Tuesday PIR #14,2010-07-6,Cat 3/4,14,44,329.62659090909,
Jamie,Fitzgerald,Tuesday PIR #14,2010-07-6,Cat 3/4,25,44,385.05242424242,
Mindy,Simmons,Tuesday PIR #14,2010-07-6,Cat 1/2/3,45,74,280.82531981982,
Jamie,Fitzgerald,Monday PIR #12,2010-07-5,Masters 4/5,22,27,451.63034993982,
Cristina,Mihaescu,Monday PIR #12,2010-07-5,Women,8,15,498.79,
Julie,Carter,Monday PIR #12,2010-07-5,Women,10,15,525.13961904762,
Angela,Horton gapay,Monday PIR #12,2010-07-5,Women,13,15,564.66404761905,
Cat,Moscibrocki,Monday PIR #12,2010-07-5,Women,14,15,577.83885714286,
Lincoln,Wettenhall,Firecracker Criterium,2010-07-4,Men 4/5,5,22,355.52889640013,
Kolben,Preble,Firecracker Criterium,2010-07-4,Men 3,13,14,325.06595238095,
Kolben,Preble,Firecracker Time Trial,2010-07-3,Junior,1,1,,
Mindy,Simmons,Mt. Tabor Series #4,2010-06-30,Senior Women,6,12,396.71541666667,
Anna,Vaughn,Mt. Tabor Series #4,2010-06-30,Senior Women,8,12,423.97458333333,
Kolben,Preble,Mt. Tabor Series #4,2010-06-30,Category 3 Men,26,40,313.29551147739,
Ricardo,Medina,Mt. Tabor Series #4,2010-06-30,Category 3 Men,38,40,345.20473902314,
Amanda,Atwill,Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,19,23,440.61736431115,
Lincoln,Wettenhall,Tuesday PIR #13,2010-06-29,Cat 3/4,13,39,325.46364912281,
James,Ralston,Tuesday PIR #13,2010-06-29,Cat 1/2/3,31,66,246.60890909091,
Mindy,Simmons,Tuesday PIR #13,2010-06-29,Cat 1/2/3,60,66,333.87387878788,
Mindy,Simmons,Tuesday PIR #13,2010-06-29,Cat 1/2/3,63,66,333.87387878788,
Bryan,Smith,Monday PIR #11,2010-06-28,Masters 4/5,36,37,486.28761111111,
Cristina,Mihaescu,Monday PIR #11,2010-06-28,Open Women,2,15,431.84985714286,
Angela,Horton gapay,Monday PIR #11,2010-06-28,Open Women,10,15,571.49004761905,
Richard,Rosko,Salem Fairview,2010-06-27,Men 4/5,8,30,379.53350802169,
Amanda,Atwill,Salem Fairview,2010-06-27,Women Cat 3,2,6,447.81797458415,
Amanda,Atwill,Salem Fairview,2010-06-27,Sr Women,3,10,392.98014186888,
Jeff,Tedder,Swan Island Criterium,2010-06-26,Masters 50+ 1/2/3 Men,4,18,328.80580160004,
James,Ralston,Swan Island Criterium,2010-06-26,Cat 3 Men,20,42,282.84530383727,
Lincoln,Wettenhall,Swan Island Criterium,2010-06-26,Cat 4/5,8,46,348.46775807973,
Richard,Rosko,Swan Island Criterium,2010-06-26,Cat 4/5,15,46,370.49467641985,
James,Bradley,Swan Island Criterium,2010-06-26,Cat 4/5,40,46,449.16224192027,
Angela,Horton gapay,Swan Island Criterium,2010-06-26,Cat 4 Women,7,27,516.74206705506,
Julie,Carter,Swan Island Criterium,2010-06-26,Cat 4 Women,12,27,565.48718684963,
Cristina,Mihaescu,Swan Island Criterium,2010-06-26,Cat 4 Women,13,27,575.23621080854,
Allison,Medellin,Swan Island Criterium,2010-06-26,Cat 4 Women,19,27,633.73035456202,
Amanda,Atwill,NWX Crit,2010-06-25,Women,2,5,,
Kolben,Preble,Mt. Tabor Series #3,2010-06-23,Category 3 Men,21,36,298.4791955309,
Ricardo,Medina,Mt. Tabor Series #3,2010-06-23,Category 3 Men,23,36,304.42058175066,
Jennifer,Woodruff,Mt. Tabor Series #3,2010-06-23,Category 4 Women,11,15,637.51735714286,
Richard,Rosko,Tuesday PIR,2010-06-22,Cat 3/4,23,38,381.44176315789,
Richard,Rosko,Tuesday PIR,2010-06-22,Cat 4/5,31,33,519.69469791667,
Richard,Rosko,Monday PIR #10,2010-06-21,Masters 4/5,16,37,389.01886111111,
Angela,Horton gapay,Monday PIR #10,2010-06-21,Open Women,7,16,510.50045833333,
Julie,Carter,Monday PIR #10,2010-06-21,Open Women,9,16,537.43,
John,Gillilan,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,20,54,430,
Jamie,Fitzgerald,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,38,54,475,
Christina,Mihaescu,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Cat 4,2,15,509.16593168934,
Amanda,Atwill,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Cat 3,2,14,425.41173465401,
Maureen,Kavanagh,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Cat 4,4,15,525.74527343747,
Allison,Medellin,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Cat 4,11,15,638.46022085108,
Cristina,Mihaescu,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Cat 4,14,15,686.76662688548,
Amanda,Atwill,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Cat 3,1,18,393.29152376301,
Mindy,Simmons,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Cat 3,6,18,452.57401056134,
Anna,Vaughn,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Cat 3,10,18,500,
Jamie,Fitzgerald,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,19,54,458.19844549891,
John,Gillilan,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,48,54,526.77088322783,
Brad,Foster,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,54,54,549.6283624708,
Maureen,Kavanagh,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 4,5,16,526.01979092984,
Cristina,Mihaescu,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 4,8,16,568.30554247522,
Allison,Medellin,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 4,13,16,638.78179505085,
Amanda,Atwill,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 3,1,18,393.10037371413,
Anna,Vaughn,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 3,4,18,428.73358247609,
Mindy,Simmons,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 3,10,18,500,
John,Gillilan,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,28,54,440.73056383537,
Jamie,Fitzgerald,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,52,54,513.78589019474,
Brad,Foster,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,54,54,519.63031630349,
Mindy,Simmons,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 3,4,19,419.86277777778,
Amanda,Atwill,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 3,7,19,459.93138888889,
Anna,Vaughn,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 3,14,19,553.42481481481,
Christina,Mihaescu,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 4,3,16,507.46066327712,
Maureen,Kavanagh,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 4,10,16,612.78072278715,
Allison,Medellin,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 4,14,16,672.96361393574,
John,Gillilan,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,23,54,432.41472616887,
Jamie,Fitzgerald,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,36,54,475.578580118,
Brad,Foster,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,54,54,533.13038538351,
Mindy,Simmons,Mt. Tabor Series #2,2010-06-16,Senior Women,2,7,383.49,
Kolben,Preble,Mt. Tabor Series #2,2010-06-16,Category 3 Men,13,22,296.99762530913,
Amanda,Atwill,Central Oregon Crit Series #1,2010-06-16,Women/Juniors,5,8,446.18925671272,
Richard,Rosko,Tuesday PIR #11,2010-06-15,Cat 4/5,13,26,443.85158306624,
Jamie,Fitzgerald,Monday PIR #9,2010-06-14,Master 4/5,16,39,383.04077425788,
Richard,Rosko,Monday PIR #9,2010-06-14,Master 4/5,24,39,412.79440075351,
Ricardo,Medina,Monday PIR #9,2010-06-14,Masters 1/2/3,7,58,179.84985057471,
Cristina,Mihaescu,Monday PIR #9,2010-06-14,Open Women,6,25,455.94918561594,
Julie,Carter,Monday PIR #9,2010-06-14,Open Women,7,25,464.82397157722,
Allison,Medellin,Monday PIR #9,2010-06-14,Open Women,20,25,580.19618907389,
Amanda,Atwill,OBRA TT,2010-06-13,Senior Women 3,1,3,,
Eric,Lager,OBRA TT,2010-06-13,Senior Men 4/5,10,24,,
James,Bradley,OBRA TT,2010-06-13,Senior Men 4/5,12,24,,
Alice,Chang,OBRA TT,2010-06-13,Masters Women 35-39,1,3,,
Kolben,Preble,OBRA TT,2010-06-13,Junior Men 17-18,4,8,,
Anna,Vaughn,Mt. Tabor Series #1,2010-06-9,Senior Women,4,8,385.89375,
Ricardo,Medina,Mt. Tabor Series #1,2010-06-9,Category 3,13,23,293.72016666667,
Keith,Levesque,Mt. Tabor Series #1,2010-06-9,Category 4,6,23,343.08018181818,
John,Gillilan,Mt. Tabor Series #1,2010-06-9,Category 4,14,23,418.97327272727,
Ricardo,Medina,Tuesday PIR #10,2010-06-8,Category 1/2/3,29,79,216.52908547009,
Lincoln,Wettenhall,Tuesday PIR #10,2010-06-8,Category 3/4,12,57,298.41161749373,
Jamie,Fitzgerald,Tuesday PIR #10,2010-06-8,Category 3/4,14,57,305.01378014153,
Richard,Rosko,Tuesday PIR #10,2010-06-8,Category 3/4,34,57,371.03540661949,
Richard,Rosko,Tuesday PIR #10,2010-06-8,Category 4/5,6,45,360.48328030303,
Jamie,Fitzgerald,Tuesday PIR #10,2010-06-8,Category 4/5,7,45,365.74896969697,
Keith,Levesque,Tuesday PIR #10,2010-06-8,Category 4/5,26,45,465.79706818182,
Curtis,Loeb,Monday PIR #8,2010-06-7,Masters 4/5,6,58,321.08372413793,
Richard,Rosko,Monday PIR #8,2010-06-7,Masters 4/5,9,58,330.94825862069,
Jamie,Fitzgerald,Monday PIR #8,2010-06-7,Masters 4/5,12,58,340.81279310345,
Keith,Levesque,Monday PIR #8,2010-06-7,Masters 4/5,13,58,344.10097126437,
Ryan,Tilley,Monday PIR #8,2010-06-7,Masters 4/5,49,58,462.47538505747,
Ricardo,Medina,Monday PIR #8,2010-06-7,Masters 1/2/3,21,81,250.09528179825,
David,German,Monday PIR #8,2010-06-7,Masters 1/2/3,39,81,286.23452817982,
Jeff,Tedder,Monday PIR #8,2010-06-7,Masters 1/2/3,44,81,296.27320773026,
Julie,Carter,Monday PIR #8,2010-06-7,Sr Women,7,24,496.39509614499,
Cristina,Mihaescu,Monday PIR #8,2010-06-7,Sr Women,11,24,541.5435471811,
Allison,Medellin,Monday PIR #8,2010-06-7,Sr Women,23,24,676.98890028944,
Lincoln,Wettenhall,Tuesday PIR #9,2010-06-1,Cat 3/4,8,38,309.78190527953,
Jeff,Tedder,Tuesday PIR #9,2010-06-1,Cat 3/4,15,38,333.48790203379,
Richard,Rosko,Tuesday PIR #9,2010-06-1,Cat 3/4,17,38,340.26104396358,
Richard,Rosko,Tuesday PIR #9,2010-06-1,Cat 4/5,7,22,386.67794584453,
Brad,Foster,Tuesday PIR #9,2010-06-1,Cat 4/5,11,22,432.74758916891,
Ricardo,Medina,Tuesday PIR #9,2010-06-1,Cat 1/2/3,13,38,225.19060526316,
Jamie,Fitzgerald,Monday PIR #7,2010-05-31,Master 4/5,2,36,330.98125,
Julie,Carter,Monday PIR #7,2010-05-31,Open Women,6,9,,
Allison,Medellin,Monday PIR #7,2010-05-31,Open Women,8,9,,
Kolben,Preble,Umpqua RR,2010-05-30,Men 3,5,20,281.78059998979,
Kolben,Preble,Umpqua Criterium,2010-05-29,Men 3,6,15,290.9308120971,
Jamie,Fitzgerald,Tuesday PIR #8,2010-05-25,Cat 3/4,4,25,324.83396915047,
Kolben,Preble,Tuesday PIR #8,2010-05-25,Cat 3/4,7,25,333.22264610032,
Richard,Rosko,Tuesday PIR #8,2010-05-25,Cat 3/4,10,25,341.61132305016,
Richard,Rosko,Tuesday PIR #8,2010-05-25,Cat 4/5,3,25,358.08291666667,
Jamie,Fitzgerald,Tuesday PIR #8,2010-05-25,Cat 4/5,11,25,425.82458333333,
Brad,Foster,Tuesday PIR #8,2010-05-25,Cat 4/5,23,25,527.43708333333,
Keith,Levesque,Monday PIR #6,2010-05-24,Masters 4/5,2,56,324.13975,
Jamie,Fitzgerald,Monday PIR #6,2010-05-24,Masters 4/5,9,56,345.16833333333,
Curtis,Loeb,Monday PIR #6,2010-05-24,Masters 4/5,42,56,444.30308333333,
Brad,Foster,Monday PIR #6,2010-05-24,Masters 4/5,44,56,450.31125,
