Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Varsity Boys,25,239662,Eden,Baier-miles,Goochland County Composite Mountain Bike Team,1:27:24.15,,400,376.92307692308,
Varsity Boys,26,239658,Nico,Marvin,Northern Virginia Composite,1:27:40.61,,400,378.46153846154,
Varsity Boys,27,290086,Austin,Dotsey,Owen J. Roberts,1:27:55.05,,400,380,
Varsity Boys,28,194931,Christopher,Brewer,Goochland County Composite Mountain Bike Team,1:28:00.25,,400,381.53846153846,
Varsity Boys,29,270365,Ewan,Macdonald,Pleasantville,1:28:02.85,,400,383.07692307692,
Varsity Boys,30,290094,Pearson,Bruhns,Delco Revolution Radnor,1:28:11.36,,400,384.61538461538,
Varsity Boys,31,278682,Jack,Heiland,Twin Valley School,1:29:06.70,,400,386.15384615385,
Varsity Boys,32,132431,Gus,Lynott,MSJ/MDSA,1:29:31.95,,400,387.69230769231,
Varsity Boys,33,217047,Michael,Gallik,Miller School of Albemarle,1:29:56.25,,400,389.23076923077,
Varsity Boys,34,290548,Brody,Lawson,Carroll County Composite,1:30:06.34,,400,390.76923076923,
Varsity Boys,35,290093,Hayden,Fischer,Pittsburgh North Cycling,1:30:34.53,,400,392.30769230769,
Varsity Boys,36,290091,Reid,Gilmore,Elizabethtown Area School District,1:30:49.17,,400,393.84615384615,
Varsity Boys,37,202647,Jack,Holbrook,Albemarle High School,1:30:58.71,,400,395.38461538462,
Varsity Boys,38,135635,Mason,Baturka,Bolts Composite,1:31:13.33,,400,396.92307692308,
Varsity Boys,39,290088,Marcus,Coy,Johnstown Ridgebacks Composite,1:31:27.99,,400,398.46153846154,
Varsity Boys,40,247896,Hayden,Smith,Cabell Midland High School,1:31:36.26,,400,400,
Varsity Boys,41,216155,Charlie,Culbertson,Miller School of Albemarle,1:32:33.67,,400,401.53846153846,
Varsity Boys,42,290090,Henry,Shriver,Hellbenders soChesCo Composite,1:32:34.52,,400,403.07692307692,
Varsity Boys,43,192542,Aidan,Liston,Jersey Shore Tidal Waves,1:32:46.00,,400,404.61538461538,
Varsity Boys,44,113890,Patrick,Urichich,Lost in the Woods - Olentangy,1:39:09.81,,400,406.15384615385,
Varsity Boys,45,202637,Tristan,Raab,Northern Virginia Composite,xx:xx:xx,,400,407.69230769231,
Varsity Boys,46,290549,Braxton,Menassa,North Baltimore County Composite,xx:xx:xx,,400,409.23076923077,
Varsity Boys,47,245011,Vidya,Amen,Takoma Park Composite,xx:xx:xx,,400,410.76923076923,
Varsity Boys,48,290087,Vincent,Delo,Pittsburgh East Composite,xx:xx:xx,,400,412.30769230769,
Varsity Boys,49,253748,Nathan,Aldridge,Garrett County Composite,xx:xx:xx,,400,413.84615384615,
Varsity Boys,50,244978,Trevor,Bartolomeo,MoCo sMOREs Composite,xx:xx:xx,,400,415.38461538462,
Varsity Boys,51,290550,Luke,Dallaire,Gunpowder Mill Racers Composite,xx:xx:xx,,400,416.92307692308,
Varsity Boys,52,67156,Avery,Phillips,Greater Columbus MTB Composite,xx:xx:xx,,400,418.46153846154,
Varsity Boys,53,204733,Nole,Aurentz,Wyomissing Area District,xx:xx:xx,,400,420,
Varsity Boys,54,290551,Nick,Shaw,MSJ/MDSA,xx:xx:xx,,400,421.53846153846,
Varsity Boys,55,290552,Andrew,Rankin,Tuscazoar Composite,xx:xx:xx,,400,423.07692307692,
Varsity Boys,56,46183,Ethan,Williams,MoCo sMOREs Composite,xx:xx:xx,,400,424.61538461538,
Varsity Boys,57,290097,Noah,Breneman,Elizabethtown Area School District,xx:xx:xx,,400,426.15384615385,
Varsity Boys,58,125907,Alexander,Miller,Monticello High School Mountain Bike Team,xx:xx:xx,,400,427.69230769231,
Varsity Boys,59,290553,Kyle,Jaransen,Bolts Composite,xx:xx:xx,,400,429.23076923077,
Varsity Boys,60,239680,Jackson,Cope,Northern Virginia Composite,xx:xx:xx,,400,430.76923076923,
Varsity Boys,61,290099,Sam,Hoover,Cumberland Valley,xx:xx:xx,,400,432.30769230769,
Varsity Boys,62,196403,Jadon,Crawford,Keystone Composite,xx:xx:xx,,400,433.84615384615,
Varsity Boys,63,290554,Brooks,Hanna,MSJ/MDSA,xx:xx:xx,,400,435.38461538462,
Varsity Boys,64,247895,Samuel,Hawkinberry,Morgantown High School,xx:xx:xx,,400,436.92307692308,
Varsity Boys,65,290555,Harrison,Melby,Linganore Mountain Bike Team,xx:xx:xx,,400,438.46153846154,
Varsity Boys,66,290556,Will,Sadera,North Baltimore County Composite,xx:xx:xx,,400,440,
Varsity Boys,67,247901,Walter,Wade,Kanawha River Comp,xx:xx:xx,,400,441.53846153846,
Varsity Boys,68,290098,Owen,Dennis,Great Valley High School,xx:xx:xx,,400,443.07692307692,
Varsity Boys,69,290557,Nathan,Zollinger,Anne Arundel Blur Composite,xx:xx:xx,,400,444.61538461538,
Varsity Boys,70,290558,Hudson,Reese,MSJ/MDSA,xx:xx:xx,,400,446.15384615385,
Varsity Boys,71,253063,Farren,Morrell,Hellbenders Avon Grove,xx:xx:xx,,400,447.69230769231,
Varsity Boys,72,48309,Wesley,Wade,Kanawha River Comp,xx:xx:xx,,400,449.23076923077,
Varsity Boys,73,290559,Desmond,Multra,Lost in the Woods Composite,xx:xx:xx,,400,450.76923076923,
Varsity Boys,74,290560,Evan,Garner,Lost in the Woods Composite,xx:xx:xx,,400,452.30769230769,
Varsity Boys,75,247897,Garrett,Hedrick,Putnam County Pedalers Composite,xx:xx:xx,,400,453.84615384615,
Varsity Boys,76,290561,Rowan,Milnor,Trolley Trail TacocaTs,xx:xx:xx,,400,455.38461538462,
Varsity Boys,77,290095,Adam,Robinson,Lower Merion Trailblazers Composite,xx:xx:xx,,400,456.92307692308,
Varsity Boys,78,289837,Luke,Ryan,Central Bucks West High School,xx:xx:xx,,400,458.46153846154,
Varsity Boys,DNF,240184,Landon,Kinal,Niskayuna/Mohawk Composite,DNF,,400,461.53846153846,
Varsity Boys,DNF,44975,Justin,Davis,Gunpowder Mill Racers Composite,DNF,,400,461.53846153846,
Varsity Girls,1,271663,Ingrid,Mcelroy,Danville Area School District Hammers,1:13:51.06,,500,425,
Varsity Girls,2,194881,Alice,Hoskins,Miller School of Albemarle,1:13:51.76,,500,429.41176470588,
Varsity Girls,3,208513,Zanna,Logar,Miller School of Albemarle,1:14:42.37,,500,433.82352941176,
Varsity Girls,4,208469,Raina,Logar,Miller School of Albemarle,1:16:59.36,,500,438.23529411765,
Varsity Girls,5,257384,Emily,Stapleton,State College Area Crows MTB,1:19:38.15,,500,442.64705882353,
Varsity Girls,6,253098,Kate,Elwell,West Shore Composite North,1:20:41.03,,500,447.05882352941,
Varsity Girls,7,239696,Katie,Kluczynski,Battlefield Composite,1:20:44.59,,500,451.47058823529,
Varsity Girls,8,290083,Elizabeth,Gares,Tredyffrin Easttown District,1:20:51.21,,500,455.88235294118,
Varsity Girls,9,280384,Eliana,Schneider,Lebanon Valley Composite,1:21:03.21,,500,460.29411764706,
Varsity Girls,10,212334,Kaya,Toler,Putnam County Pedalers Winfield Composite,1:21:52.35,,500,464.70588235294,
Varsity Girls,11,176592,June,Pezalla-granlund,SoMont Cheltenham,1:22:08.53,,500,469.11764705882,
Varsity Girls,12,247938,Haley,Ellison,Putnam County Pedalers Winfield Composite,1:23:16.09,,500,473.52941176471,
Varsity Girls,13,247913,Hannah,Ellison,Putnam County Pedalers Winfield Composite,1:24:26.84,,500,477.94117647059,
Varsity Girls,14,290540,Claire,Rust,Tuscazoar Composite,1:24:46.49,,500,482.35294117647,
Varsity Girls,15,129384,Jordan,Ellison,Putnam County Pedalers Winfield Composite,1:25:19.96,,500,486.76470588235,
Varsity Girls,16,290081,Aleah,Heiland,Twin Valley School,1:26:04.17,,500,491.17647058824,
Varsity Girls,17,290541,Lily,Lawson,Carroll County Composite,1:26:10.74,,500,495.58823529412,
Varsity Girls,18,290542,Emerson,Eatough,Bolts Composite,1:28:45.41,,500,500,
Varsity Girls,19,229149,Maya,Tasse,West Morris Chainbreakers Composite,1:29:53.04,,500,504.41176470588,
Varsity Girls,20,169399,Sophia,Papadakis,Mountain Lions Composite,1:31:13.30,,500,508.82352941176,
Varsity Girls,21,193903,Emmaline,Schadel,SoMont Cheltenham,1:33:06.10,,500,513.23529411765,
Varsity Girls,22,82378,Jewel,Bartels,Colonial Revolution Composite,1:34:26.71,,500,517.64705882353,
Varsity Girls,23,244982,Alice,Jackson,Takoma Park Composite,xx:xx:xx,,500,522.05882352941,
Varsity Girls,24,148565,Stella,Snydal,Bolts Composite,xx:xx:xx,,500,526.47058823529,
Varsity Girls,25,290543,Isabella,Rad,MoCo sMOREs Composite,xx:xx:xx,,500,530.88235294118,
Varsity Girls,26,254292,Sara,Beltran,MoCo sMOREs Composite,xx:xx:xx,,500,535.29411764706,
Varsity Girls,27,253754,Larkin,Mccloskey,Laurel Highlands Composite,xx:xx:xx,,500,539.70588235294,
Varsity Girls,28,290084,Riley,Fallon,Owen J. Roberts,xx:xx:xx,,500,544.11764705882,
Varsity Girls,29,290544,Esther,Petersen,MoCo sMOREs Composite,xx:xx:xx,,500,548.52941176471,
Varsity Girls,30,271127,Gwendolyn,Gada,East Morris Rockies Composite,xx:xx:xx,,500,552.94117647059,
Varsity Girls,31,237239,Lillian,Matthias,Gloucester Gladiators Composite,xx:xx:xx,,500,557.35294117647,
Varsity Girls,32,290545,Hope,Christy,Mountain Lions Composite,xx:xx:xx,,500,561.76470588235,
Varsity Girls,33,272365,Gracie,Byron,Blacksburg High School,xx:xx:xx,,500,566.17647058824,
Varsity Girls,34,290546,Caroline,Huber,MSJ/MDSA,xx:xx:xx,,500,570.58823529412,
Varsity Girls,35,271591,Emma,Taylor,Broadneck Blur,xx:xx:xx,,500,575,
