Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Juniors 15-16,2,163124,Nekane,Powell,BYRDS,01:38:20,555007,638.94,549.44844883806,
Women Juniors 15-16,3,93420,Allyson,Selander,BYRDS,01:38:20,417094,594.66,578.5221089476,
Women Juniors 15-16,4,137473,Jordyn,Oldenburg,BYRDS,01:39:08,488780,634.39885833333,607.59576905713,
Women Juniors 15-16,5,106134,Paula,Che,,01:43:33,459359,649.61240180312,636.66942916667,
Women Juniors 15-16,6,121716,Julia,Montes,ALTERRA HOME LOANS CYCLING TEAM,01:49:19,473295,600,665.7430892762,
Women Juniors 15-16,7,128602,Katy,Cohen,Team California Juniors,01:53:22,493828,680.61856184495,694.81674938574,
Women Juniors 15-16,8,138707,Hannah,Mejia,Galaxy Cycling,01:55:24,513418,670.97,723.89040949527,
Women Juniors 17-18,1,174755,Melanie,Gabriela castaneda villarreal,MVC TEAM,01:38:18,,,,
Women Juniors 17-18,2,165945,Molly,Elliott,BYRDS,01:38:23,560111,,,
Women Juniors 17-18,3,93417,Kloe,Pfannmuller,BYRDS,01:39:14,428855,,,
Women Juniors 17-18,4,174756,Annie,Rich,,01:43:41,557763,,,
Women Masters 35-49,1,126369,Shawna,Glazier,CZ Racing/Bicycle Haus Racing,02:13:02,454571,,,
Women Masters 35-49,2,174759,Nicole,Valentine,Twin Peaks Racing,02:16:39,466216,,,
Women Masters 35-49,3,72474,Sarah,Muench,SkyFlash Racing,02:23:30,392098,,,
Women Masters 35-49,4,34062,Alli,Greening,CycleFit Solutions Racing,02:23:30,222948,,,
Women Masters 50+,1,117118,Sherri,Bates,Velo Allegro Long Beach,02:19:20,374777,,,
Women Masters 50+,2,164968,Melissa,Locher,BikeCoach Women's Racing Team,02:19:21,558400,,,
Women Masters 50+,3,173884,Melody,Bueghly,Project Fleming,02:20:55,,,,
Women Pro/Cat 1/2,1,90041,Megan,Jastrab,Rally UHC Cycling,02:40:41,419415,339.06,307.87283333333,
Women Pro/Cat 1/2,2,161625,Jasmine,Duehring,Sho-Air TWENTY20,02:40:41,,313.18533333333,312.61895473251,
Women Pro/Cat 1/2,3,132983,Sofía,Arreola,Sho-Air TWENTY20,02:40:41,496560,432.2,317.36507613169,
Women Pro/Cat 1/2,4,28503,Holly,Breck,Go Fast Incycle,02:40:41,317802,363.25,322.11119753086,
Women Pro/Cat 1/2,5,161875,Simone,Boilard,Sho-Air TWENTY20,02:40:41,553199,384.3,326.85731893004,
Women Pro/Cat 1/2,6,127182,Maddy,Ward,SDBC/Spinergy p/b UC Cyclery,02:40:41,496675,385.22,331.60344032922,
Women Pro/Cat 1/2,7,141000,Lily,Williams,Hagens Berman | Supermint,02:40:41,512762,340.92,336.3495617284,
Women Pro/Cat 1/2,8,86660,Gabrielle,Lehnert,LUX/Stradling p/b Specialized,02:40:41,392569,419.12,341.09568312757,
Women Pro/Cat 1/2,9,24454,Whitney,Allison,Hagens Berman | Supermint,02:40:41,252835,332.59,345.84180452675,
Women Pro/Cat 1/2,10,146158,Josefine,Dreier,CMU Cycling,02:40:41,526628,412.95,350.58792592593,
Women Pro/Cat 1/2,11,116407,Michele,Schaeffer,Instafund La Prima Elite Women's Cycling Team,02:40:41,456368,355.9,355.3340473251,
Women Pro/Cat 1/2,12,174768,Dafne,Throux izquierdo,CMU Cycling,02:40:41,,350,360.08016872428,
Women Pro/Cat 1/2,13,21327,Sara,Youmans,Therapeutic Associates cycling team,02:40:41,268528,403.76,364.82629012346,
Women Pro/Cat 1/2,14,6571,Amy,Chandos,DEAN Factory Racing,02:40:41,256409,352.78,369.57241152263,
Women Pro/Cat 1/2,15,42222,Chloe,Welch,DEAN Factory Racing,02:40:41,367827,419.58,374.31853292181,
Women Pro/Cat 1/2,16,130078,Rachel,Langdon,Fast Chance p/b Happy Tooth Foundation,02:40:41,457092,333.33,379.06465432099,
Women Pro/Cat 1/2,17,123808,Emma,Grant,Sho-Air TWENTY20,02:40:41,481904,312.14,383.81077572016,
Women Pro/Cat 1/2,18,79036,Christina,Hashimoto,Bicycle Haus Racing,02:40:41,393358,435.28,388.55689711934,
Women Pro/Cat 1/2,19,73726,Lisa,Hulse,Levine Law Group Elite Cycling Team,02:40:41,399567,377.47,393.30301851852,
Women Pro/Cat 1/2,20,72199,Irena,Ossola,SERVETTO PIUMATE BELTRAMI TSA,02:40:41,392698,448.65,398.0491399177,
Women Pro/Cat 1/2,21,32673,Allie,Dragoo,Sho-Air TWENTY20,02:40:41,291607,356.11,407.54138271605,
Women Pro/Cat 1/2,22,170094,Marianna,Urrea,Podium Finish,02:40:41,564730,510.42634146096,407.54138271605,
Women Pro/Cat 1/2,23,27186,Holly,Mathews,,02:40:41,294884,463.39019654457,407.54138271605,
Women Pro/Cat 1/2,24,96532,Ava,Hachmann,Breakaway Cycling Team,02:40:41,427683,489.01,407.54138271605,
Women Pro/Cat 1/2,25,112654,Jennifer,Luebke,Sho-Air TWENTY20,02:40:41,280870,333.61,407.54138271605,
Women Pro/Cat 1/2,26,148172,Aimee,Vasse,Hagens Berman | Supermint,02:40:41,168120,380.01,407.54138271605,
Women Pro/Cat 1/2,27,105078,Anna,Christian,Belori,02:40:41,434269,440.37,407.54138271605,
Women Pro/Cat 1/2,28,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,02:40:41,364652,497.31,407.54138271605,
Women Pro/Cat 1/2,29,38255,Lindsay,Bayer,Hagens Berman | Supermint,02:40:41,267768,343.46,407.54138271605,
Women Pro/Cat 1/2,30,16224,Liza,Rachetto,Hagens Berman | Supermint,02:40:41,145511,386.25,407.54138271605,
Women Pro/Cat 1/2,31,160249,Luise,Ollick,Colorado Mesa University Cycling Team,02:40:41,551305,396.05,407.54138271605,
Women Pro/Cat 1/2,32,36213,Melanie,Wong,Sho-Air TWENTY20,02:40:41,392651,410.04,407.54138271605,
Women Pro/Cat 1/2,33,53931,Jessica,Noyola,Hagens Berman | Supermint,02:40:41,293983,372.08,407.54138271605,
Women Pro/Cat 1/2,34,99241,Ayesha,Mcgowan,A Quick Brown Fox,02:40:41,424919,450.97,407.54138271605,
Women Pro/Cat 1/2,35,107848,Hayley,Bates,Levine Law Group p/b Huseby.com,02:40:41,449014,403.11,407.54138271605,
Women Pro/Cat 1/2,36,159829,Marilyn,Chychota,,02:40:41,422472,403.1320775996,407.54138271605,
Women Pro/Cat 1/2,37,39277,Shelby,Reynolds,Monster Media Elite Women,02:40:41,188007,378.35,407.54138271605,
Women Pro/Cat 1/2,38,52136,Janelle,Cole,Landis/TREK,02:40:41,358569,376.68,407.54138271605,
Women Pro/Cat 1/2,39,168009,Isabella,Bertold,Instafund La Prima Elite Women's Cycling Team,02:40:41,530319,393.6,407.54138271605,
Women Pro/Cat 1/2,40,101933,Emma,Lujan,Landis/TREK,02:40:41,472512,369.98,407.54138271605,
Women Pro/Cat 1/2,41,47607,Jane,Tullis,LUX/Sideshow p/b Specialized,02:40:41,368361,460.58,407.54138271605,
Women Pro/Cat 1/2,42,131570,Emelie,Persson,CMU Cycling,02:40:41,516656,388.99,407.54138271605,
Women Pro/Cat 1/2,43,111998,Beth,Ann orton,Instafund La Prima Elite Women's Cycling Team,02:40:41,362328,366.49,407.54138271605,
Women Pro/Cat 1/2,44,16945,Julie,Kuliecza,Hagens Berman | Supermint,02:40:41,238481,414.58,407.54138271605,
Women Pro/Cat 1/2,45,127029,Zoe,Ta-perez,LUX/Stradling p/b Specialized,02:40:41,470324,409.91,407.54138271605,
Women Pro/Cat 1/2,46,108010,Maddie,Woolley,LUX/Stradling p/b Specialized,02:40:41,440483,452.37,407.54138271605,
Women Pro/Cat 1/2,47,145012,Kasey,Mcevoy,Landis/TREK,02:40:41,523629,416.88,407.54138271605,
Women Pro/Cat 1/2,48,157286,Harriet,Owen,Hagens Berman | Supermint,02:40:41,504141,368.62,407.54138271605,
Women Pro/Cat 1/2,49,21321,Shayna,Powless,Sho-Air TWENTY20,02:40:41,230397,337.4,407.54138271605,
Women Pro/Cat 1/2,50,16215,Starla,Teddergreen,Hagens Berman | Supermint,02:40:41,202033,369.06,407.54138271605,
Women Pro/Cat 1/2,51,106190,Erica,Clevenger,Sho-Air TWENTY20,02:40:41,418082,365.95,407.54138271605,
Women Pro/Cat 1/2,52,67222,Charlayne,Barger,DEAN Factory Racing,02:54:29,195195,527.04,453.10414814815,
Women Pro/Cat 1/2,53,88577,Leigh,Ganzar,Hagens Berman | Supermint,02:57:46,413502,352.46,457.37565740741,
Women Pro/Cat 1/2,54,151305,Esta,Bovill,Instafund La Prima Elite Women's Cycling Team,02:57:46,530524,377.31,457.37565740741,
Women Pro/Cat 1/2,DNF,167981,Haley,Gill,Instafund La Prima Elite Women's Cycling Team,DNF,,350,464.49483950617,
