Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 4/5 Flight 2,27,67836,Jason,Gibson,,11:15:28,,499.73684210526,472.43948543107,
Men Master 45+ Cat 4/5 Flight 2,28,57650,Bart,Larsen,,11:25:04,,450,483.65922814661,
Men Master 45+ Cat 4/5 Flight 2,29,172192,Steve,Boersma,,11:25:51,,450,489.26909950438,
Men Master 45+ Cat 4/5 Flight 2,30,130464,Gary,Vasconi,,11:27:48,197278,450,494.87897086214,
Men Master 45+ Cat 4/5 Flight 2,31,158636,Todd,Surdey,,11:41:34,,510.39473684211,500.48884221991,
Men Master 45+ Cat 4/5 Flight 2,32,172193,Ryan,Stoll,,11:44:18,555272,450,506.09871357768,
Men Master 45+ Cat 4/5 Flight 2,33,168608,Loren,Shinn,,11:54:28,544194,556.72796313223,511.70858493545,
Men Master 45+ Cat 4/5 Flight 2,34,172194,Curt,Labelle,,12:03:40,,450,517.31845629322,
Men Master 45+ Cat 4/5 Flight 2,35,170887,Kevin,Yates,,12:09:19,,450,522.92832765098,
Men Master 45+ Cat 4/5 Flight 2,36,172195,Wade,Williams,,12:37:56,,450,531.34313468764,
Men Master 45+ Cat 4/5 Flight 2,37,158715,Brent,Williams,,12:37:57,,513.69525,531.34313468764,
Men Master 45+ Cat 4/5 Flight 2,38,79936,Kevin,Zollinger,,12:38:32,393392,499.54075,542.56287740317,
Men Master 45+ Cat 4/5 Flight 2,39,94970,Donald,Leach,,12:38:32,412221,457.07725,542.56287740317,
Men Master 45+ Cat 4/5 Flight 2,40,124703,Aaron,Branham,,12:43:37,377989,504.17,550.97768443982,
Men Master 45+ Cat 4/5 Flight 2,41,172196,Mitur,Sakoda,,13:12:20,555270,450,556.58755579759,
Men Master 45+ Cat 4/5 Flight 2,42,172197,Tyler,Newman,,13:18:00,555799,450,562.19742715536,
Men Master 45+ Cat 4/5 Flight 2,DNF,172198,Dallen,Larson,,DNF,,450,573.4171698709,
Men Master 45+ Cat 4/5 Flight 2,DNF,172199,David,Lookhart,,DNF,,450,573.4171698709,
Men Master 45+ Cat 4/5 Flight 2,DNF,172200,Jose,Moran,,DNF,555513,450,573.4171698709,
Men Master 45+ Cat 4/5 Flight 2,DNF,172201,Matthew,Queen,,DNF,,450,573.4171698709,
Men Master 45+ Cat 4/5 Flight 2,DNF,70633,Stephen,Spears,,DNF,313088,450,573.4171698709,
Men Master 45+ Cat 4/5 Flight 2,DNF,172202,Brian,Squire,,DNF,,450,573.4171698709,
Men Master 45+ Cat 4/5 Flight 2,DNF,158714,Brian,Zollinger,,DNF,,496.002125,573.4171698709,
Men Master 55+ Open,1,20365,Mark,Schaefer,,09:33:49,66592,335.88,339.99872085284,
Men Master 55+ Open,2,57646,Dave,Higham,,09:33:49,,389.60526315789,347.9987848102,
Men Master 55+ Open,3,28484,Mike,Okano,,09:33:58,26616,500,355.99884876756,
Men Master 55+ Open,4,70740,Michael,Kling,,09:35:08,,377.50022220508,363.99891272492,
Men Master 55+ Open,5,73249,Josh,Wolff,,09:35:50,375356,432.89,371.99897668227,
Men Master 55+ Open,6,61357,Mike,Stensrud,,09:38:08,223834,352.21,379.99904063963,
Men Master 55+ Open,7,57601,Randall,Steinfeldt,,09:39:24,377817,316.25033330762,387.99910459699,
Men Master 55+ Open,8,55515,Alan,Griffey,,09:46:15,278392,479.45,395.99916855435,
Men Master 55+ Open,9,28490,Bob,Kubinski,,09:46:28,56027,500.96687132937,403.99923251171,
Men Master 55+ Open,10,51251,Eric,Woolsey,,09:51:39,292104,328.50031108711,411.99929646906,
Men Master 55+ Open,11,75901,Mike,Loveland,,09:53:57,246361,424.15305555556,419.99936042642,
Men Master 55+ Open,12,172095,Tino,Riveron,,10:09:55,,500,427.99942438378,
Men Master 55+ Open,13,158676,Fabian,Esposito,,10:25:33,,469.37505555127,435.99948834114,
Men Master 55+ Open,14,70606,Dave,Ashby,,10:32:34,377753,514.00875324675,443.9995522985,
Men Master 55+ Open,15,14757,Scott,Logue,,10:41:45,555339,500,451.99961625585,
Men Master 55+ Open,16,172096,Jamie,Begelman,,10:41:49,470392,500,459.99968021321,
Men Master 55+ Open,17,158674,Paul,Watson,,10:53:00,302223,389.75019998457,467.99974417057,
Men Master 55+ Open,18,70698,Keith,Andrus,,10:53:00,,500,475.99980812793,
Men Master 55+ Open,19,158634,David,Waite,,10:58:09,,471.31578947368,483.99987208528,
Men Master 55+ Open,20,3442,Benjamin,Jones,,11:11:42,216567,500,491.99993604264,
Men Master 55+ Open,21,141184,Ken,Jones,,11:11:42,111325,414.25015554356,500,
Men Master 55+ Open,22,158587,Robert,Ellefsen,,11:18:06,,450,512.00009593604,
Men Master 55+ Open,23,158696,Rick,Hunt,,11:18:06,,689.87465558213,512.00009593604,
Men Master 55+ Open,24,121111,Norman,Woolsey,,11:21:20,311813,500,524.00019187207,
Men Master 55+ Open,25,55509,Daniel,Moser,,11:25:49,143153,500,536.00028780811,
Men Master 55+ Open,26,70653,James,Hutton,,11:25:49,377651,518.95848182442,536.00028780811,
Men Master 55+ Open,27,172097,Dave,Prolo,,11:29:19,,500,548.00038374415,
Men Master 55+ Open,28,80512,Ken,Johnson,,11:43:13,,500,556.0004477015,
Men Master 55+ Open,29,172098,Mark,Gaylord,,11:44:11,377372,500,564.00051165886,
Men Master 55+ Open,30,79421,Rodney,Johnson,,11:50:28,,555.12490000771,572.00057561622,
Men Master 55+ Open,31,158683,Steven,Donahoo,,11:52:53,,567.37487778721,580.00063957358,
Men Master 55+ Open,32,172099,Thomas,Carruthers,,11:56:12,554492,500,588.00070353094,
Men Master 55+ Open,33,172100,Gregory,Day,,12:03:07,,500,604.00083144565,
Men Master 55+ Open,34,158677,Gregory,Grant,,12:03:07,,518.37496666924,604.00083144565,
Men Master 55+ Open,35,172101,Brent,Dorton,,12:03:07,,500,604.00083144565,
Men Master 55+ Open,36,158688,Kevin,Lawrence,,12:07:32,423141,604.12481112568,620.00095936037,
Men Master 55+ Open,37,70694,David,Bern,,12:17:32,47032,640.87474446416,628.00102331773,
Men Master 55+ Open,38,124713,Jeffery,Bickle,,12:28:35,,510.78781313131,636.00108727508,
Men Master 55+ Open,39,122751,David,Sunde,,12:30:33,482028,503.079375,644.00115123244,
Men Master 55+ Open,40,158690,Curtis,Reese,,12:38:53,,622.49977779492,652.0012151898,
Men Master 55+ Open,41,172102,Dave,Griffin,,12:59:42,,500,660.00127914716,
Men Master 55+ Open,DNF,57632,James,Arnold,,DNF,,500,676.00140706187,
Men Master 55+ Open,DNF,119886,Paul,Figgat,,DNF,476705,610.24980001543,676.00140706187,
Men Master 55+ Open,DNF,172103,Donald,Kirk,,DNF,,500,676.00140706187,
Men Master 55+ Open,DNF,113118,Marty,Slack,,DNF,457571,479.94,676.00140706187,
Men Master 55+ Open,DNF,172104,Kyle,Stucki,,DNF,,500,676.00140706187,
Men Master 55+ Open,DNF,172105,Tom,Uriona,,DNF,555622,500,676.00140706187,
Men Master 60+ Open,1,2933,Dave,Miller,,09:29:58,192872,438.2505345679,371.66548479424,
Men Master 60+ Open,2,70206,Robert,Mairs,,09:39:39,76189,430.1,385.38352442545,
Men Master 60+ Open,3,124819,Hugh,Biesinger,,09:46:50,,456.87544547325,399.10156405666,
Men Master 60+ Open,4,66040,Randy,Wilcox,,09:48:09,,383.62521109483,412.81960368788,
Men Master 60+ Open,5,55469,Ravell,Call,,09:48:11,378010,443.41,426.53764331909,
Men Master 60+ Open,6,132357,Mark,Messick,,09:48:33,494171,463.08374910837,440.2556829503,
Men Master 60+ Open,7,86531,Kimball,Harris,,10:22:39,385925,444.45883820302,453.97372258151,
Men Master 60+ Open,8,56335,C,Joe busby,,10:22:42,264158,408.12516665381,467.69176221273,
Men Master 60+ Open,9,34806,Marty,Withrow,,10:39:35,270583,512.24997777949,481.40980184394,
Men Master 60+ Open,10,158622,Bob,Emmett,,10:44:22,,580.9275975136,495.12784147515,
Men Master 60+ Open,11,38805,William,Long,,11:03:30,,689.87465558213,508.84588110636,
Men Master 60+ Open,12,165667,Steve,Hansen,,11:12:02,,550,522.56392073758,
Men Master 60+ Open,13,158508,Gregg,Pereboom,,11:13:26,,618.29133998628,536.28196036879,
Men Master 60+ Open,14,172106,Scott,Clements,,11:19:16,,550,550,
Men Master 60+ Open,15,117881,Mark,Lewis,,12:02:12,,319.28,563.71803963121,
Men Master 60+ Open,16,70660,Stephen,Hale,,12:10:34,,630.70794725652,577.43607926242,
Men Master 60+ Open,17,172107,Victor,Crookston,,12:22:50,553408,550,591.15411889364,
Men Master 60+ Open,18,141155,Tim,Conklin,,12:23:14,,550,604.87215852485,
Men Master 60+ Open,19,172108,David,Haggard,,12:27:54,,550,618.59019815606,
Men Master 60+ Open,20,51160,Greg,Skordas,,12:49:53,276401,599.66642908093,632.30823778727,
Men Master 60+ Open,21,88312,Marden,Plant,,13:04:27,,550,652.88529723409,
Men Master 60+ Open,22,70671,Wayne,Maughan,,13:04:28,,605.87473271605,652.88529723409,
Men Master 60+ Open,23,141151,David,Michaels,,13:17:47,402216,612.08303635117,673.46235668091,
Men Master 60+ Open,24,134436,Kelly,Lund,,13:24:10,,438.798625,687.18039631212,
Men Master 60+ Open,25,158511,Brian,Whipple,,13:33:04,,655.54116179698,700.89843594334,
Men Master 60+ Open,26,158505,Danny,Swenson,,13:43:26,,550,714.61647557455,
Men Master 60+ Open,DNF,58188,Dennis,Lewis,,DNF,,593.45812544582,742.05255483697,
Men Master 60+ Open,DNF,69483,Michael,Welch,,DNF,,674.16607270233,742.05255483697,
Men Master 65+ Open,1,97709,Larry,Peterson,,09:46:50,289994,469.29205274348,444.72726003772,
Men Master 65+ Open,2,172109,Bob,Lojkovic,,10:35:49,555520,600,465.55490275916,
Men Master 65+ Open,3,81648,John,Hernandez,,10:42:35,,600,486.3825454806,
Men Master 65+ Open,4,158503,Edward,Brown,,10:51:05,,500.33357091907,507.21018820204,
Men Master 65+ Open,5,56356,Daniel,Sellers,,10:51:07,,417.39,528.03783092348,
Men Master 65+ Open,6,172110,Wallace,Eggleston,,11:12:03,,600,548.86547364491,
Men Master 65+ Open,7,80100,Richard,Linton,,11:26:19,405122,534.01,569.69311636635,
Men Master 65+ Open,8,34043,Ralph,Schmook,,11:26:21,70151,600,590.52075908779,
Men Master 65+ Open,9,139475,Sterling,Russell,,11:26:27,,574.83321454047,611.34840180923,
Men Master 65+ Open,10,57573,Val,Ludlow,,11:57:27,170877,581.04151817558,632.17604453067,
Men Master 65+ Open,11,158512,George,Croft,,12:07:02,,661.7494654321,653.00368725211,
Men Master 65+ Open,12,158509,David,Dodge,,12:33:24,514329,643.12455452675,673.83132997354,
Men Master 65+ Open,13,118559,John,Harris,,12:49:22,289136,533.74,694.65897269498,
Men Master 65+ Open,14,158510,Rob,Cocanour,,13:33:13,553669,649.33285816187,715.48661541642,
Men Master 65+ Open,DNF,144104,Bruce,Merrill,,DNF,,674.16607270233,757.1419008593,
Men Master 65+ Open,DNF,51161,Shannon,Storrud,,DNF,242162,600,757.1419008593,
Men Pro Cat 1/2/3,1,115001,Spencer,Johnson,,08:18:29,232803,286.68,273.83316666667,
Men Pro Cat 1/2/3,2,118892,John,Jantz,,08:18:29,482074,335.58,281.93771428571,
Men Pro Cat 1/2/3,3,114980,Nathan,Manwaring,,08:18:29,448291,316.34,290.04226190476,
Men Pro Cat 1/2/3,4,24269,Greg,Krause,,08:45:50,255940,325.55,298.14680952381,
Men Pro Cat 1/2/3,5,149931,Ben,Stevenson,,08:50:11,431279,324.58,306.25135714286,
Men Pro Cat 1/2/3,6,81132,Lilburn,Shaw,,08:50:12,364435,306.58,314.3559047619,
Men Pro Cat 1/2/3,7,55535,Roger,Arnell,,08:50:13,311845,292.67,322.46045238095,
Men Pro Cat 1/2/3,8,51524,Bonn,Turkington,,08:50:14,219425,340.69,330.565,
Men Pro Cat 1/2/3,9,56393,Darren,Goff,,08:50:17,301825,364.89,338.66954761905,
Men Pro Cat 1/2/3,10,46554,Byron,Nix,,08:50:26,69161,306.88,346.7740952381,
Men Pro Cat 1/2/3,11,101013,Scott,Miller,Team Intermountain LiVe Well,08:59:57,416923,397.98,354.87864285714,
Men Pro Cat 1/2/3,12,118568,Rees,Madsen,,09:15:54,467692,390.98,362.98319047619,
Men Pro Cat 1/2/3,13,113100,Darrin,Tuckett,,09:21:31,458047,368.49,371.08773809524,
Men Pro Cat 1/2/3,14,55463,Derek,Edwards,,09:28:17,376963,346.49,379.19228571429,
Men Pro Cat 1/2/3,DNF,51514,Clinton,Mortley,,DNF,223361,403.84,395.40138095238,
Men Tandem,1,55514,Dwaine,Allgier,,09:34:15,210238,361.99,408.71773333333,
Men Tandem,1,172074,Jennifer,Pearson,,09:34:15,,500,385.89716666667,
Men Tandem,2,170886,Daniel,Hoopes,,09:43:02,,333.73068983513,431.5383,
Men Tandem,2,170889,Briann,Hoopes,,09:43:02,,500,454.35886666667,
Men Tandem,3,51158,John,Lauck,,10:25:27,228846,500,477.17943333333,
Men Tandem,3,134347,Andrew,Bishop,,10:25:27,,380,500,
Men Tandem,4,172076,Nathaniel,Neubert,,10:26:47,,500,545.64113333333,
Men Tandem,4,172075,Reed,Neubert,,10:26:47,,500,522.82056666667,
Men Tandem,5,19119,Don,Williams,,12:28:15,,500,591.28226666667,
Men Tandem,5,158749,Mary,Margaret williams,,12:28:15,,618,568.4617,
Men Tandem,DNF,172077,Glen,Paradise,,DNF,,500,636.9234,
Men Tandem,DNF,172078,Lisa,Paradise,,DNF,,500,636.9234,
WoMen Cat 4/5,1,157351,Heidi,Madsen,,09:48:06,538370,562.5,472.96828901428,
WoMen Cat 4/5,2,162164,Liz,Apking,,10:28:12,502187,495.65,485.09725288749,
WoMen Cat 4/5,3,170890,Natasha,Scott,,10:37:26,545852,600,497.22621676071,
WoMen Cat 4/5,4,162165,Elaina,Lindberg,,10:38:01,548703,506.7998435798,509.35518063392,
WoMen Cat 4/5,5,141202,Aimee,Hanna,,10:38:48,,600,521.48414450714,
WoMen Cat 4/5,6,135893,Rachel,Child,,10:38:48,,474.45475,533.61310838035,
WoMen Cat 4/5,7,124654,Kelli,Prince,,10:49:27,,525,545.74207225357,
WoMen Cat 4/5,8,51541,Kellie,Oliver,,10:49:27,430423,517.5,557.87103612678,
WoMen Cat 4/5,9,158517,Kim,Price,,10:49:28,,532.5,570,
WoMen Cat 4/5,10,158524,Mallory,Reese,,10:58:19,,667.5,582.12896387322,
WoMen Cat 4/5,11,140060,Cecily,Dupont,,11:02:25,501802,577.5,594.25792774643,
WoMen Cat 4/5,12,172159,Kristi,Raymond,,11:02:25,522583,600,606.38689161965,
WoMen Cat 4/5,13,172160,Katie,Copeland,,11:04:52,,600,618.51585549286,
WoMen Cat 4/5,14,163035,Natalie,Slemboski,,11:31:37,,600,630.64481936608,
WoMen Cat 4/5,15,172161,Andrea,Evans,,11:31:39,,600,642.77378323929,
WoMen Cat 4/5,16,79930,Chandra,Cruz,,13:04:41,400158,553.74,654.90274711251,
WoMen Cat 4/5,DNF,140072,Jacie,Porter,,DNF,527527,600,679.16067485894,
WoMen Cat 4/5,DNF,172162,Alison,Siepker,,DNF,222463,600,679.16067485894,
WoMen Cat 4/5,DNF,135934,Jennifer,Vertone,,DNF,499624,697.5,679.16067485894,
WoMen Cat 5,1,172163,Lyndsi,Davis,,10:49:27,,700,595,
WoMen Cat 5,2,172164,Arlene,Shields,,11:19:44,555881,700,616,
WoMen Cat 5,3,119882,Rebecca,Louviere,,11:20:30,,700,637,
WoMen Cat 5,4,141206,Kimberly,Lawson,,11:20:33,,482.96983333333,658,
WoMen Cat 5,5,165670,Adrienne,Steinhorst,,11:46:29,,700,679,
WoMen Cat 5,6,146197,Kristy,Stratton,,11:50:48,524149,515.75,700,
WoMen Cat 5,7,132510,Annie,Sullivan,,12:06:00,,585,721,
WoMen Cat 5,8,116168,Jennifer,Richins,,12:57:50,,682.5,742,
WoMen Cat 5,9,172165,Janice,Spanos,,13:15:37,,700,763,
WoMen Cat 5,10,172166,Jaclyn,Jaroch,,13:20:14,,700,784,
Women Master 35+ Open,1,172167,Natalie,Rasmussen,,10:37:48,,500,464.67285,
Women Master 35+ Open,2,83203,Chelsea,Wood,,10:49:29,412265,448.9095,476.44856666667,
Women Master 35+ Open,3,164837,Terri,Buryanov,,10:53:18,,600,488.22428333333,
Women Master 35+ Open,4,172168,Jennifer,Dorius,,11:17:05,,500,500,
Women Master 35+ Open,5,172169,Tyana,Hulett,,11:29:12,,500,511.77571666667,
Women Master 35+ Open,6,158477,Heather,Bush,,12:25:32,,542.57541666667,523.55143333333,
Women Master 35+ Open,7,135925,Alisha,Doyle,,12:33:11,502069,500,535.32715,
Women Master 35+ Open,DNF,130956,Kristin,Anderson,,DNF,,617.7741378917,558.87858333333,
Women Master 35+ Open,DNF,94958,Kelly,Mcpherson,,DNF,431436,651.19,558.87858333333,
Women Master 45+ Open,1,70774,Shirley,Leydsman,,09:48:02,377726,600,474.0535,
Women Master 45+ Open,2,148775,Tiffany,Larson,,10:21:26,530266,473.13,488.04755555556,
Women Master 45+ Open,3,157341,Dixie,Madsen,,10:44:40,502548,600,502.04161111111,
Women Master 45+ Open,4,101193,Becky,Callister,,10:49:27,,600,516.03566666667,
Women Master 45+ Open,5,91363,Brookanne,Mickelson,,10:49:29,67472,439.84,530.02972222222,
Women Master 45+ Open,6,86324,Besty,Cordes,,11:04:18,52603,600,544.02377777778,
Women Master 45+ Open,7,172170,Stacy,Lund,,11:07:42,463017,600,558.01783333333,
Women Master 45+ Open,8,23563,Tami,Cole,,11:29:12,,600,572.01188888889,
Women Master 45+ Open,9,172171,Paula,Hahn,,11:29:13,555403,600,586.00594444444,
Women Master 45+ Open,10,172172,Shelly,Biggs,,11:34:21,,600,600,
Women Master 45+ Open,11,88310,Gina,Darrington,,11:35:36,,551.0905,613.99405555556,
Women Master 45+ Open,12,158478,Jenni,Campbell,,11:35:36,,559.60558333333,627.98811111111,
Women Master 45+ Open,13,172173,Tracy,Ellwein,,11:41:02,433288,600,641.98216666667,
Women Master 45+ Open,14,172174,Bernice,Kickel,,11:41:02,,600,655.97622222222,
Women Master 45+ Open,15,172175,Kristy,Philippi,,12:16:44,,600,669.97027777778,
Women Master 45+ Open,16,172176,Tammy,Beck,,12:22:35,554983,600,683.96433333333,
Women Master 45+ Open,17,38938,Catherine,Dickson,,12:47:32,177668,600,697.95838888889,
Women Master 45+ Open,18,172177,Linda,Dunn,,13:10:21,,600,711.95244444444,
Women Master 45+ Open,DNF,33284,Nan,Doyal,,DNF,337272,600,739.94055555556,
Women Master 45+ Open,DNF,172178,Shelie,Jenkins,,DNF,,600,739.94055555556,
Women Master 45+ Open,DNF,86521,Celeste,Liljenquist,,DNF,,600,739.94055555556,
Women Master 45+ Open,DNF,124659,Laurie,Norseth,,DNF,,600,739.94055555556,
Women Master 45+ Open,DNF,172179,Jeanette,Squire,,DNF,,600,739.94055555556,
WoMen Pro Cat 1/2/3,1,75100,Lindsey,Stevenson,,09:47:58,396750,,,
WoMen Pro Cat 1/2/3,2,135930,Eleise,Hinton,,09:48:00,502112,,,
WoMen Pro Cat 1/2/3,3,65688,Marci,Kimball,,09:48:02,348500,,,
WoMen Pro Cat 1/2/3,4,45098,Chelsea,Smith,,10:11:50,361780,,,
WoMen Pro Cat 1/2/3,5,140064,Lynn,Off,,11:02:25,131772,,,
