First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Engerran,Woodland Road Race,2006-08-20,Men 4/5,46,52,,
David,Ripp,Woodland Road Race,2006-08-20,Masters 40+,9,20,,
David,Hart,Woodland Road Race,2006-08-20,Category 3,16,40,,
David,Hart,Woodland Road Race,2006-08-20,Category 3,19,40,,
Mikaela,Saltzberg,OBRA Criterium Championships,2006-08-13,Youth,2,3,,
Gary/lori,Cornilles/miller,OBRA Criterium Championships,2006-08-13,Tandem,5,7,,
David/sue,Ripp/ripp,OBRA Criterium Championships,2006-08-13,Tandem,6,7,,
Jeanie,Bihlmaier,OBRA Criterium Championships,2006-08-13,Senior Women,8,11,,
Trevor,Schauer,OBRA Criterium Championships,2006-08-13,Junior Men 10-12,1,5,,
Austin,Alling,OBRA Criterium Championships,2006-08-13,Junior Men 10-12,5,5,,
David,Saltzberg,OBRA Criterium Championships,2006-08-13,Category 4/5,7,46,,
Jim,Moore,OBRA Criterium Championships,2006-08-13,Category 4/5,38,46,,
Chris,Tauscher,OBRA Criterium Championships,2006-08-13,Category 4/5,41,46,,
David,Ripp,OBRA Criterium Championships,2006-08-13,Category 3,31,51,,
Joseph,Holcomb,OBRA Criterium Championships,2006-08-13,Category 3,38,51,,
Tim,Schauer,OBRA Criterium Championships,2006-08-13,Category 3,41,51,,
Gary/lori,Cornilles/miller,Crawfish Criterium,2006-08-12,Tandem,4,5,,
David,Saltzberg,Crawfish Criterium,2006-08-12,Category 4/5,11,48,,
Chris,Tauscher,Crawfish Criterium,2006-08-12,Category 4/5,37,48,,
Gary,Cornilles,Health Net Criterium,2006-08-11,Masters,37,51,,
Trevor,Schauer,Vancouver Courthouse Criterium,2006-07-30,Junior U13,3,6,,
Nick,Engerran,Vancouver Courthouse Criterium,2006-07-30,Category 4/5,22,42,,
Chris,Tauscher,Vancouver Courthouse Criterium,2006-07-30,Category 4/5,23,42,,
Chris,Tauscher,Vancouver Courthouse Criterium,2006-07-30,Category 4/5,32,42,,
Tim,Schauer,Vancouver Courthouse Criterium,2006-07-30,Category 3,33,43,,
Joseph,Holcomb,Vancouver Courthouse Criterium,2006-07-30,Category 3,35,43,,
Jim,Rantala,Vancouver Courthouse Criterium,2006-07-30,Category 3,40,43,,
Stuart,Anderson,Vancouver Courthouse Criterium,2006-07-30,Category 3,41,43,,
David/sue,Ripp/ripp,CoMotion Tandem Stage Race - Cottage Grove Road Race,2006-07-21,Category B Tandem,5,17,,
Gary/lori,Cornilles/miller,CoMotion Tandem Stage Race - Cottage Grove Road Race,2006-07-21,Category B Tandem,6,17,,
Jim/brenda,Rantala/rantala,CoMotion Tandem Stage Race - Cottage Grove Road Race,2006-07-21,Category B Tandem,14,17,,
David/sue,Ripp/ripp,CoMotion Tandem Stage Race - Prologue,2006-07-20,Category B Tandem,5,17,,
Gary/lori,Cornilles/miller,CoMotion Tandem Stage Race - Prologue,2006-07-20,Category B Tandem,8,17,,
Jim/brenda,Rantala/rantala,CoMotion Tandem Stage Race - Prologue,2006-07-20,Category B Tandem,14,17,,
David,Hart,Larch Mtn Hillclimb #2,2006-07-16,Men 3,9,12,,
Georgann,Shinn,Larch Mtn Hillclimb #2,2006-07-16,Masters Women 40-44,1,2,,
Pam,Fairchild,Larch Mtn Hillclimb #2,2006-07-16,Masters Women 40-44,2,2,,
David,Saltzberg,Larch Mtn Hillclimb #2,2006-07-16,Masters Men 40-44,5,6,,
Jeanie,Bihlmaier,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,51,60,,
Jeanie,Bihlmaier,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,61,62,,
Georgann,Shinn,OBRA Road Race,2006-07-1,Masters Women 40+,7,8,,
Tim,Rich,OBRA Road Race,2006-07-1,Masters 50-59,23,27,,
Joseph,Holcomb,Larch Mtn Hillclimb #1,2006-06-18,Men 3,16,19,,
Tim,Schauer,Larch Mtn Hillclimb #1,2006-06-18,Men 3,17,19,,
Georgann,Shinn,Larch Mtn Hillclimb #1,2006-06-18,Masters Women,3,5,,
Jim,Moore,Silverton Road Race,2006-05-28,Category 4/5,50,65,,
Jeanie,Bihlmaier,Swan Island Criterium,2006-05-21,Women 1/2/3,3,12,,
Georgann,Shinn,Swan Island Criterium,2006-05-21,Masters Women,3,10,,
Beth,Whittaker,Swan Island Criterium,2006-05-21,Masters Women,7,10,,
Tim,Rich,Swan Island Criterium,2006-05-21,Masters Men 40+ 4/5,10,35,,
David,Saltzberg,Swan Island Criterium,2006-05-21,Masters Men 40+ 4/5,21,35,,
Trevor,Schauer,Swan Island Criterium,2006-05-21,Junior 10-12,3,8,,
Nick,Engerran,Swan Island Criterium,2006-05-21,Category 4,25,57,,
John,Siwinski,Swan Island Criterium,2006-05-21,Category 4,37,57,,
David,Ripp,Swan Island Criterium,2006-05-21,Category 3,20,58,,
Joseph,Holcomb,Swan Island Criterium,2006-05-21,Category 3,29,58,,
David,Hart,Swan Island Criterium,2006-05-21,Category 3,44,58,,
Tim,Schauer,Swan Island Criterium,2006-05-21,Category 3,53,58,,
David/sue,Ripp/ripp,Estacada Time Trial,2006-04-23,Tandem,2,2,,
Georgann,Shinn,Estacada Time Trial,2006-04-23,Masters Women 40-49,3,8,,
Alan,Mcguire-dale,Estacada Time Trial,2006-04-23,Masters Men 50+,4,11,,
Tim,Schauer,Estacada Time Trial,2006-04-23,Masters Men 30-39,5,8,,
Gary,Cornilles,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,17,49,,
Tim,Rich,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,27,49,,
Jeanie,Bihlmaier,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Women,3,16,,
Gary/lori,Cornilles/miller,Estacada Time Trial,2006-04-9,Tandem,1,3,,
Gary,Cornilles,Estacada Time Trial,2006-04-9,Masters Men 40-49,11,23,,
Joseph,Holcomb,Estacada Time Trial,2006-04-9,Masters Men 30-39,7,9,,
Tim,Schauer,Estacada Time Trial,2006-04-9,Masters Men 30-39,8,9,,
Trevor,Schauer,Estacada Time Trial,2006-04-9,Junior Men 10-12,1,1,,
Jeanie,Bihlmaier,Piece of Cake,2006-04-2,Women 1/2/3,7,12,,
Georgann,Shinn,Piece of Cake,2006-04-2,Masters Women,1,8,,
Beth,Whittaker,Piece of Cake,2006-04-2,Masters Women,2,8,,
Gary,Cornilles,Piece of Cake,2006-04-2,Masters Men 1/2/3,28,29,,
David,Saltzberg,Piece of Cake,2006-04-2,Masters 4/5 Men,9,36,,
Alan,Mcguire-dale,Piece of Cake,2006-04-2,Masters 4/5 Men,15,36,,
Nick,Engerran,Piece of Cake,2006-04-2,Junior Men 16-18,12,13,,
David,Hart,Piece of Cake,2006-04-2,Category 3 Men,11,47,,
Stuart,Anderson,Piece of Cake,2006-04-2,Category 3 Men,24,47,,
Jeanie,Bihlmaier,Ice Breaker Criterium,2006-04-1,Senior Women,4,6,,
Joseph,Holcomb,Ice Breaker Criterium,2006-04-1,Masters Men,15,27,,
Tim,Schauer,Ice Breaker Criterium,2006-04-1,Masters Men,24,27,,
Beth,Whittaker,Banana Belt Road Race Series,2006-03-19,Women 4,20,29,,
Tim,Rich,Banana Belt Road Race Series,2006-03-19,Masters Men 50+,7,31,,
Alan,Mcguire-dale,Banana Belt Road Race Series,2006-03-19,Masters Men 50+,25,31,,
David,Saltzberg,Banana Belt Road Race Series,2006-03-19,Masters Men 40+,8,53,,
David,Ripp,Banana Belt Road Race Series,2006-03-19,Masters Men 40+,22,53,,
Gary,Cornilles,Banana Belt Road Race Series,2006-03-19,Masters Men 40+,33,53,,
Nick,Engerran,Banana Belt Road Race Series,2006-03-19,Junior,18,22,,
Jim,Moore,Banana Belt Road Race Series,2006-03-19,Category 4 Men,56,56,,
David,Hart,Banana Belt Road Race Series,2006-03-19,Category 3 Men,19,63,,
Beth,Whittaker,Banana Belt Road Race Series,2006-03-12,Women Category 4,6,15,,
David,Saltzberg,Banana Belt Road Race Series,2006-03-12,Masters Men 40+,19,49,,
Gary,Cornilles,Banana Belt Road Race Series,2006-03-12,Masters Men 40+,30,49,,
Jim,Moore,Banana Belt Road Race Series,2006-03-12,Category 4,59,66,,
David,Hart,Banana Belt Road Race Series,2006-03-12,Category 3,46,71,,
Beth,Whittaker,Banana Belt Road Race Series,2006-03-5,Senior Women 4,8,20,,
Georgann,Shinn,Banana Belt Road Race Series,2006-03-5,Senior Women 1/2/3,9,14,,
David,Ripp,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,42,74,,
David,Hart,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,51,74,,
Joseph,Holcomb,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,58,74,,
David,Saltzberg,Banana Belt Road Race Series,2006-03-5,Masters Men 40+,24,32,,
Gary,Cornilles,Banana Belt Road Race Series,2006-03-5,Masters Men 40+,27,32,,
Georgann,Shinn,Jack Frost Time Trial,2006-02-26,Masters Women 40-49,3,13,,
Gary,Cornilles,Jack Frost Time Trial,2006-02-26,Masters Men 40-49,11,45,,
Stuart,Anderson,Jack Frost Time Trial,2006-02-26,Masters Men 40-49,26,45,,
Tim,Schauer,Jack Frost Time Trial,2006-02-26,Masters Men 30-39,12,21,,
Joseph,Holcomb,Jack Frost Time Trial,2006-02-26,Masters Men 30-39,13,21,,
David,Saltzberg,Jack Frost Time Trial,2006-02-26,Category 4/5,35,80,,
Georgann,Shinn,Cherry Pie Road Race,2006-02-19,Senior Women 1/2/3,13,17,,
Georgann,Shinn,Cherry Pie Road Race,2006-02-19,Masters Women 40+,2,11,,
Lori,Miller,Cherry Pie Road Race,2006-02-19,Masters Women 40+,8,11,,
Beth,Whittaker,Cherry Pie Road Race,2006-02-19,Masters Women 40+,9,11,,
Gary,Cornilles,Cherry Pie Road Race,2006-02-19,Masters Men 40+,16,27,,
