First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conor,O'Brien,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,97,155,264.77144372294,
Gevan,Samuel,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,119,155,290.87206277056,
Dominique,Mayho,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,141,155,316.97268181818,
Shane,Braley,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,11,167,188.45487037037,
Jordon,Cheyne,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,12,167,190.28987407407,
Justin,Purificati,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,52,167,253.59750185185,
James lucas,Bent,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Aaron,Fillion,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Jake,Sitler,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Justin,Purificati,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,39,66,282.612,
James lucas,Bent,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,64,66,321.348,
Ron,Amos,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,4,32,294.64851585268,
Dale,Danner,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,13,48,297.35339731866,
James lucas,Bent,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,41,89,259.11573349593,
Justin,Purificati,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,46,89,264.89771639734,
Casey,Roth,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,69,89,291.49483774387,
Ron,Amos,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,2,43,268.23202825894,
Dale,Danner,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,36,53,345.68218609276,
Ron,Amos,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,2,37,267.49508703091,
Dale,Danner,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,39,51,362.99972769938,
James lucas,Bent,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,38,76,258.08712631736,
Justin,Purificati,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,59,76,311.17899689335,
James lucas,Bent,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,46,84,269.60912698413,
Justin,Purificati,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,51,84,269.60912698413,
Ron,Amos,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,1,42,262.54233333333,
Dale,Danner,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,14,53,298.5215,
Casey,Roth,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,40,89,251.48111807529,
James lucas,Bent,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,58,89,274.0950956485,
Justin,Purificati,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,59,89,275.3514277359,
Ron,Amos,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,2,44,261.2887270637,
Dale,Danner,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,18,53,285.55748746148,
Aaron,Fillion,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,54,67,303.78464646465,
Aaron,Fillion,Chris Thater Memorial,2014-08-23,Men PRO/1,90,93,326.28133333333,
Robert,Faltus,Tokeneke Classic Road Race,2014-08-10,50+,42,51,450.57130434783,
Ron,Amos,Tour of the Catskills GC,2014-08-3,Men Master  50+,2,11,302.6489274231,
Justin,Purificati,Tour of the Catskills GC,2014-08-3,Men Pro/1/2,19,35,281.18830804153,
Casey,Roth,Tour of the Catskills GC,2014-08-3,Men Pro/1/2,30,35,326.02199408336,
James lucas,Bent,Tour of the Catskills GC,2014-08-3,Men Pro/1/2,31,35,330.09778372352,
Justin,Purificati,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,26,43,285.09949663357,
James lucas,Bent,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,38,43,341.00834425899,
Casey,Roth,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,39,43,341.00834425899,
Ron,Amos,Tour of the Catskills Stage3,2014-08-3,Men Master  50+,2,21,286.71114353692,
Justin,Purificati,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,24,54,305.53534259259,
Kiernan,Orange,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,25,54,305.53534259259,
Casey,Roth,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,43,54,339.51342592593,
James lucas,Bent,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,47,54,349.58100617284,
Dennis,Cottreau,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,52,54,362.16548148148,
Jon,Gee,Tour of the Catskills Stage2,2014-08-2,Men Master  50+,9,16,382.4,
Ron,Amos,Tour of the Catskills Stage2,2014-08-2,Men Master  50+,12,16,416.483625,
Ron,Amos,Tour of the Catskills Stage1,2014-08-1,Men Master  50+,1,13,241.02883333333,
Jon,Gee,Tour of the Catskills Stage1,2014-08-1,Men Master  50+,2,13,257.84879811774,
Casey,Roth,Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,15,47,231.63365217391,
Justin,Purificati,Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,18,47,243.68243478261,
James lucas,Bent,Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,24,47,267.78,
Dennis,Cottreau,Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,34,47,307.94260869565,
Kiernan,Orange,Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,37,47,319.99139130435,
Robert,Faltus,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),43,55,473.85079605642,
Ron,Amos,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,2,16,259.6063125,
Michael,Nash,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 40+,3,16,257.24099677977,
Dale,Danner,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 40+,6,16,296.82620672322,
Robert,Faltus,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),54,78,441.95775414588,
Michael,Nash,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 40+,1,9,314.12052159188,
Aaron,Fillion,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,28,94,226.74911347518,
Glen,Rendall,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,44,94,250.57782269504,
Justin,Purificati,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,63,94,278.87441489362,
Matt,Polson,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,70,94,289.2994751773,
James lucas,Bent,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,83,117,324.64580508225,
Ron,Amos,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,1,43,244.28251701648,
Jon,Gee,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,3,43,257.08147042625,
James lucas,Bent,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,62,95,285.20226998719,
Ron,Amos,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,1,38,238.22993442885,
Jon,Gee,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,3,38,250.74287511258,
Aaron,Fillion,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,30,68,260.00391893609,
Glen,Rendall,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,35,68,270.295,
Justin,Purificati,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,41,68,282.64429727669,
Kiernan,Orange,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,48,68,297.05181076616,
James lucas,Bent,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,95,117,349.6392902648,
Jon,Gee,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,2,43,243.00763630719,
Ron,Amos,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,3,43,250.1922120679,
Aaron,Fillion,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,22,56,280.20908960538,
Glen,Rendall,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,44,56,323.53177776675,
Kiernan,Orange,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,45,56,323.53177776675,
Justin,Purificati,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,46,56,323.53177776675,
James lucas,Bent,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,88,117,273.76870614035,
Ron,Amos,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,7,43,301.2794047619,
Jon,Gee,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,12,43,326.44626984127,
Casey,Roth,Syracuse Race Weekend - Omnium,2014-05-18,Men Pro 1/2 Senior 18+,7,23,232.56585642375,
Ron,Amos,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 40+,1,15,247.33915869442,
Dale,Danner,Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),1,22,266.9255,
Ron,Amos,Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),3,22,280.5544,
Jon,Gee,Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),11,22,335.07,
Robert,Orange,Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),21,22,406.621725,
Casey,Roth,Syracuse Race Weekend - RR,2014-05-18,Men Pro-12   (90 ),7,24,255.74303030303,
Justin,Purificati,Syracuse Race Weekend - RR,2014-05-18,Men Pro-12   (90 ),10,24,270.31521212121,
Kiernan,Orange,Syracuse Race Weekend - RR,2014-05-18,Men Pro-12   (90 ),18,24,314.03175757576,
Casey,Roth,Syracuse Race Weekend - TT,2014-05-17,Men Pro/Cat 1/2 Senior 18+ (15K ),4,21,221.14783635538,
Justin,Purificati,Syracuse Race Weekend - TT,2014-05-17,Men Pro/Cat 1/2 Senior 18+ (15K ),6,21,237.33524079204,
Kiernan,Orange,Syracuse Race Weekend - TT,2014-05-17,Men Pro/Cat 1/2 Senior 18+ (15K ),18,21,334.45966741202,
Kiernan,Orange,Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),15,31,279.01,
Casey,Roth,Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),21,31,302.83923809524,
Justin,Purificati,Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),26,31,347.51905952381,
Ron,Amos,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),4,25,308.295125,
Dale,Danner,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),15,25,361.45552777778,
Robert,Orange,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),19,25,385.61934722222,
Jon,Gee,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),23,25,385.61934722222,
Ron,Amos,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 40+   (9.548 Miles),2,15,241.71975706288,
Jon,Gee,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 40+   (9.548 Miles),3,15,255.92284745909,
Dale,Danner,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 40+   (9.548 Miles),9,15,341.14138983636,
Robert,Orange,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 40+   (9.548 Miles),15,15,426.35993221363,
Casey,Roth,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Pro-12   (9.548 Miles),8,18,254.99570530553,
Kiernan,Orange,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Pro-12   (9.548 Miles),10,18,274.84318197906,
Justin,Purificati,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Pro-12   (9.548 Miles),18,18,354.23308867317,
Dennis,Cottreau,Tour of the Battenkill,2014-04-5,Men Pro/1,35,86,235.69206151226,
Aaron,Fillion,Tour of the Battenkill,2014-04-5,Men Pro/1,41,86,244.09674555996,
Casey,Roth,Tour of the Battenkill,2014-04-5,Men Pro/1,43,86,246.89830690919,
Justin,Purificati,Tour of the Battenkill,2014-04-5,Men Pro/1,77,86,,
Marcel,Brugger,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,90,101,521.11463347764,
Jordan,Cheyne,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,37,117,254.05620463929,
Braydon,Bourne,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,50,117,254.05620463929,
Kevin,Massicotte,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,66,117,342.12777905071,
Stephen,Keeping,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,69,117,439.18624881023,
Casey,Roth,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,94,117,356.50681160767,
Jordan,Cheyne,Thompson Bucks County Classic,2013-09-7,Men Pro/1,47,142,249.50603472671,
Braydon,Bourne,Thompson Bucks County Classic,2013-09-7,Men Pro/1,60,142,278.45767812522,
Kevin,Massicotte,Thompson Bucks County Classic,2013-09-7,Men Pro/1,105,142,291.32507519123,
Casey,Roth,Thompson Bucks County Classic,2013-09-7,Men Pro/1,106,142,291.32507519123,
Stephen,Keeping,Thompson Bucks County Classic,2013-09-7,Men Pro/1,107,142,291.32507519123,
Aaron,Fillian,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,3,51,222.66632352941,
Glen,Rendall,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,5,51,230.28548039216,
Jason,Cheney,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,15,51,268.38126470588,
Casey,Roth,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,34,51,373.14467156863,
Jim,Tsilemos,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,35,51,344.57283333333,
Michael,Nash,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,36,51,344.57283333333,
Ron,Amos,GMSR GC,2013-09-2,Men 40+,6,41,259.457093577,
Dale,Danner,GMSR GC,2013-09-2,Men 40+,26,41,335.8361498527,
Kevin,Massicotte,GMSR GC,2013-09-2,Men Pro/1,29,75,228.54194140423,
Ron,Amos,GMSR Stage 4,2013-09-2,Men 40+,20,71,312.9625075969,
Dale,Danner,GMSR Stage 4,2013-09-2,Men 40+,39,71,384.76119314759,
Kevin,Massicotte,GMSR Stage 4,2013-09-2,Men Pro/1,6,100,195.81794594595,
Ron,Amos,GMSR Stage 3,2013-09-1,Men 40+,9,71,263.50343663053,
Dale,Danner,GMSR Stage 3,2013-09-1,Men 40+,33,71,332.92675799788,
Kevin,Massicotte,GMSR Stage 3,2013-09-1,Men Pro/1,34,100,227.5472656639,
Dale,Danner,GMSR Stage 2,2013-08-31,Men 40+,18,71,294.50807768977,
Ron,Amos,GMSR Stage 2,2013-08-31,Men 40+,25,71,337.62346144826,
Kevin,Massicotte,GMSR Stage 2,2013-08-31,Men Pro/1,19,100,203.91573404255,
Ron,Amos,GMSR Stage 1,2013-08-30,Men 40+,5,71,255.70010428854,
Dale,Danner,GMSR Stage 1,2013-08-30,Men 40+,29,71,310.69971106082,
Kevin,Massicotte,GMSR Stage 1,2013-08-30,Men Pro/1,55,100,245.00166666667,
Jon,Gee,Tour of the Catskills GC,2013-08-4,Men Masters 50+,1,31,256.43831061034,
Robert,Orange,Tour of the Catskills GC,2013-08-4,Men Masters 50+,13,31,339.25787091576,
Ron,Amos,Tour of the Catskills GC,2013-08-4,Men Masters 40+,4,30,248.81100920979,
Dale,Danner,Tour of the Catskills GC,2013-08-4,Men Masters 40+,22,30,355.84853663972,
Stephane,Tremblay,Tour of the Catskills GC,2013-08-4,Men Masters 40+,28,30,391.5277124497,
Kevin,Massicotte,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,3,65,199.49373560286,
Casey,Roth,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,52,65,280.84916123578,
Jon,Gee,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,4,34,277.14320068669,
Robert,Orange,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,11,34,325.45461086486,
Ron,Amos,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,7,31,267.722197779,
Dale,Danner,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,26,31,378.44398644168,
Stephane,Tremblay,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,27,31,384.27144900287,
Kevin,Massicotte,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,9,80,197.20364972082,
Casey,Roth,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,49,80,284.03619996597,
Jon,Gee,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,3,34,270.53815278223,
Robert,Orange,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,14,34,348.08728472763,
Ron,Amos,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,7,31,268.80809194158,
Dale,Danner,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,21,31,361.20318954461,
Stephane,Tremblay,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,28,31,398.16122858582,
Kevin,Massicotte,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,3,80,181.86222189462,
Casey,Roth,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,56,80,292.95503052473,
Kiernan,Orange,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,80,80,332.78075437326,
Jon,Gee,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,3,34,286.3153128847,
Robert,Orange,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,5,34,295.98145523288,
Ron,Amos,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,2,31,220.23976209142,
Dale,Danner,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,8,31,259.62333463992,
Stephane,Tremblay,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,25,31,371.21012352734,
Casey,Roth,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,23,80,203.856025,
Kevin,Massicotte,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,30,80,218.14340416667,
Kiernan,Orange,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,59,80,277.333975,
Robert,Faltus,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,40,46,477.08385714286,
Robert,Faltus,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),48,64,436.00873076923,
Kevin,Massicotte,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,35,113,200.43232738095,
Jason,Cheney,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,75,113,268.39173214286,
Sean,Wakefield,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,86,113,287.08056845238,
Glen,Rendall,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,88,113,290.47853869048,
Casey,Roth,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,108,113,324.45824107143,
Kevin,Massicotte,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,20,55,235.03377777778,
Sean,Wakefield,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,31,55,261.00233333333,
Jason,Cheney,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,32,55,263.36311111111,
Glen,Rendall,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,39,55,279.88855555556,
Casey,Roth,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,5,73,205.13674074074,
Kevin,Massicotte,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,16,73,223.77598611111,
Glen,Rendall,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,38,73,261.05447685185,
Jon,Gee,Tour de Syracuse Criterium,2013-05-18,Masters Men 45+ (1-4),1,13,269.76941466195,
Ron,Amos,Tour de Syracuse Criterium,2013-05-18,Masters Men 45+ (1-4),7,13,357.32,
Dale,Danner,Tour de Syracuse Criterium,2013-05-18,Masters Men 45+ (1-4),8,13,371.91176422301,
Ron,Amos,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 45+ (1-4),2,12,274.64622628545,
Dale,Danner,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 45+ (1-4),3,12,283.00998102836,
Jon,Gee,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 45+ (1-4),10,12,341.55626422873,
Robert,Faltus,Blue Hills Classic,2013-05-5,Men's Master 40+,47,66,402.05658039439,
Casey,Roth,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,138,162,232.09090534979,
Matteo,Dal-cin,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,30,71,177.99301427172,
Aaron,Fillion,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,34,71,177.99301427172,
Ron,Amos,GMSR - GC,2012-09-3,Men 40+,10,51,249.24073291709,
Matteo,Dal-cin,GMSR - GC,2012-09-3,Men Pro/1,32,86,198.74944978685,
Olivier,Delaney,GMSR - GC,2012-09-3,Men Pro/1,53,86,223.16805443802,
Glen,Rendall, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,3,55,184.35837037037,
Casey,Roth, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,14,55,237.35199074074,
Matteo,Dal-cin,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,12,97,177.87823255814,
Olivier,Delaney,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,77,97,262.50369767442,
Ron,Amos,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,16,64,270.03851923077,
Ron,Amos,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,16,64,259.25603225806,
Matteo,Dal-cin,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,38,97,198.38574468085,
Olivier,Delaney,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,47,97,208.63157446809,
Olivier,Delaney,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,6,97,161.36382374195,
Matteo,Dal-cin,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,18,97,174.86136130233,
Ron,Amos,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,14,64,267.00836979167,
Ron,Amos,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,3,64,225.91819972244,
Matteo,Dal-cin,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,28,97,182.51337241379,
Olivier,Delaney,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,91,97,248.13837241379,
Robert,Orange,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,8,23,328.87666666667,
Casey,Roth,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,52,54,282.59212345679,
Ron,Amos,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,10,37,262.12725,
Dale,Danner,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,24,37,316.88708333333,
Robert,Orange,Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),11,23,359.1720547943,
Casey,Roth,Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,52,53,277.34720554269,
Ron,Amos,Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),8,37,249.85369185055,
Dale,Danner,Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),26,37,321.16012109989,
Casey,Roth,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,76,101,288.31539144642,
Ron,Amos,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,16,44,273.43909900019,
Dale,Danner,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,31,44,331.46635149971,
Robert,Orange,Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,16,32,385.73,
Matteo,Dal-cin,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,22,101,187.57874833333,
Casey,Roth,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,26,101,187.57874833333,
Ron,Amos,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,2,44,235.06209510773,
Dale,Danner,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,16,44,276.28839525579,
Robert,Orange,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,4,32,284.77451558031,
Robert,Faltus,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,44,52,469.57491228873,
Matteo,Dal-cin,Kennett Square Criterium,2012-07-6,Men Category1/2  ,29,38,290.87023410507,
Robert,Faltus,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),43,51,475.01385333333,
Robert,Orange,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3/4 Masters 45-99,6,9,374.65017981253,
Robert,Faltus,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),52,54,402.4812962963,
Matteo,Dal-cin,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,11,34,220.64193137255,
Nathan,Underwood,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,14,34,229.46546078431,
Jon,Gee,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,3,27,249.7539650641,
Ron,Amos,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,4,27,259.87269551282,
Robert,Orange,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,19,27,411.65365224359,
Nathan,Underwood,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,14,56,203.24826713011,
Matteo,Dal-cin,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,32,98,172.65781743258,
Glen,Rendall,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,41,98,186.85231281623,
Olivier,Delaney,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,58,98,213.66413742979,
Casey,Roth,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,64,98,223.12713435222,
