Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 4  ,5,58891,Brianne,Marshall,Tough Girl Cycling,2:46:03.21,287045,478.14013333333,418.44201307692,
Women SW 4  ,6,58865,Megan,Forbes,,2:47:26.56,363391,500,427.50401162393,
Women SW 4  ,7,62651,Kathleen,Allen,Old School Racing,2:48:07.02,368102,434.57,436.56601017094,
Women SW 4  ,8,89069,Eva,Silverstein,SJBC,2:50:11.18,413915,596.66,445.62800871795,
Women SW 4  ,9,91188,Libby,Beneski,Boulder Running Company Cycling Team,2:52:20.61,423306,470.8990736563,454.69000726496,
Women SW 4  ,10,81016,Melissa,Westergard,Naked Women's Racing,2:56:11.64,387478,476.8,463.75200581197,
Women SW 4  ,11,102939,Susie,Wargin,Primal/Audi Denver Women's Racing,2:57:29.42,418967,500,472.81400435897,
Women SW 4  ,12,91192,Meaghan,Jennings,Team Cycleton,3:02:24.19,416506,507.98307734139,481.87600290598,
Women SW 4  ,13,62657,Terry,Petersen,TheCyclist-Lawyer.com,3:06:48.04,367686,550.63,490.93800145299,
Women SW 4  ,14,77178,Michele,J moffat,,3:06:59.83,219060,537.38435606424,500,
Women SW 4  ,15,78920,Carmel,Gill,Boulder Cycle Sport/ YogaGlo,3:07:23.93,402359,552.53405553455,509.06199854701,
Women SW 4  ,16,64405,Cindy,Hintgen,thecyclist-lawyer.com,3:14:32.84,362690,491.86,518.12399709402,
Women SW 4  ,17,103181,Laura,Wisner,Boulder Cycle Sport/ YogaGlo,3:14:44.03,364595,500,527.18599564103,
Women SW 4  ,18,99576,Amanda,Ruebl,,3:16:10.39,378488,523.49396259176,536.24799418803,
Women SW 4  ,19,62655,Jane,Thomas,Pikes Peak Velo,3:16:58.55,357642,553.27,545.30999273504,
Women SW 4  ,20,58795,Alyson,Overton,thecyclist-lawyer.com,3:18:50.98,423071,546.13902329374,554.37199128205,
Women SW 4  ,21,97884,Gayle,Connell,Naked Women's Racing,3:28:36.00,417411,426.98090173956,563.43398982906,
Women SW 4  ,22,103182,Samantha,Sutherland,,3:35:01.50,440788,500,572.49598837607,
Women SW 4  ,23,91195,Laura,Vance,ColoBikeLaw.com,3:41:03.37,205778,529.80608605566,581.55798692308,
Women SW 4  ,24,103183,Erika,Brandstatter,,3:46:47.04,411655,500,590.61998547009,
Women SW 4  ,25,103184,Anne,Gatchell,,4:26:45.08,414374,500,599.68198401709,
Women SW 4  ,26,103185,Shaina,Jordan,,4:57:40.47,438208,500,608.7439825641,
Women SW 4  ,DNF,84424,Nicole,Mcbride,Naked Women's Racing,DNF,408274,570.33440214587,617.80598111111,
Women SW Pro-12  ,1,24448,Mara,Abbott,UCI PCT/WPT: UnitedHealthcare,2:14:12.08,198735,240.61,293.70616666667,
Women SW Pro-12  ,2,63598,Annie,Toth,Groove Subaru Excel Sports,2:14:19.18,380695,356.55,306.71776324407,
Women SW Pro-12  ,3,28030,Lindsey,Knast,Primal/Audi Denver Women's Racing,2:19:11.60,336564,397.79893928591,319.72935982148,
Women SW Pro-12  ,4,38928,Julie,Emmerman,Rally Sport Cycling Team,2:19:56.60,121552,339.73,332.74095639888,
Women SW Pro-12  ,5,56659,Amy,Charity,,2:24:52.01,363583,340.33,345.75255297629,
Women SW Pro-12  ,6,96091,Rebecca,Dussault,,2:26:46.03,210568,399.90673107005,358.76414955369,
Women SW Pro-12  ,7,51612,Sue,Stokes,thecyclist-lawyer.com,2:30:49.33,251217,405.09,371.7757461311,
Women SW Pro-12  ,8,54255,Jennifer,Schumm,Groove Subaru Excel Sports,2:31:35.11,363255,392.11,384.7873427085,
Women SW Pro-12  ,9,46542,Angela,Des cognets,TheCyclist-Lawyer.com,2:32:44.70,182154,340.58,397.79893928591,
Women SW Pro-12  ,10,36213,Melanie,Wong,Naked Women's Racing,2:34:20.59,236945,414.97,410.81053586331,
Women SW Pro-12  ,11,6804,Kimberley,Turner,Naked Women's Racing,2:41:56.61,260140,441.1,423.82213244071,
Women SW Pro-12  ,12,43855,Cheryl,Moffett,Groove Subaru Excel Sports,3:02:25.29,221146,438.86786414557,436.83372901812,
Women SW Pro-12  ,13,76631,Meg,Hendricks,Groove Subaru Excel Sports,3:05:43.79,401018,418.89,449.84532559552,
Women SW Pro-12  ,14,51872,Molly,Vanrheen,Primal/Audi Denver Women's Racing,3:11:44.79,367572,364.34324797387,462.85692217293,
Women SW Pro-12  ,DNF,19826,Megan,Hottman,thecyclist-lawyer.com,DNF,194394,382.60130122936,514.90330848255,
Women SW Pro-12  ,15,91185,Nadia,Sullivan,,3:20:55.79,275976,477.6435,475.86851875033,
Women SW Pro-12  ,DQ,103142,Blair,Vajda,,DSQ,,350,488.88011532774,
Women SW Pro-12  ,DQ,97603,Maria,Lamb,,DSQ,283137,414.12324572255,501.89171190514,
