First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Underhill,Antelope Island Classic,2012-05-5,Men Cat 3  ,25,29,389.9632315748,
Steve,Mckague,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,49,50,536.80748707181,
Nathan,Barnes,Antelope Island Classic,2012-05-5,Men CAT 4  ,3,47,343.32882352941,
Dave,Swensen,Antelope Island Classic,2012-05-5,Men CAT 4  ,5,47,350.88498039216,
Brian,Smith,Antelope Island Classic,2012-05-5,Men CAT 4  ,21,47,411.33423529412,
Michael,Hansen,Antelope Island Classic,2012-05-5,Men CAT 4  ,28,47,437.78078431373,
Don,Mcclure,Antelope Island Classic,2012-05-5,Men CAT 4  ,42,47,468.00541176471,
Daren,Campbell,Antelope Island Classic,2012-05-5,Men Cat 5  ,28,63,494.8275862069,
Adam,Edmunds,Antelope Island Classic,2012-05-5,Men Cat 5  ,61,63,575,
Jeffry,Smith,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,31,32,414.34779166667,
Don,Mcclure,Tax Day Circuit Race,2012-04-28,Men Cat 4  ,7,24,356.03670349712,
Ryan,Kingsolver,Tax Day Circuit Race,2012-04-28,Men Cat 4  ,11,24,391.20734069942,
Michael,Trussell,East Canyon-Echo Road Race,2012-04-20,Men Cat 3  ,3,27,305.96969851806,
Ryan,Kingsolver,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,4,44,354.54899454071,
Don,Mcclure,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,22,44,412.9860015598,
Brian,Smith,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,29,44,435.71150428944,
Dave,Swensen,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,38,44,458.43700701908,
Nathan,Barnes,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,43,44,458.43700701908,
Adam,Edmunds,East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,31,37,575,
Michael,Trussell,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 3  ,9,22,296.32709843813,
Ira,Sorensen,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 3  ,12,22,311.32709843813,
Nathan,Barnes,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,6,36,361.33151523353,
Dave,Swensen,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,9,36,377.90372299059,
Dustin,Bashaw,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,27,36,466.28883102823,
Ira,Sorensen,Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,12,29,286.44533623715,
Michael,Trussell,Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,15,29,300,
Dave,Swensen,Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,3,40,318.81179369259,
Nathan,Barnes,Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,7,40,336.85361731646,
Dustin,Bashaw,Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,39,40,481.18820630741,
Jim,Sawka,Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,21,23,446.90973376623,
Ira,Sorensen,Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,7,29,277.82721806224,
Michael,Trussell,Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,16,29,309.97007520509,
Dave,Swensen,Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,13,40,388.38541666667,
Nathan,Barnes,Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,18,40,402.27430555556,
Dustin,Bashaw,Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,35,40,449.49652777778,
Jim,Sawka,Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,20,22,448.58125,
Camille,Brinton,Tour Del Sol - Road Race,2012-03-31,Women Cat 4  ,1,13,510,
Ira,Sorensen,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,8,34,280.84425894233,
Mike,Underhill,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,33,34,357.76733586541,
Brian,Smith,Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,40,46,454.9617173968,
Nathan,Barnes,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,6,39,269.70588235294,
Dave,Swensen,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,36,39,357.94117647059,
Don,Mcclure,Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,1,41,425,
David,Brinton,Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,14,41,479.16666666667,
Brandon,Fry,Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,17,41,489.58333333333,
Tom,Pace,Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,19,41,500,
Ivun,Sorensen,Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,20,41,504.16666666667,
Jon,Larsen,Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,24,41,520.83333333333,
Scott,Johnston,Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,31,41,550,
Camille,Brinton,Tour Del Sol - Time Trial,2012-03-31,Women Cat 4  ,4,15,538.47261904762,
Ira,Sorensen,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,15,36,288.55090823239,
Mike,Underhill,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,21,36,304.29340941285,
Brian,Smith,Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,25,55,391.85424818178,
Don,Mcclure,Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,3,43,432.14285714286,
Tom,Pace,Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,6,43,442.85714285714,
David,Brinton,Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,18,43,485.71428571429,
Brandon,Fry,Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,21,43,498.21428571429,
Scott,Johnston,Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,22,43,498.21428571429,
Ivun,Sorensen,Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,26,43,510.71428571429,
Jon,Larsen,Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,27,43,517.85714285714,
Nathan,Barnes,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,5,40,352,
Dave,Swensen,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,6,40,355,
Camille,Brinton,Tour Del Sol - Crit,2012-03-31,Women Cat 4  ,1,15,492.32708333333,
Mike,Underhill,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,7,36,272.64705882353,
Ira,Sorensen,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,15,36,296.17647058824,
Brian,Smith,Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,9,55,360,
Dave,Swensen,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,5,40,265,
Nathan,Barnes,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,7,40,270,
Don,Mcclure,Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,1,43,425,
David,Brinton,Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,4,43,435.71428571429,
Tom,Pace,Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,8,43,450,
Brandon,Fry,Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,11,43,460.71428571429,
Ivun,Sorensen,Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,12,43,464.28571428571,
Scott,Johnston,Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,14,43,471.42857142857,
Jon,Larsen,Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,25,43,510.71428571429,
