First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shimran,Ali,Ocala Downtown Criterium,2019-05-4,Men Cat 3,8,12,453.75286666667,
Tristan,Manderfeld,Modern Market Criterium,2019-05-4,SM 1-2,8,27,353.96222872742,
Charles,Hayes,La Crosse Omnium,2019-05-4,Elite Category 5,38,44,611.45612241481,
Michel,Mouly jr,Downtown Walterboro Criterium,2019-05-1,Men Cat 2-3,11,17,451.19492857143,
Garett,Schreier,Downtown Walterboro Criterium,2019-05-1,Men 45+ Masters 45+ Cat 1234,13,17,469.65916666667,
Michel,Mouly jr,Downtown Walterboro Criterium,2019-05-1,Men 35+ Masters 35+ Cat 1234,3,4,,
Robert,Cornes,McKinney Wednesday Night Crits,2019-05-1,Men Pro/Cat 1/2/3,3,3,,
Samantha,Goldenstein,Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,8,19,507.015,
Maatje,Benassi,Tour of Page County - TT,2019-04-28,Women  123 Cat1/2/3,15,15,567.53465552185,
Tom,Redpath,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Master 40+ Open,18,34,405.52215555556,
Samantha,Goldenstein,BS Bike Race,2019-04-27,Women Cat 1/2/3,7,10,548.6025,
David,Guillory,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,18,31,419.3492,
Alex,Schueckler,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,29,49,404.40106666667,
Karen,Hutchins,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,25,26,738.57348717949,
Andrew,Johnston,High Point Hill Climb,2019-04-27,Men 4/5  Cat,10,11,494.41336196222,
Douglas,Hackelton,Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,17,49,434.13831338532,
Maatje,Benassi,Tour of Page County - RR,2019-04-27,Women  123 Cat1/2/3,5,17,433.37852083333,
Charles,Hayes,Ken Woods Memorial Road Race ,2019-04-27,Men Masters 50+,9,9,484.28957725858,
Beth,Catherwood,Tour de Gretna,2019-04-27,Women 3-45,1,19,443.99239098547,
Michel,Mouly jr,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,100,51,496.38051388889,
Michel,Mouly jr,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,5,18,362.21822442621,
Jason,Yannelli,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,18,18,446.5426882225,
Beth,Catherwood,Jefferson Cup Road Race,2019-04-20,Women Cat 3,5,10,513.72,
Jason,Yannelli,Hatfield Road Race,2019-04-20,Men Master  40+,1,28,320.61860582011,
Nathan,Gallahan,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,29,37,563.30022588169,
Nathan,Gallahan,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,30,40,587.63188888889,
Mike,Ivancic,Bazaar Road Race,2019-04-14,Men Masters 50-59 Cat 1/2/3/4,6,10,514.3925,
Carl,D'alessandro,Musselman Criterium,2019-04-13,Men Masters 50-54,7,11,447.79866666667,
Nathan,Gallahan,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,34,43,558.29167312249,
Andrew,Johnston,Allamuchy Time Trial,2019-04-13,Men Cat4/5,4,11,416.3394,
Kelvin,Scott,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,9,50,352.19337333333,
Nathan,Gallahan,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,29,43,537.85526148204,
Patrick,Sutton,Strade Verde,2019-04-7,Category 4 Men (Men),13,27,456.51524358974,
Chris,Houghtling,Tantalus Time Trial,2019-04-7,Men Golden Master 50-59,15,16,507.35512694129,
Mike,Ivancic,Tour de Husker - Crit,2019-03-31,Men  Singlespeed Al,2,4,,
Mike,Ivancic,Tour de Husker - Crit,2019-03-31,Men  M Masters,1,4,,
David,Guillory,BS Bike Race,2019-03-30,Men Men's Masters,8,22,379.2937037037,
Shimran,Ali,Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,10,41,378.10471687604,
Shimran,Ali,Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,12,41,388.03581851321,
Andrew,Johnston,Sandy Hook Time Trial,2019-03-30,Men Cat4/5,8,14,450,
Mike,Ivancic,Tour de Husker - RR,2019-03-30,Men Masters,3,4,,
Mike,Ivancic,Tour de Husker - TT,2019-03-30,Men Cat 4,10,11,463.72329298367,
Samantha,Goldenstein,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,38,52,476.28198076923,
Jason,Yannelli,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,24,44,490.98868560606,
Jason,Yannelli,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,23,73,484.29727777778,
Tom,Redpath,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,25,32,531.53797030379,
Tom,Redpath,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,25,32,531.1122,
Timothy,Phillips,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,26,49,452.74355555556,
Tom,Redpath,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,18,32,492.9620729485,
Tom,Redpath,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,1,32,367.67316666667,
Douglas,Hackelton,Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,40,52,511.67554966263,
Douglas,Hackelton,Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,27,42,524.09472637221,
Timothy,Phillips,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,12,56,417.12977333333,
Chuck,Remboldt,Spring Fling Crit Series,2019-03-16,Men Cat 4/5,14,21,,
Chuck,Remboldt,Spring Fling Crit Series,2019-03-16,Men Masters 50+ Open,5,7,486.78766666667,
Maatje,Benassi,Tour de Tysons,2019-03-16,Women Cat1/2/3  1/2/3,7,22,464.70255555556,
Douglas,Hackelton,Tour de Tysons,2019-03-16,Men Cat 5 Senior,49,75,524.87345410784,
Wasyel,Danysh,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,153,109,525.76252252252,
Jennifer,Barlow,BARIANI ROAD RACE,2019-03-10,Women Cat 3,19,21,629.13466666667,
Alex,Schueckler,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,1,23,297.96415341046,
Tristan,Manderfeld,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,3,23,310.60182408623,
Ryan,Hoff,Tucson Bicycle Classic - GC,2019-03-3,Men SM  U39 Cat 5,6,14,462.32317691239,
Tristan,Manderfeld,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,1,23,319.2855,
Alex,Schueckler,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,12,23,374.25,
Ryan,Hoff,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM  U39 Cat 5,7,14,476.51685140026,
Loree,Mckinney,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 40+ Cat 4/5,17,18,572.82147456062,
Alex,Schueckler,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,1,23,323.12499940693,
Tristan,Manderfeld,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,7,23,351.01136336679,
Ryan,Hoff,Tucson Bicycle Classic RR,2019-03-2,Men SM  U39 Cat 5,9,15,514.55871428571,
Jodie,Bolt,Icebreaker Time Trial ,2019-03-2,Women Master 35+ Cat 1/2/3,2,4,,
Jodie,Bolt,Icebreaker Time Trial ,2019-03-2,Women Senior Cat 3,4,6,550.420625,
Tristan,Manderfeld,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,5,29,298.11606292218,
Alex,Schueckler,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,13,29,340.57521258444,
Ryan,Hoff,Tucson Bicycle Classic - TT,2019-03-1,Men SM  U39 Cat 5,2,15,411.28191691982,
Tristan,Manderfeld,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,5,29,298.11606292218,
Alex,Schueckler,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,13,29,340.57521258444,
Ryan,Hoff,Tucson Bicycle Classic TT,2019-03-1,Men SM  U39 Cat 5,2,15,411.28191691982,
Samantha,Goldenstein,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,13,22,455.90960215863,
Alex,Schueckler,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,17,47,361.89415392797,
Alex,Schueckler,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,42,47,416.04885818939,
Alex,Schueckler,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,29,50,391.92197333333,
Alex,Schueckler,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,23,53,344.87254454466,
Jennifer,Barlow,San Bruno Mountain Hill Climb,2019-01-1,Women Cat 3/4,5,10,542.25246293247,
Ryan,Hamm,Real Campione d' Clermont,2018-10-7,Men Cat 5,30,36,558.91294444444,
Jason,Yannelli,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,46,66,440.12167924259,
Jason,Yannelli,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,10,66,367.43004329004,
Tristan,Manderfeld,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,10,67,324.14695698925,
Jason,Yannelli,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,55,72,458.74026137881,
Tristan,Manderfeld,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,4,78,309.56537837838,
Tristan,Manderfeld,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,3,91,302.98879545455,
Timothy,Phillips,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,10,71,407.07086613605,
Jason,Yannelli,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,33,72,424.59385894254,
Tristan,Manderfeld,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,8,100,313.77808680556,
Timothy,Phillips,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,14,70,426.47717171717,
Jason,Yannelli,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,20,72,360.93306867864,
Stephen,Carter,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,66,32,563.02478095238,
Jennifer,Barlow,Winters Road Race,2018-08-25,Women Master 35+,6,9,532.365618679,
Scott,Hendricks,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 60+ Cat 12345,18,12,,
George,Dias,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 60+ Cat 12345,19,12,,
Andrew,Johnston,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Cat4/5,6,9,468.2385,
Patrick,Sutton,Tour de Loop,2018-08-18,Men Masters 55-64 Open,3,13,423.10288852881,
Dave,Hovey,Tour de Loop,2018-08-18,Men Masters 55-64 Open,4,13,442.88016612654,
Jason,Yannelli,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 35-39,1,5,,
Tom,Redpath,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 50+ Masters,2,7,377.10271392971,
Cecil,Rickman,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,34,38,529.43615384615,
Cecil,Rickman,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 4,12,17,460.3109375,
Jennifer,Barlow,Dunnigan Hills Road Race,2018-08-11,Women Master 30+,3,6,485.75633333333,
Charles,Hayes,New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 5,12,13,566.69572817932,
Kenneth,Beauchamp,Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,37,47,510.8243043167,
Marcos,Lopez,Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,38,47,510.8243043167,
Jason,Yannelli,Tour de Millersburg - RR,2018-08-5,Men Cat 3,18,28,423.10521428571,
Michael,Herring,I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 4,16,19,509.06531415057,
Wasyel,Danysh,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,27,35,441.06728571429,
Michel,Mouly jr,First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 3,8,14,412.36,
Charles,Hayes,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,27,29,576.68422044391,
Kenneth,Beauchamp,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,8,65,365.51470935574,
Marcos,Lopez,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,41,65,484.27512903641,
Chris,Spurrier,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,54,65,531.0595367894,
Jason,Yannelli,Tour de Millersburg - TT,2018-08-4,Men Cat 3,7,36,349.35557088616,
Marcos,Lopez,Tour de Millersburg,2018-08-4,Men Cat 4/5,29,65,454.97479166667,
Kenneth,Beauchamp,Tour de Millersburg,2018-08-4,Men Cat 4/5,40,65,503.51513020833,
Chris,Spurrier,Tour de Millersburg,2018-08-4,Men Cat 4/5,53,65,503.51513020833,
Jason,Yannelli,Tour de Millersburg,2018-08-4,Men Cat 3,13,36,407.11617296919,
Michel,Mouly jr, Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 3,11,16,440.86246112275,
Charles,Hayes,Minnesota State RR Championship,2018-07-28, Men Masters 50+,24,25,535.57115472295,
Patrick,Sutton,Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,7,18,410.07005555556,
Michael,Herring,Three River Rumble - RR,2018-07-22,Men Cat 4,18,20,508.7332494852,
Kenneth,Beauchamp,Pottstown Bike Race,2018-07-22,Men Cat 5,6,45,477.31633333333,
Victor,Caraballo,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,13,53,384.9456,
Victor,Caraballo,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,28,57,446.97,
Daniel,Varnado,Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,21,27,521.04186363636,
Michael,Herring,Three River Rumble - Crit,2018-07-21,Men Cat 4/5,15,17,521.66413329167,
Michael,Herring,Three River Rumble - TT,2018-07-21,Men Cat 4,8,9,477.44275,
Jason,Yannelli,Tour of the Hilltowns,2018-07-21,Men Cat 3,18,25,439.7229873315,
Charles,Hayes,Fulton Downtown Thunderdome,2018-07-20,Men Cat 4/5,22,31,482.47305483749,
David,Turpin,Virginia Road Race Championships,2018-07-15,Men Cat 4,16,26,531.01155555556,
Alejandro,Ramirez,Virginia Road Race Championships,2018-07-15,Men Cat 4,19,26,566.47233333333,
Jason,Drummond,Virginia Road Race Championships,2018-07-15,Men Cat 5,8,20,479.52218535941,
Jerry,Chapmon,Virginia Road Race Championships,2018-07-14,Men  Master 55+,19,17,496.78920407697,
Alejandro,Ramirez,Virginia Road Race Championships,2018-07-14,Men  Master 45+,12,21,452.71819444444,
David,Turpin,Virginia Road Race Championships,2018-07-14,Men  Master 35+,7,10,412.65,
Fortune,Ryan,NY Capital Region Road Race,2018-07-14,Men Cat 5,33,35,553.17408503008,
Dan,Naef,Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,4,16,341.55245672187,
Wasyel,Danysh,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,39,42,473.91504625178,
Patrick,Sutton,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 55-64 OPEN,1,14,401.4975,
Dave,Hovey,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 55-64 OPEN,8,14,511.84375,
Charles,Hayes,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 50+,17,18,517.38016666667,
Alexander,Stevens,Tennessee State Championship Time Trial,2018-07-7,Men Open,26,37,470.30725073091,
Michael,Herring,Tennessee State Championship Time Trial,2018-07-7,Men Open,31,37,508.48856754376,
Mark,Cumberbatch,Tennessee State Championship Time Trial,2018-07-7,Men Open,74,37,561.94241108175,
Jason,Yannelli,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,56,80,487.78942647059,
John,Shalekbriski,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,40,94,337.48087280702,
John,Shalekbriski,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,79,114,380.69860526316,
John,Meegan,San Marvelous Road Race,2018-06-30,Men Men's Masters 40+,4,17,363.46815407986,
Chuck,Remboldt,Tour of Lawrence - Crit,2018-06-30,Men Cat 5,6,13,500,
Edward,Norton,Church Creek Time Trial #1,2018-06-30,Men Masters  45+ 45+,5,19,364.97080028332,
Jason,Yannelli,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,39,64,431.18378666667,
John,Shalekbriski,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,48,124,325.76690804598,
John,Shalekbriski,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,32,80,327.45172058824,
Jason,Yannelli,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
John,Shalekbriski,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,43,100,337.12264227642,
Victor,Caraballo,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,11,31,391.73222222222,
Victor,Caraballo,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,14,32,478.5697037037,
Michael,Herring,Renasant Criterium Sunday,2018-06-24,Men CAT 4/5,3,3,,
John,Shalekbriski,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,36,117,314.20012765957,
John,Shalekbriski,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,78,133,374.46362573099,
Chris,Marchini,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,42,45,494.79167460317,
Michael,Herring,Arkansas State Time Trial Championship,2018-06-17,Men CAT 4/5  Senior,7,8,491.71041687751,
Mark,Cumberbatch,Arkansas State Time Trial Championship,2018-06-17,Men 45-54 Masters,2,5,,
Victor,Caraballo,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,7,15,416.515,
Victor,Caraballo,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 50+ Cat 1/2/3,4,12,423.83325,
Dave,Hovey,2018 Getting Happy in the Valley ,2018-06-16,Men Cat 5 35+,1,11,404.7511018178,
Garett,Schreier,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,59,80,438.01472580645,
Steven,Peace,USA Cycling Para Road Nationals - TT,2018-06-14,Men T2,2,4,,
Steven,Peace,USA Cycling Para Road Nationals,2018-06-13,Men T2,3,4,,
Victor,Caraballo,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,11,35,426.94,
Victor,Caraballo,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,16,47,419.77652380952,
Mike,Ivancic,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,22,35,501.54444687651,
David,Turpin,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,51,31,435.27928988995,
Tom,Redpath,USO Warrior Week Time Trial,2018-06-3,Men Cat 4,5,9,433.34,
Wasyel,Danysh, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,396.13802702703,
David,Turpin,USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,6,24,408.89289329546,
Jason,Drummond,USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,14,24,494.11112256819,
Mitchell,Kieffer,USO Warrior Week Criterium,2018-06-2,Para Open & Physical Disability,1,4,,
David,Turpin,USO Warrior Week Criterium,2018-06-2,Men Master 35+,16,25,478.63916666667,
Edward,Greway,USO Warrior Week Criterium,2018-06-2,Men Master 35+,42,25,549.78016666667,
Wasyel,Danysh,Tour of Somerville,2018-05-28,Men Cat2/3,79,129,464.69321020047,
Wasyel,Danysh,Tour of Somerville,2018-05-28,Men Masters 40+,43,103,407.93412403101,
Victor,Caraballo,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,11,26,411.48,
Victor,Caraballo,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,12,33,426.41703571429,
Jason,Yannelli,Killington Stage Race - GC,2018-05-28,Men Cat 3,999,54,511.38746167539,
Charles,Hayes,40th Annual Melon City Criterium,2018-05-27,Men CAT 5,19,25,584.3530508019,
Victor,Caraballo,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,15,33,390.39266666667,
Victor,Caraballo,Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,19,31,473.6374,
Jason,Yannelli,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,49,49,504.81477931313,
Wasyel,Danysh,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,22,57,429.46020214151,
Jason,Yannelli,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,49,54,508.24656178664,
Charles,Hayes,Gopher Cup - Sunday,2018-05-20,Men Cat 4/5,18,19,551.94307032726,
Patrick,Sutton,GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 55+ Cat 1/2/3/4,14,8,,
Caleb,Christian,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,117,61,499.54617283951,
Caleb,Christian,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,65,32,546.02473333333,
Caleb,Christian,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,109,55,555.26292307692,
Victor,Caraballo,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,11,42,384.43465789474,
Victor,Caraballo,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,9,51,371.26966666667,
Jason,Yannelli,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,10,130,338.5739761436,
Tom,Redpath,Wilmington Grand Prix,2018-05-19,Men Cat 4-5,24,34,492.67186549637,
Charles,Hayes,Gopher Cup - Saturday,2018-05-19,Men Cat 4/5,16,18,523.04851416434,
Mark,Cumberbatch,Texas Time Trial State Championship,2018-05-19,Men Cat 4,12,12,444.03494113761,
Jorge,Avalos,Texas Time Trial State Championship,2018-05-19,Paralympic Upright Open,3,5,,
Jason,Yannelli,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Veteran (35-44),2,21,338.3755,
Alexander,Stevens,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,28,41,452.29259259259,
Chris,Marchini,Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,5,42,394.03910079768,
Michael,Eighmey,Bristol Mountain Road Race,2018-05-13,Men  Cat 5,12,17,528.125,
Patrick,Sutton,Bristol Mountain Road Race,2018-05-13,Men  Masters 55+,3,8,398.61833333333,
Chris,Spurrier,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,122,64,526.87553890775,
Michel,Mouly jr,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 3/4,21,26,450.91866067051,
Michel,Mouly jr,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,21,27,445.24432692308,
Jennifer,Barlow,61st Annual Berkeley Hills Road Race,2018-05-12,Women Masters 35+,11,14,589.96355113968,
Michael,Eighmey,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,15,20,489.96548148148,
Wasyel,Danysh,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,18,36,421.9121025641,
Victor,Caraballo,VICTORVILLE ROAD RACE,2018-05-12,Men Master 50+ Cat 1/2/3/4,6,13,397.45215604508,
Chuck,Remboldt,Perry Lake Road Race,2018-05-12,Men Cat 5,2,10,440,
Jason,Yannelli,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,21,48,443.92750980392,
Tom,Redpath,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,41,45,487.59158730159,
Tom,Redpath,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,25,51,540.10848195343,
Victor,Caraballo,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,17,42,419.29401234568,
Phillip,Sime,La Crosse Omnium Criterium,2018-05-6,Elite Category 5,74,39,606.42862508691,
Charles,Hayes,La Crosse Omnium RR,2018-05-5,Elite Category 5,46,59,591.02765980168,
Phillip,Sime,La Crosse Omnium RR,2018-05-5,Elite Category 5,94,59,599.30290160183,
Jason,Yannelli,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,23,56,419.61725356125,
Victor,Caraballo,Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Cat 1/2/3,4,18,415.22387104482,
Edward,Norton,James Beazell Wintergreen Ascent,2018-05-5,Men Masters 50-54,5,14,418.01142857143,
Alejandro,Ramirez,James Beazell Wintergreen Ascent,2018-05-5,Men Cat 4,13,13,551.58957947952,
Wasyel,Danysh,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,42,69,433.56942857143,
Alexander,Stevens,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,67,85,478.26516666667,
Michael,Finlay,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,133,72,546.26445679012,
Alexander,Stevens,Athens Twilight Criterium,2018-04-28,Men CAT 2/3,67,69,489.64516666667,
Kelvin,Scott,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,19,63,430.74847222222,
Wasyel,Danysh,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,43,104,418.85692222222,
Kelvin,Scott,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,15,43,479.50635087719,
Kelvin,Scott,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,21,75,464.51199324324,
Alexander,Stevens,Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,28,32,442.69942857143,
Kelvin,Scott,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,23,89,385.66241666667,
Joshua,Hipps,Front Range Cycling Classic RR,2018-04-15,SM 4-5,66,73,503.62591666667,
Alejandro,Ramirez,Jefferson Cup Road Race,2018-04-15,Men Cat 4,50,55,529.57352,
Chris,Conklin,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,27,41,457.27262706877,
Dave,Hovey,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,28,41,462.04705394457,
Eric,Gregoire,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,4,57,347.3965360763,
Tristan,Manderfeld,Front Range Cycling Classic Criterium,2018-04-14,SM 3-4,3,17,352.46177777778,
Wasyel,Danysh,Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,6,22,361.11375528499,
Shawn,Mello,2018 Time Trial Fl State Championships ,2018-04-8,Men Para cycling,2,6,,
Phillip,Sime,Spring Super Crit,2018-04-8,Men Cat 5,22,23,581.88618181818,
Victor,Caraballo,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,8,54,371.27087037037,
