First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Swan,Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,5,26,426.69911538462,
Moriah,Swan,Brentwood Grand Prix,2014-08-3,Women Senior Open 3,3,15,425.53285714286,
Sarah,Swan,Brentwood Grand Prix,2014-08-3,Women Senior Open 3,4,15,437.95428571429,
Sarah,Swan,Brentwood Grand Prix,2014-08-3,Women Junior 9-14 Open,2,7,513.28733333333,
Luke,Swan,Brentwood Grand Prix,2014-08-3,Men Junior 9-12 Open,6,11,689.21,
Hannah,Swan,Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,6,27,343.75097435897,
Sarah,Swan,SoCalCup Crit Series #7,2014-07-27,Women Junior 9-14 Open,2,4,,
Luke,Swan,SoCalCup Crit Series #7,2014-07-27,Men Junior 13-14 Open,6,9,706.65225,
Hannah,Swan,SoCalCup Crit Series #7,2014-07-27,Women Junior 15-18 Open,1,6,414.396,
Moriah,Swan,SoCalCup Crit Series #7,2014-07-27,Women Junior 15-18 Open,3,6,466.41866666667,
Rachel,Swan,SoCalCup Crit Series #7,2014-07-27,Women Junior 15-18 Open,4,6,492.43,
Sarah,Swan,SoCalCup Crit Series #7,2014-07-27,Women Junior 15-18 Open,5,6,518.44133333333,
Moriah,Swan,SoCalCup Crit Series #7,2014-07-27,Women Senior Open 3/4,4,22,425.79042424242,
Sarah,Swan,SoCalCup Crit Series #7,2014-07-27,Women Senior Open 3/4,13,22,503.0211969697,
Luke,Swan,SoCalCup Crit Series #7,2014-07-27,Men Junior 9-12 Open,4,8,649.02375,
Hannah,Swan,SoCalCup Crit Series #7,2014-07-27,Women Senior Open 1/2/3,1,9,378.402,
Rachel,Swan,SoCalCup Crit Series #7,2014-07-27,Women Senior Open 1/2/3,2,9,405.1315,
Moriah,Swan,SoCalCup Crit Series #7,2014-07-27,Women Senior Open 1/2/3,8,9,565.5085,
Luke,Swan,Carlsbad Grand Prix,2014-07-20,Men Junior 13-14 Open,9,9,659.605,
Sarah,Swan,Carlsbad Grand Prix,2014-07-20,Women Junior 9-14 Open,2,2,,
Moriah,Swan,Carlsbad Grand Prix,2014-07-20,Women Junior 15-18 Open,1,3,,
Sarah,Swan,Carlsbad Grand Prix,2014-07-20,Women Junior 15-18 Open,3,3,,
Moriah,Swan,Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,4,24,420.41325,
Sarah,Swan,Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,19,24,548.24116666667,
Luke,Swan,Carlsbad Grand Prix,2014-07-20,Men Junior 9-12 Open,4,10,630.4038,
Hannah,Swan,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,50,77,402.37537870948,
Rachel,Swan,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,75,77,470.85821081716,
Hannah,Swan,Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,44,79,396.99231181695,
Rachel,Swan,Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,70,79,471.17948712701,
Hannah,Swan,Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,52,81,422.06219141738,
Rachel,Swan,Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,73,81,464.05358060304,
Hannah,Swan,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,38,84,373.11605085422,
Rachel,Swan,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,74,84,467.9949669254,
Hannah,Swan,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,72,84,435.27287751323,
Rachel,Swan,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,81,84,458.88790846561,
Hannah,Swan,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,72,84,456.22444444444,
Rachel,Swan,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,82,84,485.89083333333,
Hannah,Swan,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,52,84,380.1170837996,
Rachel,Swan,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,81,84,447.58102048719,
Luke,Swan,Ontario Series 6,2014-07-13,Men Junior 9-12,5,5,,
Hannah,Swan,Ontario Series 6,2014-07-13,Women Cat 1/2/3 Senior Open,3,5,,
Rachel,Swan,Ontario Series 6,2014-07-13,Women Cat 1/2/3 Senior Open,4,5,,
Sarah,Swan,Ontario Series 6,2014-07-13,Women Junior 9-14,2,6,536.90733333333,
Rachel,Swan,Ontario Series 6,2014-07-13,Women Junior 15-18,2,6,433.00433333333,
Hannah,Swan,Ontario Series 6,2014-07-13,Women Junior 15-18,3,6,467.43466666667,
Moriah,Swan,Ontario Series 6,2014-07-13,Women Junior 15-18,4,6,501.865,
Sarah,Swan,Ontario Series 6,2014-07-13,Women Junior 15-18,5,6,536.29533333333,
Luke,Swan,Ontario Series 6,2014-07-13,Men Junior 13-14,15,16,723.16325,
Moriah,Swan,Ontario Series 6,2014-07-13,Women Cat 3/4 Senior Open,3,12,443.39611111111,
Sarah,Swan,Ontario Series 6,2014-07-13,Women Cat 3/4 Senior Open,5,12,469.30055555556,
Sarah,Swan,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,8,21,521.3876,
Hannah,Swan,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,4,31,366.29586904762,
Rachel,Swan,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,12,31,434.00796428571,
Luke,Swan,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 9-10,2,13,559.84625,
Moriah,Swan,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,13,22,519.7814,
Sarah,Swan,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,4,21,470.38167350252,
Luke,Swan,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 9-10,1,13,546.19016142331,
Moriah,Swan,Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,13,20,565.35959350684,
Hannah,Swan,Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,4,25,367.42881165289,
Rachel,Swan,Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,10,25,441.53317837587,
Sarah,Swan,Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,11,20,587.88951811351,
Luke,Swan,Amateur Road Nationals - TT,2014-07-4,Men  Junior 9-10,2,13,532.51429262508,
Moriah,Swan,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,7,16,477.90854761905,
Hannah,Swan,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,6,27,387.29888271949,
Rachel,Swan,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,13,27,467.17455186012,
Moriah,Swan,Amateur Road Nationals,2014-06-24,Women Junior 15-16,14,28,536.84,
Rachel,Swan,Amateur Road Nationals,2014-06-24,Women Junior 17-18,16,25,559.357125,
Luke,Swan,Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 9-12,6,13,653.74949673988,
Sarah,Swan,Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 3/4 Senior Open,1,11,415.88233333333,
Moriah,Swan,Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 3/4 Senior Open,2,11,430.84386666667,
Sarah,Swan,Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 9-14,3,9,567.73150147754,
Rachel,Swan,Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 15-18,1,8,407.1638216226,
Hannah,Swan,Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 15-18,2,8,444.56012732906,
Moriah,Swan,Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 15-18,4,8,519.35273874199,
Sarah,Swan,Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 15-18,6,8,594.14535015491,
Hannah,Swan,Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 1/2/3 Senior Open,3,11,386.4602,
Rachel,Swan,Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 1/2/3 Senior Open,6,11,439.72,
Moriah,Swan,Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 1/2/3 Senior Open,10,11,510.73306666667,
Luke,Swan,the NOW Energy Bar Crit,2014-06-8,Men Junior 9-12,2,7,606.57166666667,
Moriah,Swan,the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,2,19,403.64614814815,
Sarah,Swan,the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,9,19,474.57701851852,
Sarah,Swan,the NOW Energy Bar Crit,2014-06-8,Women Junior 9-14,1,5,,
Rachel,Swan,the NOW Energy Bar Crit,2014-06-8,Women Junior 15-18,1,6,405.339,
Hannah,Swan,the NOW Energy Bar Crit,2014-06-8,Women Junior 15-18,2,6,433.84266666667,
Sarah,Swan,the NOW Energy Bar Crit,2014-06-8,Women Junior 15-18,3,6,462.34633333333,
Moriah,Swan,the NOW Energy Bar Crit,2014-06-8,Women Junior 15-18,4,6,490.85,
Hannah,Swan,the NOW Energy Bar Crit,2014-06-8,Women Cat 1/2/3 Senior Open,5,13,395.52927777778,
Rachel,Swan,the NOW Energy Bar Crit,2014-06-8,Women Cat 1/2/3 Senior Open,7,13,421.89,
Luke,Swan,the NOW Energy Bar Crit,2014-06-8,Men Junior 13-14,13,14,741.87416666667,
Luke,Swan,GMR Challenge TT,2014-06-7,Men Junior 9-12,1,1,,
Sarah,Swan,GMR Challenge TT,2014-06-7,Women Junior 9-14,1,2,,
Moriah,Swan,GMR Challenge TT,2014-06-7,Women Junior 15-18,1,1,,
Hannah,Swan,GMR Challenge TT,2014-06-7,Women Cat 1/2/3 Senior Open,2,2,,
Luke,Swan,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 9-12,4,10,628.98977142857,
Sarah,Swan,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,10,25,480.32270833333,
Moriah,Swan,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,25,25,591.10916666667,
Sarah,Swan,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Junior 9-14,2,5,,
Rachel,Swan,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Junior 15-18,1,5,,
Sarah,Swan,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Junior 15-18,4,5,,
Moriah,Swan,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Junior 15-18,5,5,,
Rachel,Swan,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 1/2/3 Senior Open,5,14,402.43521428571,
Luke,Swan,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 13-14,7,7,704.842,
Luke,Swan,Barry Wolfe Grand Prix,2014-05-25,Men Junior 9-12,3,9,636.8015,
Sarah,Swan,Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,17,28,508.41885714286,
Moriah,Swan,Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,24,28,552.91735714286,
Sarah,Swan,Barry Wolfe Grand Prix,2014-05-25,Women Junior 9-14,1,5,,
Rachel,Swan,Barry Wolfe Grand Prix,2014-05-25,Women Junior 15-18,1,4,,
Moriah,Swan,Barry Wolfe Grand Prix,2014-05-25,Women Junior 15-18,3,4,,
Sarah,Swan,Barry Wolfe Grand Prix,2014-05-25,Women Junior 15-18,4,4,,
Rachel,Swan,Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,11,31,381.18744444444,
Luke,Swan,Torrance Criterium,2014-05-18,Men Junior 9-12,4,10,624.66553333333,
Rachel,Swan,Torrance Criterium,2014-05-18,Women Junior 15-18,1,7,458.088,
Rachel,Swan,Torrance Criterium,2014-05-18,Women Cat 1/2/3 Senior Open,2,10,373.94925,
Luke,Swan,Torrance Criterium,2014-05-18,Men Junior 13-14,16,16,741.22379166667,
Rachel,Swan,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,48,51,446.35483333333,
Rachel,Swan,Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 1/2/3,3,5,,
Sarah,Swan, Barrio Logan Grand Prix,2014-05-3,WoMen Championship 9-14,4,6,600.386675,
Rachel,Swan, Barrio Logan Grand Prix,2014-05-3,WoMen Championship 15-18,1,1,,
Luke,Swan, Barrio Logan Grand Prix,2014-05-3,Men Championship 9-10,2,3,,
Rachel,Swan,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,53,60,447.88098397436,
Rachel,Swan,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,57,63,415.68466666667,
Hannah,Swan,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,63,63,425.79,
Hannah,Swan,San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,6,20,345.92766666667,
Rachel,Swan,San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,16,20,467.68233333333,
Sarah,Swan,San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,33,39,567.4669122807,
Sarah,Swan,San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,19,25,606.84283333333,
Luke,Swan,Ontario Series 4,2014-04-20,Men Junior 9-12,10,15,672.44771428571,
Hannah,Swan,Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,3,14,360.79107142857,
Rachel,Swan,Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,10,14,451.08257142857,
Sarah,Swan,Ontario Series 4,2014-04-20,Women Junior 9-14,4,9,592.85025,
Rachel,Swan,Ontario Series 4,2014-04-20,Women Junior 15-18,1,7,421.038,
Hannah,Swan,Ontario Series 4,2014-04-20,Women Junior 15-18,2,7,458.722,
Sarah,Swan,Ontario Series 4,2014-04-20,Women Junior 15-18,5,7,571.774,
Luke,Swan,LA Circuit Race,2014-04-13,Men Junior 9-12,12,16,720.68580831837,
Sarah,Swan,LA Circuit Race,2014-04-13,Women Junior 9-14,4,6,604.86795774643,
Rachel,Swan,LA Circuit Race,2014-04-13,Women Junior 15-18,1,4,,
Hannah,Swan,LA Circuit Race,2014-04-13,Women Junior 15-18,2,4,,
Sarah,Swan,LA Circuit Race,2014-04-13,Women Junior 15-18,4,4,,
Hannah,Swan,LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,6,29,380.04314776563,
Rachel,Swan,LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,26,29,486.2361527309,
Sarah,Swan,LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,14,33,477.27562338833,
Hannah,Swan,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,43,89,402.79758823529,
Moriah,Swan,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,70,89,487.83950980392,
Hannah,Swan,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,66,105,427.18043101514,
Moriah,Swan,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,99,105,508.72388329613,
Rachel,Swan,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,101,105,513.6659107071,
Hannah,Swan,Ontario Series 3,2014-03-23,Women Cat 1/2/3 Senior OPEN,3,10,365.91234180591,
Rachel,Swan,Ontario Series 3,2014-03-23,Women Cat 1/2/3 Senior OPEN,6,10,422.82,
Hannah,Swan,Ontario Series 3,2014-03-23,Women Junior 15-18,1,9,387.996,
Rachel,Swan,Ontario Series 3,2014-03-23,Women Junior 15-18,3,9,435.148,
Moriah,Swan,Ontario Series 3,2014-03-23,Women Junior 15-18,7,9,529.452,
Sarah,Swan,Ontario Series 3,2014-03-23,Women Junior 15-18,9,9,576.604,
Moriah,Swan,Ontario Series 3,2014-03-23,Women Cat 3/4 Senior OPEN,5,14,469.7165,
Sarah,Swan,Ontario Series 3,2014-03-23,Women Cat 3/4 Senior OPEN,8,14,529.34675,
Hannah,Swan,Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,3,24,353.17864791715,
Rachel,Swan,Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,9,24,428.79288263905,
Moriah,Swan,Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,12,24,466.6,
Sarah,Swan,Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,17,24,529.61186226825,
Sarah,Swan,Ontario Series 3,2014-03-23,Women Junior 9-14,2,11,510.46013333333,
Luke,Swan,Ontario Series 3,2014-03-23,Men Junior 9-12,12,21,664.41488333333,
Sarah,Swan,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 4 Senior Open,9,17,654.45860979592,
Moriah,Swan,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,15,15,528.67683333333,
Moriah,Swan,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3/4 Championship Open,15,15,503.35616666667,
Hannah,Swan,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,12,32,362.12868888889,
Rachel,Swan,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,25,32,453.3117,
Hannah,Swan,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,9,42,368.67,
Rachel,Swan,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,31,42,502.685,
Moriah,Swan,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,32,42,502.685,
Moriah,Swan,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,10,39,430.49008668067,
Sarah,Swan,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,20,39,505.36462743697,
Hannah,Swan,Tuttle Creek Road Race,2014-03-15,Women Cat 1/2/3 Senior OPEN,1,9,393.609,
Rachel,Swan,Tuttle Creek Road Race,2014-03-15,Women Cat 1/2/3 Senior OPEN,2,9,417.97425,
Moriah,Swan,Tuttle Creek Road Race,2014-03-15,Women Cat 1/2/3 Senior OPEN,3,9,442.3395,
Luke,Swan,Tuttle Creek Road Race,2014-03-15,Men Junior 9-12,5,5,,
Hannah,Swan,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,24,50,394.08489333333,
Rachel,Swan,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,42,50,461.00085333333,
Hannah,Swan,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,26,51,401.02758039572,
Rachel,Swan,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,41,51,464.71442577907,
Moriah,Swan,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,49,51,498.68074331686,
Hannah,Swan,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,7,22,368.15081381294,
Rachel,Swan,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,22,22,550.65585207065,
Hannah,Swan,Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,6,24,373.13836363636,
Rachel,Swan,Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,15,24,448.00581818182,
Hannah,Swan,Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,11,26,397.30294444444,
Rachel,Swan,Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,18,26,475.06263888889,
Hannah,Swan,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,4,24,344.4435,
Rachel,Swan,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,22,24,537.06308333333,
Sarah,Swan,SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,5,31,435.35821428571,
Moriah,Swan,SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,9,31,459.56292857143,
Hannah,Swan,Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,5,16,373.7405,
Rachel,Swan,Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,9,16,425.6795,
Hannah,Swan,Ontario Series 2,2014-02-23,Women Junior 15-18,1,7,430.401,
Rachel,Swan,Ontario Series 2,2014-02-23,Women Junior 15-18,2,7,458.40733333333,
Moriah,Swan,Ontario Series 2,2014-02-23,Women Junior 15-18,4,7,514.42,
Sarah,Swan,Ontario Series 2,2014-02-23,Women Junior 15-18,6,7,570.43266666667,
Moriah,Swan,Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,5,21,414.8893,
Sarah,Swan,Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,19,21,545.81426666667,
Sarah,Swan,Ontario Series 2,2014-02-23,Women Junior 9-14,2,8,589.6464191822,
Luke,Swan,Ontario Series 2,2014-02-23,Men Junior 9-12,21,21,827.63333333333,
Hannah,Swan,SoCalCup Crit Series #2,2014-02-16,Women Cat 1/2/3 Senior OPEN,11,14,463.6345,
Rachel,Swan,SoCalCup Crit Series #2,2014-02-16,Women Cat 1/2/3 Senior OPEN,12,14,478.491,
Moriah,Swan,SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,23,33,506.404875,
Sarah,Swan,SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,32,33,548.2771875,
Hannah,Swan,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,50,73,367.25969444444,
Moriah,Swan,UCLA Road Race,2014-02-15,Women Cat 3/4 Senior OPEN,13,15,518.20598979592,
Sarah,Swan,UCLA Road Race,2014-02-15,Women Cat 3/4 Senior OPEN,15,15,545.41507142857,
Rachel,Swan,UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,16,18,424.78333333333,
Hannah,Swan,UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,18,18,441.15944444444,
Sarah,Swan,Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 10-14,4,8,642.786,
Luke,Swan,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 9-12,10,16,712.18245833333,
Hannah,Swan,Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 15-18,1,8,397.05,
Rachel,Swan,Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 15-18,4,8,449.43375,
Sarah,Swan,Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 15-18,6,8,484.35625,
Moriah,Swan,Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 15-18,8,8,519.27875,
Hannah,Swan,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,14,39,385.94905263158,
Rachel,Swan,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,28,39,474.50126315789,
Rachel,Swan,Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,20,24,448.55938888889,
Luke,Swan,Spy Red Trolley Classic,2014-02-2,Men Junior 9-12,10,12,729.73483333333,
Hannah,Swan,Spy Red Trolley Classic,2014-02-2,Women Junior 15-18,1,10,389.7165,
Rachel,Swan,Spy Red Trolley Classic,2014-02-2,Women Junior 15-18,3,10,430.1659,
Moriah,Swan,Spy Red Trolley Classic,2014-02-2,Women Junior 15-18,5,10,470.6153,
Sarah,Swan,Spy Red Trolley Classic,2014-02-2,Women Junior 15-18,9,10,551.5141,
Moriah,Swan,Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,23,29,504.38962571429,
Sarah,Swan,Spy Red Trolley Classic,2014-02-2,Women Junior 9-14,3,8,630.6815,
Hannah,Swan,Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,12,18,391.69803703704,
Rachel,Swan,Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,18,18,439.82714814815,
Sarah,Swan,Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,27,33,641.33790187886,
Luke,Swan,Mothballs Criterium ,2014-01-26,Men Junior 9-12,8,12,715.03233333333,
Sarah,Swan,Mothballs Criterium ,2014-01-26,Women Junior 9-14,2,3,,
Sarah,Swan,Mothballs Criterium ,2014-01-26,Women Junior 15-18,4,4,,
Hannah,Swan,Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,6,28,366.45046428571,
Moriah,Swan,Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,24,28,500.29953571429,
Rachel,Swan,Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,26,28,515.1716547619,
Moriah,Swan,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,6,29,387.95653571429,
Sarah,Swan,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,21,29,531.54564285714,
Hannah,Swan,SoCalCup Bicycle Race,2014-01-19,Women Cat 1/2/3 Senior ,4,8,397.038,
Rachel,Swan,SoCalCup Bicycle Race,2014-01-19,Women Cat 1/2/3 Senior ,6,8,430.292,
Moriah,Swan,SoCalCup Bicycle Race,2014-01-19,Women Cat 3/4 Senior ,13,15,516.84057561409,
Sarah,Swan,SoCalCup Bicycle Race,2014-01-19,Women Cat 3/4 Senior ,14,15,525.40699016518,
Moriah,Swan,Ontario Series 1-7,2014-01-12,Women Cat 3/4  ,9,11,571.5671,
Sarah,Swan,Ontario Series 1-7,2014-01-12,Women Cat 3/4  ,11,11,608.90516666667,
Sarah,Swan,Ontario Series 1-7,2014-01-12,Women  Junior 9-14,4,8,590.6175,
Hannah,Swan,Ontario Series 1-7,2014-01-12,Women Cat 1/2/3  ,7,10,411.10266666667,
Rachel,Swan,Ontario Series 1-7,2014-01-12,Women Cat 1/2/3  ,8,10,426.57033333333,
Luke,Swan,Ontario Series 1-7,2014-01-12,Men  Junior 9-12,14,19,575.99738888889,
Hannah,Swan,Ontario Series 1-7,2014-01-12,Women  Junior 15-18,1,9,398.088,
Rachel,Swan,Ontario Series 1-7,2014-01-12,Women  Junior 15-18,6,9,508.853,
Moriah,Swan,Ontario Series 1-7,2014-01-12,Women  Junior 15-18,7,9,531.006,
Sarah,Swan,Ontario Series 1-7,2014-01-12,Women  Junior 15-18,9,9,575.312,
Hannah,Swan,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,5,14,380.49192857143,
Rachel,Swan,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,13,14,472.86011904762,
Rachel,Swan,Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,5,23,366.25681818182,
Moriah,Swan,Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,16,23,416.25681818182,
Hannah,Swan,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 15-18,1,6,437.499,
Rachel,Swan,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 15-18,2,6,470.641,
