Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat3/4,6,160688,Bret,Roberts,A Bloc',0:36:19,87199,426.38,370.55579486159,
Men Master 40+ Cat3/4,7,93149,Gian,Vito,Violet Crown Racing,0:36:19,418917,528.15,374.88150387264,
Men Master 40+ Cat3/4,8,21076,Dan,Foehner,Moonshot Racing,0:36:19,272283,477.31,379.20721288368,
Men Master 40+ Cat3/4,9,50426,Kyle,Freeman,Tulsa Wheelmen,0:36:19,216797,381.19,383.53292189473,
Men Master 40+ Cat3/4,10,149391,Todd,Gill,City Title Cycling Team,0:36:19,519317,409.26,387.85863090577,
Men Master 40+ Cat3/4,11,34867,Scott,Morris,USA CRITS,0:36:19,306802,398.99,392.18433991682,
Men Master 40+ Cat3/4,12,46777,Ben,Sewell,King Racing Group,0:36:19,177629,459.29,396.51004892786,
Men Master 40+ Cat3/4,13,62837,Paul,Bush,Team Air Assurance p/b AVB Bank,0:36:19,349550,504.47,400.8357579389,
Men Master 40+ Cat3/4,14,147701,Kristopher,Clark,Spirit of Youth ,0:36:19,524163,403.41,405.16146694995,
Men Master 40+ Cat3/4,15,142433,Mitchell,Mason,Tulsa Wheelmen,0:36:19,512411,468.38,409.48717596099,
Men Master 40+ Cat3/4,16,147693,Justin,Christofferson,,0:36:20,248037,469.41,413.81288497204,
Men Master 40+ Cat3/4,17,152879,Chris,Lee,PACC Racing,0:36:20,533333,407.4,418.13859398308,
Men Master 40+ Cat3/4,18,96365,Chris,Holliday,DNA Racing,0:36:20,199207,403.26,422.46430299413,
Men Master 40+ Cat3/4,19,83954,Jeff,Makohon,Rockwall Racing,0:36:20,400785,477.53,426.79001200517,
Men Master 40+ Cat3/4,20,126288,Steven,Isaacs,,0:36:20,487430,427.59,431.11572101622,
Men Master 40+ Cat3/4,21,119465,Stephen,C. ibanez,,0:36:21,472730,459.68,439.76713903831,
Men Master 40+ Cat3/4,22,51578,Joel,Raymond,Visit Bentonville Racing,0:36:21,181446,414.79,439.76713903831,
Men Master 40+ Cat3/4,23,91733,Nathan,Penny,CORE cycling team,0:36:21,459498,477.35,439.76713903831,
Men Master 40+ Cat3/4,24,48148,Brandon,Cavnar,Bike Lab,0:36:21,164083,437.3,439.76713903831,
Men Master 40+ Cat3/4,25,37192,Kevin,Collins,INTENT CYCLING,0:36:21,76192,370.96,439.76713903831,
Men Master 40+ Cat3/4,26,120992,Neil,Simmons,,0:36:22,473188,428.68,439.76713903831,
Men Master 40+ Cat3/4,27,68841,James,Ryan jones,Team SoundPony/Triad Bank,0:36:22,309806,506.23,439.76713903831,
Men Master 40+ Cat3/4,28,150792,Michael,Wynn,Team Topeca,0:36:24,518140,481.68,439.76713903831,
Men Master 40+ Cat3/4,29,22282,Thomas,Bain,Geri Atrix,0:36:25,45045,410.06,439.76713903831,
Men Master 40+ Cat3/4,30,99401,Vince,Hess,Team Achieve/Cyclopathec Cyclrey,0:36:25,471916,444.46,439.76713903831,
Men Master 40+ Cat3/4,31,46851,Tom,Chitwood,TEAM SOUNDPONY-p/b TRIAD BANK,0:36:26,6806,446.52,439.76713903831,
Men Master 40+ Cat3/4,32,137614,Andy,Nelson,Pinnacle Velo,0:36:26,407002,423.03956944444,439.76713903831,
Men Master 40+ Cat3/4,33,118168,John,Olsen,Schnur Racing,0:36:27,155869,474.16,439.76713903831,
Men Master 40+ Cat3/4,34,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,0:36:27,61012,415.34,439.76713903831,
Men Master 40+ Cat3/4,35,165691,Benjamin,Pitman,OKCX p/b Celestial Cycles,0:36:27,554175,449.94,439.76713903831,
Men Master 40+ Cat3/4,36,93578,Jason,P holland,,0:36:27,426804,467.38,439.76713903831,
Men Master 40+ Cat3/4,37,125375,Jason,Bradberry,Mirage,0:36:28,469236,443.04,439.76713903831,
Men Master 40+ Cat3/4,38,145320,Ryan,Day,Tulsa Wheelmen,0:36:28,367427,478.12,439.76713903831,
Men Master 40+ Cat3/4,39,60381,Ramon,Galindo,CCGalindo's Cycling Team,0:36:28,213699,441.06,439.76713903831,
Men Master 40+ Cat3/4,40,159343,Grant,Harrell,,0:36:31,550144,433.72,473.75485269651,
Men Master 40+ Cat3/4,41,17169,Dirk,Cowley,Velo Sport Racing,0:36:32,7974,471.23,473.75485269651,
Men Master 40+ Cat3/4,42,140098,Todd,Musick,Team ZFG,0:36:32,427661,487.27,473.75485269651,
Men Master 40+ Cat3/4,43,126292,Tim,Pickens,Tulsa Wheelmen,0:36:37,28097,484.42,489.20381345025,
Men Master 40+ Cat3/4,44,118304,Hugo,Scala,Matrix/RBM,0:36:37,388006,514.58589215686,489.20381345025,
Men Master 40+ Cat3/4,45,45561,James,Murff,Holland Racing,0:36:37,234056,498.7,489.20381345025,
Men Master 40+ Cat3/4,46,23477,Russell,Carawan,Dallas Bike Works,0:36:38,293968,441.17,489.20381345025,
Men Master 40+ Cat3/4,47,151499,Brian,Montgomery,Weaver Technologies Racing,0:36:38,530283,501.69,489.20381345025,
Men Master 40+ Cat3/4,48,49255,Jp,Slosar,The Cyclery and Fitness Center,0:36:39,350074,445.57,489.20381345025,
Men Master 40+ Cat3/4,49,46757,Mike,Patrick,,0:36:39,291400,486.07,489.20381345025,
Men Master 40+ Cat3/4,50,129147,Jason,Brandt,Team Topeca,0:36:42,287929,459.925825,506.19767027935,
Men Master 40+ Cat3/4,51,44972,Paul,Barnes,Team Air Assurance p/b AVB Bank,0:36:42,342014,437.84,506.19767027935,
Men Master 40+ Cat3/4,52,60938,Viet,Hoang,,0:36:43,318384,445.34,506.19767027935,
Men Master 40+ Cat3/4,53,78257,Jason,Ross,Rockwall Racing,0:36:43,273121,477.77,506.19767027935,
Men Master 40+ Cat3/4,54,45753,Brian,Hoard,DNA Cycling Texas Masters,0:36:46,275246,430.28,515.46704673159,
Men Master 40+ Cat3/4,55,57942,Hugh,Dunagan,Phat Tire,0:36:46,306947,469.62,515.46704673159,
Men Master 40+ Cat3/4,56,126938,Derek,Delpero,Weaver Technologies Racing,0:36:57,283697,503.07,520.10173495771,
Men Master 40+ Cat3/4,57,46765,Jess,Parker,Air Assurance,0:37:03,161436,448.68,523.19152710845,
Men Master 40+ Cat3/4,58,128090,David,Larrabee,USMES,0:37:08,367860,475.71,526.2813192592,
Men Master 40+ Cat3/4,59,117529,Anthony,Diaz,Team Air Assurance p/b AVB Bank,0:37:18,376817,471.14650687679,529.37111140995,
Men Master 40+ Cat3/4,60,44546,Carl,Hentschel,GS Tenzing,0:37:32,187765,451.14219958408,532.46090356069,
Men Master 40+ Cat3/4,61,161664,Wil,Mercado,Team Cadence Cyclery,0:37:36,545695,449.33,537.09559178681,
Men Master 40+ Cat3/4,62,138452,Roger,Johnson,OKC VELO -BIKE LAB CLUB,0:37:36,507552,515.1,537.09559178681,
Men Master 40+ Cat3/4,63,89346,Mike,Abernathie,Bixby Bicycle Works,0:40:36,423224,494.14,546.36496823905,
Men Master 40+ Cat3/4,64,68434,Paul,Gerhardt,Wlhous Bikes,0:40:36,341150,474.21,546.36496823905,
Men Master 40+ Cat3/4,65,75512,Tim,Ray,Experience Fayetteville,0:40:36,77786,483.54,546.36496823905,
Men Master 40+ Cat3/4,66,159953,Ryan,Crissey,Matrix/RBM,0:40:36,133,471.44,546.36496823905,
Men Master 40+ Cat3/4,67,51283,Matt,Tynan,Eliel Factory Team,0:43:36,153520,527.75,555.63434469129,
Men Master 40+ Cat3/4,68,128279,Rob,Yates,Matrix/RBM,0:43:36,358226,505.88,555.63434469129,
Men Master 40+ Cat3/4,DNF,143000,Chris,Burt,Dallas Bikes Works,,315000,480.1,563.35882506815,
Men Master 40+ Cat3/4,DNF,129155,Jason,Williams,,,493117,387.25,563.35882506815,
Men Master 40+ Cat3/4,DNF,75852,Mark,Moeller,GS Tenzing,,196749,471.31,563.35882506815,
Men Master 40+ Cat3/4,DNF,60766,Nathan,Elfrink,Team Topeca,,238478,483.11169665232,563.35882506815,
Men Master 40+ Cat3/4,DNF,78236,Derek,Lester,,,259382,350,563.35882506815,
Men Master 40+ Cat3/4,DNF,92232,Ryan,Hobbs,Rapha,,82063,472.23,563.35882506815,
Men Master 40+ Cat3/4,DNF,50422,Bryan,Fissel,Team Topeca,,273140,464.49,563.35882506815,
Men Master 40+ Cat3/4,DNF,84939,Nick,Engel,Walmart/ A.C.E.C. Cycling Team,,70730,471.86,563.35882506815,
Men Master 40+ Cat3/4,DNF,46757,Mike,Patrick,Team Topeca,,291400,486.07,563.35882506815,
Men Master 40+ Cat3/4,DNF,180081,William,Miles,,,573605,533.4847059597,563.35882506815,
Men Master 40+ Cat3/4,DNF,48186,Jason,Engle,Spin DEVO,,332930,443.39,563.35882506815,
Men Master 40+ Cat3/4,DNF,60590,Larry,Johns,SLF Motion,,368958,441.57,563.35882506815,
Men Master 40+ Cat3/4,DNF,77234,Steve,Jennings,,,394596,462.4,563.35882506815,
Men Master 40+ Cat3/4,DNF,78992,Steven,Guerrero,,,395378,350,563.35882506815,
Men Master 40+ Cat3/4,DNF,157814,Daniel,Gaspard,NWCC,,533414,473.68,563.35882506815,
Men Master 40+ Cat3/4,DNF,89335,James,Holcomb,Tulsa Wheelmen,,414005,403.15687660124,563.35882506815,
Men Master 40+ Cat3/4,DNF,91224,Joshua,Hines,Beat the clock,,414658,408.67,563.35882506815,
Men Master 40+ Cat3/4,DNF,145385,Kevin,Pate,Elevate Racing,,525831,438.02,563.35882506815,
Men Master 40+ Cat3/4,DNF,165693,Henry,Evans,,,525719,616.23,563.35882506815,
Men Master 40+ Cat3/4,DNF,144450,Matt,Borowski,Bicycles Plus Racing,,524379,465.21,563.35882506815,
Men Master 40+ Cat3/4,DNF,150792,Michael,Wynn,Team Topeca,,518140,481.68,563.35882506815,
Men Master 40+ Cat3/4,DNF,144447,Todd,Burns,McKinney Velo,,478457,387.98,563.35882506815,
Men Pro/Cat 1,1,118975,Justin,Williams,Legion Of Los Angles,1:20:25,197316,295.48,238.38533333333,
Men Pro/Cat 1,2,16032,Sam,Bassetti,Elevate - Khs Pro Cycling*,1:20:25,237712,257.28,240.60660465116,
Men Pro/Cat 1,3,157322,Ulises,Alfredo castillo soto,Elevate - Khs Pro Cycling*,1:20:25,555516,259.33,242.82787596899,
Men Pro/Cat 1,4,19831,Daniel,Holloway,Texas Roadhouse Cycling,1:20:25,181725,286.55,245.04914728682,
Men Pro/Cat 1,5,19747,Daniel,Summerhill,Texas Roadhouse Cycling,1:20:25,194799,300.98,247.27041860465,
Men Pro/Cat 1,6,124041,Andsz,Flaksis,Arapahoe | Hincapie Powered By Bmc*,1:20:26,402258,344.45,249.49168992248,
Men Pro/Cat 1,7,121304,Jake,Magee,Elbowz Racing P/B Synergy.O,1:20:26,477870,298.22,251.71296124031,
Men Pro/Cat 1,8,22267,Scott,Mcgill,Gateway Devo Cycling*,1:20:26,281178,290.77,253.93423255814,
Men Pro/Cat 1,9,52764,Anthony,Olson,Rio Grande Elite Cycling Team*,1:20:26,245537,377.18,256.15550387597,
Men Pro/Cat 1,10,42534,Sean,Mcelroy,Legion Of Los Angeles,1:20:27,331752,282.62,258.3767751938,
Men Pro/Cat 1,11,24330,Miguel,Bryon,Arapahoe | Hincapie Powered By Bmc*,1:20:27,290219,390.46,260.59804651163,
Men Pro/Cat 1,12,76055,Hugo,Scala,Gateway Devo Cycling*,1:20:27,388008,302.93,262.81931782946,
Men Pro/Cat 1,13,24245,Eric,Brunner,303 Project*,1:20:28,298963,273.45,265.04058914729,
Men Pro/Cat 1,14,147747,Cesar,Serna,Bicycles Plus Racing,1:20:28,527248,303.13,267.26186046512,
Men Pro/Cat 1,15,45630,Cooper,Rombold,Este Racing,1:20:29,371675,320.65,269.48313178295,
Men Pro/Cat 1,16,24648,Zack,Allison,Team CLIF Bar,1:20:39,211435,324.95,271.70440310078,
Men Pro/Cat 1,17,140822,Hayden,Strong,Texas Roadhouse Cycling,1:20:40,539161,313.29,276.88736950904,
Men Pro/Cat 1,18,91230,Evan,Bausbacher,Gateway Devo Cycling*,1:20:40,387450,295.7,282.07033591731,
Men Pro/Cat 1,19,59987,Tyler,Reynolds,Above And Beyond Cancer P/B Scheels*,1:20:41,361385,311.01,287.25330232558,
Men Pro/Cat 1,20,48728,Austin,Gomes,Gateway Devo Cycling*,1:20:41,347112,338.74,292.43626873385,
Men Pro/Cat 1,21,32293,Patrick,Walle,Dna Racing,1:20:41,341776,300.58,302.80220155039,
Men Pro/Cat 1,22,118966,Andrew,Dewar,Fave,1:20:41,476737,312.53,302.80220155039,
Men Pro/Cat 1,23,5787,Benjamin,Renkema,Palmetto State Medical Elite Cycling Team,1:20:41,193086,305.48,302.80220155039,
Men Pro/Cat 1,24,36502,Chris,Riekert,Team Mike'S Bikes P/B Equator Coffees*,1:20:41,267361,319.76,302.80220155039,
Men Pro/Cat 1,25,15860,William,Myers,Marc Pro Cycling Team P/B Gym One,1:20:41,306325,336.72,302.80220155039,
Men Pro/Cat 1,26,80686,Patton,Sims,Velovit Pb Palmer Safety / 601 Racing,1:20:41,404765,333.9,302.80220155039,
Men Pro/Cat 1,27,191151,Tony,Baca,303 Project*,1:20:41,,271.86,302.80220155039,
Men Pro/Cat 1,28,56935,Christopher,Craig,Team Mike'S Bikes P/B Equator Coffees*,1:20:41,377646,373.14,302.80220155039,
Men Pro/Cat 1,29,43762,Andrew,Shimizu,Team Mike'S Bikes P/B Equator Coffees*,1:20:42,366663,369.64,302.80220155039,
Men Pro/Cat 1,30,56669,Pablo,Fernandez,Jarritos,1:20:42,,100,302.80220155039,
Men Pro/Cat 1,31,37778,Dillon,Caldwell,Argonaut Cycles,1:20:42,335474,361.69,302.80220155039,
Men Pro/Cat 1,32,128758,David,Gaona,Giant Lakeside - Audi Mckinney P/B Baylor Scott & White,1:20:43,509492,320.93,302.80220155039,
Men Pro/Cat 1,33,90670,Fred,Vincent,Team CCR Roofing,1:20:44,329968,358.89,302.80220155039,
Men Pro/Cat 1,34,31677,Samuel,Lear,Palmetto State Medical Elite Cycling Team,1:20:45,324478,341.92,302.80220155039,
Men Pro/Cat 1,35,20299,Stefan,Rothe,Elbowz Racing,1:20:45,205741,334.53,302.80220155039,
Men Pro/Cat 1,36,144965,Samuel,Blackmon,Team Palmetto State Medical,1:20:45,525509,360.67,302.80220155039,
Men Pro/Cat 1,37,73045,Tanner,Ward,,1:20:45,395255,302.82,302.80220155039,
Men Pro/Cat 1,38,5610,John,Harris,Butcherbox Cycling,1:20:46,283275,331.06,302.80220155039,
Men Pro/Cat 1,39,135736,Fabio,Calabria,Team Novo Nordisk*,1:20:48,498261,316.13,302.80220155039,
Men Pro/Cat 1,40,76054,Dalton,Walters,Strike Cycling,1:20:52,387471,313.18,336.12127131783,
Men Pro/Cat 1,41,46750,Dylan,Postier,Garneau-Easton P/B Transitions Lifecare,1:20:52,358709,353.36,336.12127131783,
Men Pro/Cat 1,42,36282,Paul,Warner,,1:20:53,349884,380.59,336.12127131783,
Men Pro/Cat 1,43,16300,Blake,Anton,Marc Pro Cycling Team P/B Gym One,1:20:53,192686,334.79,336.12127131783,
Men Pro/Cat 1,44,46763,Brandon,Melott,Dna Racing,1:20:54,260604,337.5,336.12127131783,
Men Pro/Cat 1,45,46171,Nicholas,Luther,Support Clean Sport / Bscg / Guttenplan Coaching,1:20:54,287070,355.48,336.12127131783,
Men Pro/Cat 1,46,38550,Tyler,Locke,Support Clean Sport / Bscg / Guttenplan Coaching,1:20:55,218099,333.09,336.12127131783,
Men Pro/Cat 1,47,93339,Spencer,Moavenzadeh,Butcherbox Cycling,1:20:55,413113,332.67,336.12127131783,
Men Pro/Cat 1,48,116213,Zach,Stein,Elbowz Racing,1:20:55,480760,369.76,336.12127131783,
Men Pro/Cat 1,49,94920,Marco,Wajda,Above And Beyond Cancer P/B Scheels*,1:20:56,430954,332.89,336.12127131783,
Men Pro/Cat 1,50,44458,Stephan,Hirsch,Dna Racing,1:20:56,337040,383.28,336.12127131783,
Men Pro/Cat 1,51,1415,Adrian,Hegyvary,Texas Roadhouse Cycling,1:20:59,148088,334.67,360.55525581395,
Men Pro/Cat 1,52,30959,Kyle,Perry,Texas Roadhouse Cycling,1:20:59,240005,298.47,360.55525581395,
Men Pro/Cat 1,53,116188,Mark,Trimarchi,One,1:20:59,477928,415.57,360.55525581395,
Men Pro/Cat 1,54,25405,Jayson,Jacobs,Fave,1:21:00,310968,401.91,360.55525581395,
Men Pro/Cat 1,55,79154,Matthew,Salpietro,Texas Roadhouse Cycling,1:21:01,402875,357.15,360.55525581395,
Men Pro/Cat 1,56,34814,Daniel,Lausin,Velovit Pb Palmer Safety / 601Racing,1:21:01,345004,320.62,360.55525581395,
Men Pro/Cat 1,57,78791,Michael ,Sheehan,Meteor X Giordana,1:21:02,323876,325.64,360.55525581395,
Men Pro/Cat 1,58,44689,Bryan,Marshall,Das Wow Racing,1:21:02,248925,431.99,360.55525581395,
Men Pro/Cat 1,59,127137,Cameron,Hawk,Sp2 Life Elite Cycling Team,1:21:02,496538,401.3,360.55525581395,
Men Pro/Cat 1,60,75411,Brady,Reed,Strike Cycling,1:21:03,387057,385.81,360.55525581395,
Men Pro/Cat 1,61,22836,Frank,Travieso,Eda Evolution Cycling Team,1:21:03,160295,294.05,360.55525581395,
Men Pro/Cat 1,62,75355,Matthew,Eberly,Primal - Audi Denver,1:21:18,199914,385.73,373.88288372093,
Men Pro/Cat 1,63,131557,Davis,Adams,Velovit Pb Palmer Safety / 601 Racing,1:21:22,494130,336.79,377.21479069767,
Men Pro/Cat 1,64,47981,Alex,Mclaughlin,Butcherbox Cycling,1:21:22,368147,367.35,377.21479069767,
Men Pro/Cat 1,65,24261,Kyle,Kirby,Marc Pro Cycling Team P/B Gym One,1:21:27,318434,346.38,381.65733333333,
Men Pro/Cat 1,66,145415,Callum,Gordon,Support Clean Sport / Bscg / Guttenplan Coaching,1:21:27,526739,353.85,381.65733333333,
Men Pro/Cat 1,67,6747,Kevin,Mullervy,Team CLIF Bar,1:21:35,237586,330.7,388.32114728682,
Men Pro/Cat 1,68,13817,Chris,Stuart,Team CLIF Bar,1:21:35,163558,332.54,388.32114728682,
Men Pro/Cat 1,69,73887,Macen,Vanallen,Above And Beyond Cancer P/B Scheels*,1:21:37,374595,358.95,388.32114728682,
Men Pro/Cat 1,70,78005,Connor,Dilger,Above And Beyond Cancer P/B Scheels*,1:21:37,399746,339.01,388.32114728682,
Men Pro/Cat 1,71,165702,Luis,Lopez nolasco,Opticas Deluxe,1:21:47,,332.66,394.98496124031,
Men Pro/Cat 1,72,24426,Parker,Kyzer,Team Skyline*,1:21:48,263324,282.56,394.98496124031,
Men Pro/Cat 1,73,15762,Matt,Chatlaong,Team Mike'S Bikes P/B Equator Coffees*,1:21:53,304797,348.91,399.42750387597,
Men Pro/Cat 1,74,6743,Conor,Mullervy,Team CLIF Bar,1:21:54,237726,314.05,399.42750387597,
Men Pro/Cat 1,75,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,1:22:00,306291,321.72,402.75941085271,
Men Pro/Cat 1,76,41007,Stephan,Hoffman,Team CLIF Bar,1:22:13,309396,391.08,407.20195348837,
Men Pro/Cat 1,77,24241,Cade,Bickmore,Aevolo*,1:22:14,286308,285.4,407.20195348837,
Men Pro/Cat 1,78,44638,Tice,Porterfield,Elbowz Racing,1:22:14,310983,403.47,407.20195348837,
Men Pro/Cat 1,79,36175,Drew,Christopher,Melton/Higgins Cycling,1:22:17,288007,387.1,411.64449612403,
Men Pro/Cat 1,80,153217,Joel,Yates,Gateway Devo Cycling*,1:22:23,540830,352.33,413.86576744186,
Men Pro/Cat 1,81,183717,Miguel,Ubeto,Ziel Cycling Club,1:22:58,,100,417.1976744186,
Men Pro/Cat 1,82,59784,Lance,Abshire,Strike Cycling,1:22:59,378825,343.9,417.1976744186,
Men Pro/Cat 1,83,8664,Andrew,Dahlheim,Arapahoe | Hincapie Powered By Bmc*,1:23:04,188572,361.38,420.52958139535,
Men Pro/Cat 1,84,24371,Diego,Binatena,Legion Of Los Angeles,1:24:01,253770,380.85,422.75085271318,
Men Pro/Cat 1,85,9965,Sam,Rosenholtz,Butcherbox Cycling,1:24:32,301686,286.03,427.19339534884,
Men Pro/Cat 1,86,45555,Beau,Edwards,Team CCR Roofing,1:24:32,279653,390.89,427.19339534884,
Men Pro/Cat 1,87,45571,Ian,Anderson,Team CCR Roofing,1:24:32,348162,443.36,427.19339534884,
Men Pro/Cat 1,DNF,48772,Brenden,Hardy,Above And Beyond Cancer P/B Scheels*,,307328,313.43,433.85720930233,
Men Pro/Cat 1,DNF,22377,Michael,Hernandez,Aevolo*,,296605,258.73,433.85720930233,
Men Pro/Cat 1,DNF,13822,Tanner,Putt,Arapahoe | Hincapie Powered By Bmc*,,216553,359.34,433.85720930233,
Men Pro/Cat 1,DNF,42578,Justin,Oien,Arapahoe | Hincapie Powered By Bmc*,,314666,326.77,433.85720930233,
Men Pro/Cat 1,DNF,44756,Ricky,Randall,Arapahoe Resources / Garneau,,272809,354.55,433.85720930233,
Men Pro/Cat 1,DNF,38276,Thomas,Gibbons,Automatic Racing,,346994,259.64,433.85720930233,
Men Pro/Cat 1,DNF,75592,Jacob,Schofield,Bicycle Heaven,,395791,398.11,433.85720930233,
Men Pro/Cat 1,DNF,183720,Diego,Hernndez,Bicycle Plus,,,100,433.85720930233,
Men Pro/Cat 1,DNF,28010,Eran,Preble,Butcherbox Cycling,,341040,331.75,433.85720930233,
Men Pro/Cat 1,DNF,108349,John,Purvis,Dna Racing,,200977,332.64,433.85720930233,
Men Pro/Cat 1,DNF,125813,Andy,Jobin,Elbowz Racing,,484562,406.28,433.85720930233,
Men Pro/Cat 1,DNF,45530,Kevin,Girkins,Elevate - Khs Pro Cycling*,,342402,308.65,433.85720930233,
Men Pro/Cat 1,DNF,88585,Kyle,Swanson,Elevate - Khs Pro Cycling*,,412811,330.65,433.85720930233,
Men Pro/Cat 1,DNF,1341,Jordan,Cheyne,Elevate - Khs Pro Cycling*,,379306,367.61,433.85720930233,
Men Pro/Cat 1,DNF,140343,Alfredo,Rodriguez,Elevate - Khs Pro Cycling*,,510495,268.29,433.85720930233,
Men Pro/Cat 1,DNF,18925,George,Simpson,Elevate - Khs Pro Cycling*,,399388,285.18,433.85720930233,
Men Pro/Cat 1,DNF,71419,Alvin,Escajeda,Endo Concept Team,,393730,423.01,433.85720930233,
Men Pro/Cat 1,DNF,52051,Brandon,Babiracki,Fave,,341982,394.9,433.85720930233,
Men Pro/Cat 1,DNF,19209,Daniel,Crespo,Fave,,297822,404.39,433.85720930233,
Men Pro/Cat 1,DNF,125260,Paul,Hartner,Fave,,485837,326.06,433.85720930233,
Men Pro/Cat 1,DNF,46810,Skyler,Mackey,Kccx Elite Cyclocross Team,,333154,328.66,433.85720930233,
Men Pro/Cat 1,DNF,21239,Cory,Williams,Legion Of Los Angeles,,224173,327.45,433.85720930233,
Men Pro/Cat 1,DNF,134591,Julio,Padilla miranda,Opticas Deluxe,,,327.35,433.85720930233,
Men Pro/Cat 1,DNF,43395,James,Hilyer,Pacific Premier Bank Cycling,,291935,288.34,433.85720930233,
Men Pro/Cat 1,DNF,161028,Lachlan,Holliday,Piedmont College,,545058,357.77,433.85720930233,
Men Pro/Cat 1,DNF,121492,Miguel,Santillanes,Support Clean Sport / Bscg / Guttenplan Coaching,,493721,338.38,433.85720930233,
Men Pro/Cat 1,DNF,70051,Tristan,Uhl,Team CCR Roofing,,168160,401.37,433.85720930233,
Men Pro/Cat 1,DNF,15529,Garrett,Hankins,Team Mike'S Bikes P/B Equator Coffees*,,298571,281.76,433.85720930233,
Men Pro/Cat 1,DNF,71706,Justin,Pfaff,Velobrew Racing,,237816,343.19,433.85720930233,
Men Pro/Cat 1,DNF,113125,Pat,Casey,Velovit Pb Palmer Safety / 601 Racing,,211847,401.76171052632,433.85720930233,
Men Pro/Cat 1,DNF,49851,Jaime,Olmo,Vite Racing,,326698,317.62,433.85720930233,
Men Pro/Cat 1,DNF,144580,Michael,Cordova,,,524998,435.27,433.85720930233,
Men Pro/Cat 1,DNF,49478,Jacob,Lasley,,,66580,343.84,433.85720930233,
Men Pro/Cat 1,DNF,45508,Colin,Strickland,,,338708,333.99,433.85720930233,
Women Cat 3,1,144711,Haley,Smith,Specialized Wolfpack p/b Jakroo,0:37:23,524140,474.89,424.11033333333,
Women Cat 3,2,167512,Ashley,Miller,GP Velotek,0:37:23,540810,500.69,429.14475925926,
Women Cat 3,3,117559,Ariel,Wyant,,0:37:23,475292,512.81,434.17918518519,
Women Cat 3,4,145406,Melanie,Clancy,Ultra Violet,0:37:25,525823,513.05,439.21361111111,
Women Cat 3,5,90934,Marianne,Melling,GP VeloTek,0:37:25,424982,483.36,444.24803703704,
Women Cat 3,6,90666,Monica,Merced,PHENOM,0:37:25,423747,525.71,449.28246296296,
Women Cat 3,7,153587,Patricia,Witmer,,0:37:25,536024,526.3,454.31688888889,
Women Cat 3,8,80918,Nancy,Karrer,Pandemonium Cycling p/b Hodges Bend,0:37:25,126020,524.28,459.35131481481,
Women Cat 3,9,107488,Aubrey,Drummond,Soundpony Triad Bank,0:37:25,448619,475.58,464.38574074074,
Women Cat 3,10,174608,Hannah,Glatter,GP Velotek,0:37:26,573020,489.83,469.42016666667,
Women Cat 3,11,81003,Lauren,Zoerner,Blue Factory Team,0:37:26,362527,472.72,474.45459259259,
Women Cat 3,12,122019,Amy,Cottrell,Elektra Racing,0:37:26,458501,459.19,479.48901851852,
Women Cat 3,13,107486,Lori,Mccarty,Team isocentric,0:37:26,467223,509.9,484.52344444444,
Women Cat 3,14,50494,Esther,Lee,Team Isocentric,0:37:26,334778,525.04,489.55787037037,
Women Cat 3,15,117541,Hannah,Jordan,,0:37:26,474997,547.15,494.5922962963,
Women Cat 3,16,142612,Emily,Trahan,Weaver Technologies Racing,0:37:26,519168,482.07,499.62672222222,
Women Cat 3,17,107813,Julie,Strong,,0:37:26,466846,491.13,504.66114814815,
Women Cat 3,18,114255,Margaux,Mcentire,Team Isocentric,0:37:27,470928,534.06,509.69557407407,
Women Cat 3,20,97219,Casandra,Dickerson,Team isocentric,0:37:29,397724,526.39,514.73,
Women Cat 3,21,75615,Tracy,Jones,Shama Cycles,0:37:36,289166,489.76,519.76442592593,
Women Cat 3,22,160241,Carly,Wegren,Blue Factory Team,0:37:41,546030,536.45,524.79885185185,
Women Cat 3,23,128510,Natalie,Caballero,PHENOM,0:38:26,496904,576.48,529.83327777778,
Women Cat 3,24,156903,Anna,Tillerson,Bicycles Plus Racing,0:38:26,571835,493.13,534.8677037037,
Women Cat 3,25,130142,Allison,Mccurry,,0:38:41,391451,513.24,539.90212962963,
Women Cat 3,26,37599,Luci,Olewinski,Team Cats!,0:38:41,354150,506.15,544.93655555556,
Women Cat 3,27,154323,Victoria,Rainbolt,JLVelo Cycling Team,0:38:41,534607,560.55,549.97098148148,
Women Cat 3,28,76610,Cinthia,Pedraza,Phenom,0:38:42,390220,583.5,555.00540740741,
Women Cat 3,29,107077,Leslie,Ethridge,ORNOT,0:38:49,417346,499.27089515053,560.03983333333,
Women Cat 3,30,126298,April,Meyer,Pandemonium Cycling p/b Hodges Bend,0:38:49,487857,606.17,565.07425925926,
Women Cat 3,31,3288,Unknown,Rider,Pandemonium Cycling p/b Hodges Bend,0:38:49,504372,530.43,570.10868518519,
Women Cat 3,32,172012,Caitlin,White,Violet Crown Sports Association,0:38:49,501825,508.5,575.14311111111,
Women Cat 3,33,37233,Kelly,Skinner,,0:38:49,309087,524.61,580.17753703704,
Women Cat 3,34,80589,Sarah,Startz,FCS | DNA Cycling Regional Team p/b JobDox,0:38:49,396238,516.22,585.21196296296,
