Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 1/2               ,12,23189,Rosanne,Van dorn,Team Placid Planet,3:18:38,194423,381.78579145654,341.70794721339,
Women 1/2               ,13,535,Ann marie,Miller,CRCA/Fuoriclasse Racing-Discover Chiropractic,3:19:14,127444,366.34,345.85397360669,
Women 1/2               ,14,2373,Sheila,Vibert,Sunapee Racing Team,3:19:20,182320,369.79,350,
Women 1/2               ,15,9502,Rachel,O'reilly,Stevens Racing P/B the Cyclery,3:19:25,,376.37,354.14602639331,
Women 1/2               ,16,5619,Melissa,Ross,Team Kenda presented by Geargrinder,3:19:46,212478,365.12,358.29205278661,
Women 1/2               ,17,1799,Crystal,Anthony,LadiesFirst Racing,3:19:58,182117,363.96,362.43807917992,
Women 1/2               ,18,10163,Jena,Greaser,NorEast Cycling,3:20:25,284803,392.77,366.58410557322,
Women 1/2               ,19,999,Emma,Bast,Speedfix p/b Zubaz,3:20:50,261361,328.97,370.73013196653,
Women 1/2               ,20,1216,Jenny,Ives,Farm Team Elite Women,3:21:05,245769,347.22,374.87615835984,
Women 1/2               ,21,1239,Kristin,Lotito,CRCA/Houlihan-Lokey Sanchez,3:21:09,271858,410.38,379.02218475314,
Women 1/2               ,22,1001,Elle,Anderson,LadiesFirst Racing,3:22:27,275441,390.21,383.16821114645,
Women 1/2               ,23,20613,Kathleen,Lysakowski,Cycle Lodge,3:23:48,302050,377,387.31423753975,
Women 1/2               ,24,1578,Sarah,Chubb sauvayre,yCRCA/Comedy Central-Sid's Bikes,3:24:12,118465,350,391.46026393306,
Women 1/2               ,25,41004,Kaarin,Tae,Bicycles Plus Cycling Club,3:27:50,,350,395.60629032636,
Women 1/2               ,26,27395,Alexandria,Wilson,RE:FORM/Cyclepower,3:29:42,324894,483.14,399.75231671967,
Women 1/2               ,27,41006,Heather,Shearer,P-K Express/HNZ Strategic.com,3:35:21,,350,403.89834311298,
Women 3/4               ,1,1091,Julie,Marceau,Lapdogs,3:30:20,379437,550,440.74766666667,
Women 3/4               ,2,5291,Cecilia,Davis-hayes,,3:30:31,285638,550,443.82503333333,
Women 3/4               ,3,1220,Erica,Adelberg,CRCA/Radical Media,3:30:41,242487,444.12,446.9024,
Women 3/4               ,4,18995,Nicole,Laplante,Team Placid Planet,3:30:58,153353,455.58,449.97976666667,
Women 3/4               ,5,7109,Nadia,Latzgo,Young Medalists/Team Rothrock,3:31:03,240336,564.87,453.05713333333,
Women 3/4               ,6,28669,Mackenzie,Landers,CRCA/siggi's/NYVelocity,3:31:07,335718,504.43,456.1345,
Women 3/4               ,7,6168,Anneliese,Haines,CRCA/NYVelocity Women's Racing Team,3:31:21,281541,430.54,459.21186666667,
Women 3/4               ,8,26041,Susan,Myers,CRCA/FINISHLINE-GOTHAM-TOGA,3:31:27,315184,449.24,462.28923333333,
Women 3/4               ,9,133319,Kerrin,Mosher,Capital Bicycle Racing Club,3:31:39,310389,455.31,465.3666,
Women 3/4               ,10,546,Sue,Kuenstner,Cafeteros Cycling Club,3:31:42,190748,489.44235281716,468.44396666667,
Women 3/4               ,11,41046,Annie,Foreman-mac,kTeam Ontario,3:31:56,,550,471.52133333333,
Women 3/4               ,12,30591,Raquel,Miller,CRCA/Houlihan-Lokey Sanchez,3:32:03,291594,397.91,474.5987,
Women 3/4               ,13,9504,Carol,Deavy,Rouleurs De L'Outaouais,3:32:09,,446.52,477.67606666667,
Women 3/4               ,14,41049,Amanda,Jones,,3:32:42,,550,480.75343333333,
Women 3/4               ,15,6163,Vanessa,Mccaffery,Corning/NoTubes Race Team,3:33:52,222557,462.87,483.8308,
Women 3/4               ,16,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,3:33:56,308375,504.47,486.90816666667,
Women 3/4               ,17,5260,Aimee,Layton,CRCA- Gennaro,3:34:03,291229,453.35,489.98553333333,
Women 3/4               ,18,5418,Claire,Mckenna,Vox Racing,3:34:29,280868,480.01,493.0629,
Women 3/4               ,19,7114,Evelyn,Korbich,Young Medalists/Team Rothrock,3:34:34,290571,455.4,497.67895,
Women 3/4               ,20,41047,Stephanie,Bester,Team Ontario,3:34:35,,550,497.67895,
Women 3/4               ,21,28027,Ruth,Mclean,Team Ontario,3:34:47,,528.95,502.295,
Women 3/4               ,22,41055,Elyse,Nieuwold,Team Ontario,3:35:25,468922,550,505.37236666667,
Women 3/4               ,23,1229,Gabrielle,Fisher,CRCA/Houlihan-Lokey Sanchez,3:35:54,264788,494.68,508.44973333333,
Women 3/4               ,24,27409,Shelly,Mckee,Hamilton Cycling Club,3:36:19,410287,537.3,511.5271,
Women 3/4               ,25,6001,Audrey,Lemieux,Spidertech p/b powerwatts,3:36:25,,550,516.14315,
Women 3/4               ,26,28700,Beth,Renner,CRCA/NYVelocity Women's Racing Team,3:36:27,299267,466.17,516.14315,
Women 3/4               ,27,9002,Maureen,Mcauliffe,Sunapee/Continental Paving/Revolution Cyclery,3:38:06,312668,500.16,520.7592,
Women 3/4               ,28,28668,Gina,Rocco,CRCA/siggi's/NYVelocity,3:38:48,306588,574.7,523.83656666667,
Women 3/4               ,29,27206,Tamara,Fraser,xXx Racing/AthletiCo,3:38:51,236641,518.10611071688,526.91393333333,
Women 3/4               ,30,3858,Brittlee,Bowman,CRCA/NYVelocity Women's Racing Team,3:44:26,280476,448.27,529.9913,
Women 3/4               ,31,41050,Audrey,Bernard,Spidertech p/b powerwatts,3:45:20,,550,533.06866666667,
Women 3/4               ,32,6413,Donna,Moody,Team Placid Planet,3:45:50,282490,569.39,536.14603333333,
Women 3/4               ,33,41051,Katlyn,Dundas,Team Ontario,3:46:37,,550,539.2234,
Women 3/4               ,34,2866,Tracy,Wargo,CRCA/Chomper Body Racing,3:46:42,215383,438.72,542.30076666667,
Women 3/4               ,35,41053,Justine,Dallaire,Spidertech p/b powerwatts,3:46:47,,550,545.37813333333,
Women 3/4               ,36,26204,Victoria,Brumfield,CRCA/Radical Media,3:47:47,309270,495.72,548.4555,
Women 3/4               ,37,30593,Lisa,Kennish,CRCA/Asphalt Green Cycling Team,3:48:54,334422,552.95,551.53286666667,
Women 3/4               ,38,9203,Mary,Hynes Johanson,sNEBC p/b Cycle Loft,3:50:14,313422,550,554.61023333333,
Women 3/4               ,39,33281,Sarah,Rasmussen,Team Ontario,3:52:06,384245,409.32,557.6876,
Women 3/4               ,40,6170,Renee,Engelhardt,CRCA/NYVelocity Women's Racing Team,4:05:27,287624,486.7,560.76496666667,
