Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Pro/Cat 1/2,32,115369,Nigel,De sota,M2W Academy Team,,467758,378.26,394.39192753623,
Men Senior Open Pro/Cat 1/2,33,3288,Unknown,Rider,,,,486,398.09154347826,
Men Senior Open Pro/Cat 1/2,34,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,417.91,401.79115942029,
Men Senior Open Pro/Cat 1/2,35,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,324.26,405.49077536232,
Men Senior Open Pro/Cat 1/2,36,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,373.4,409.19039130435,
Men Senior Open Pro/Cat 1/2,37,42582,Terence,Traughber,Portland Bicycle Studio,,269632,379.34,412.89000724638,
Men Senior Open Pro/Cat 1/2,38,90390,John,Janneck,Southern California Velo Elite Team,,419309,378.76,416.58962318841,
Men Senior Open Pro/Cat 1/2,39,159226,Asbel,Rodas,,,538222,150,420.28923913043,
Men Senior Open Pro/Cat 1/2,40,159227,Geovani,Sam,,,538329,150,423.98885507246,
Men Senior Open Pro/Cat 1/2,41,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,397.36,427.68847101449,
Men Senior Open Pro/Cat 1/2,42,14538,Mike,Rogers,Union Cycling Team,,48546,466.34,431.38808695652,
Men Senior Open Pro/Cat 1/2,43,5785,Chad,Burdzilauskas,The Fitness Lab,,122674,316.59,435.08770289855,
Men Senior Open Pro/Cat 1/2,44,118975,Justin,Williams,,,197316,302.78,438.78731884058,
Men Senior Open Pro/Cat 1/2,45,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,365.55,442.48693478261,
Men Senior Open Pro/Cat 1/2,46,60149,Joel,Kath,,,57800,421.31,446.18655072464,
Men Senior Open Pro/Cat 1/2,DNF,54891,Samantha,Heinrich,,,333276,440.03,453.5857826087,
Men Senior Open Pro/Cat 1/2,DNF,43396,Chazmichael,Morales,JAKROO,,280745,347.98,453.5857826087,
Men Senior Open Pro/Cat 1/2,DNF,59351,Joseph,Pasqualetto,PAA Cycling,,45772,439.13,453.5857826087,
Men Senior-Fixed Open Open,1,43320,Weston,Giem,,,335014,371,329.67533333333,
Men Senior-Fixed Open Open,2,73233,David,Koesel,Monster Media Elite Masters,,76265,377.24,344.31944444444,
Men Senior-Fixed Open Open,3,71396,Ronald,Toth,Around the Cycle / Sariol Legal / Catella,,392332,386.32,358.96355555556,
Men Senior-Fixed Open Open,4,147798,Andrew,Blanco,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,472689,417.54,373.60766666667,
Men Senior-Fixed Open Open,5,159207,Julio,Mauricio,,,549825,400,388.25177777778,
Men Senior-Fixed Open Open,6,159230,Alberto,James,,,,400,402.89588888889,
Men Senior-Fixed Open Open,7,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,424.68,417.54,
Men Senior-Fixed Open Open,8,143938,Max,Haggard,,,518786,468.95,432.18411111111,
Men Senior-Fixed Open Open,9,145816,Abel,Cardona,ENGINE11,,468708,467.43,446.82822222222,
Men Senior-Fixed Open Open,12,145829,Eric,Diaz,,,525948,475.62,461.47233333333,
Men Senior-Fixed Open Open,13,145813,Felipe,Zamora,Serious Cycling,,523960,451.35,476.11644444444,
Men Senior-Fixed Open Open,14,154200,Emerson,Gutierrez,Serious Cycling,,536957,503.25,490.76055555556,
Men Senior-Fixed Open Open,15,159231,Colby,Mazzuca,,,549357,400,505.40466666667,
Women Senior Open Cat 4/5,1,153743,Georgeta,Ungureanu,,,516694,626.77227777778,517.5854787037,
Women Senior Open Cat 4/5,2,154181,Avry,Howes,Go Fast - Incycle,,528404,516.26,525.82693083333,
Women Senior Open Cat 4/5,3,159232,Bryn,Crawford,,,549241,600,534.06838296296,
Women Senior Open Cat 4/5,4,73618,Paige,Handy,Serious Cycling,,397782,600,542.30983509259,
Women Senior Open Cat 4/5,5,107750,Isabel,Velez,Bicycle.net Racing Team,,467189,636.59,550.55128722222,
Women Senior Open Cat 4/5,6,151663,Jessica,Kawamura,Skyflash Racing,,531541,535.43760037879,558.79273935185,
Women Senior Open Cat 4/5,7,106587,Lydia,Albarico,,,460809,600,567.03419148148,
Women Senior Open Cat 4/5,8,108331,Lucy,Archer,Massachusetts Institute of Technology,,455158,599.18,575.27564361111,
Women Senior Open Cat 4/5,9,159233,Mary,Joyce monton,,,547295,600,583.51709574074,
Women Senior Open Cat 4/5,10,127982,Evelyn,Celina delgado cruz,,,497411,589.76,591.75854787037,
Women Senior Open Cat 4/5,11,149917,Tina,Grant,Velo Club La Grange,,532263,638.55,600,
Women Senior Open Cat 4/5,12,158458,Grace,Hutton,Serious Cycling,,543843,600,608.24145212963,
Women Senior Open Cat 4/5,13,90581,Elizabeth,Harita,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,419031,594.66,616.48290425926,
Women Senior Open Cat 4/5,14,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,636.09,624.72435638889,
Women Senior Open Cat 4/5,15,118979,Mila,Allinson,R5 Ciclismo,,467412,543.74,632.96580851852,
Women Senior Open Cat 4/5,16,106588,Abigail,Mccrea,Go Fast - Incycle,,460681,653.37,641.20726064815,
Women Senior Open Cat 4/5,17,139183,Zoe,Chavez,Stinner Bicycle Club Elite Junior Racing,,513461,644.23,649.44871277778,
Women Senior Open Cat 4/5,18,144893,Danielle,Benson,,,525068,663.14427233984,657.69016490741,
Women Senior Open Cat 4/5,19,138707,Hannah,Mejia,Stinner Bicycle Club Elite Junior Racing,,513418,712.77,665.93161703704,
Women Senior Open Cat 4/5,20,159223,Amy,Leung,Skyflash Racing,,547355,600,674.17306916667,
Women Senior Open Cat 4/5,21,159234,Janjeera,Escalante,,,548863,600,682.4145212963,
Women Senior Open Pro/Cat 1/2/3,1,90041,Megan,Jastrab,iCademy,,419415,354.41,354.41,
Women Senior Open Pro/Cat 1/2/3,2,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,425.81,378.64725,
Women Senior Open Pro/Cat 1/2/3,3,25751,Priscilla,Calderon,,,221486,424.73,386.76533333333,
Women Senior Open Pro/Cat 1/2/3,4,127181,Thialor,Mize,SkyFlash Racing,,495264,515.52,394.88341666667,
Women Senior Open Pro/Cat 1/2/3,5,73479,Katherine,Wymbs,Velo Club La Grange,,386021,457.21,403.0015,
Women Senior Open Pro/Cat 1/2/3,6,75674,Lauren,Mulwitz,,,406877,466.65,411.11958333333,
Women Senior Open Pro/Cat 1/2/3,7,153628,Esther,Meisels,,,390893,417.64,419.23766666667,
Women Senior Open Pro/Cat 1/2/3,8,57758,Kristabel,Doebel-hickok,UCI WPT: Cylance Pro Cycling,,366011,371.41,427.35575,
Women Senior Open Pro/Cat 1/2/3,9,21212,Vikki,Appel,Sisterhood of Cycling,,256922,400,435.47383333333,
Women Senior Open Pro/Cat 1/2/3,10,43388,Charity,Chia,CBS Cycling,,336698,446.21,443.59191666667,
Women Senior Open Pro/Cat 1/2/3,11,45166,Daniela,Garcia,Velo Club La Grange,,205934,396.13,451.71,
Women Senior Open Pro/Cat 1/2/3,12,92209,Ginger,Boyd,Stinner Bicycle Club Elite Racing,,425153,512.23,459.82808333333,
Women Senior Open Pro/Cat 1/2/3,13,143913,Katie,Mardayat,Serious Cycling,,522750,484.67,467.94616666667,
Women Senior Open Pro/Cat 1/2/3,14,54891,Samantha,Heinrich,,,333276,440.03,476.06425,
Women Senior Open Pro/Cat 1/2/3,15,127023,Holly,Gabel,R5 Ciclismo,,268700,515.15,484.18233333333,
Women Senior Open Pro/Cat 1/2/3,16,90561,Danielle,Cooper,Velo Club La Grange,,424243,522.68,492.30041666667,
Women Senior Open Pro/Cat 1/2/3,17,93544,Kathryn,Olesnavage,Velo Club La Grange,,429837,560.54,500.4185,
Women Senior Open Pro/Cat 1/2/3,18,42615,Karen,Meske,Skyflash Racing,,245326,485.77,508.53658333333,
Women Senior Open Pro/Cat 1/2/3,19,59341,Linda,Stark,,,237130,590.23,516.65466666667,
Women Senior Open Pro/Cat 1/2/3,20,115359,Citlali,Alvarez,,,470649,400,524.77275,
