Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 11-14 Citizen,1,203431,Anna,Olesen,ASU Devo,00:45:07,414986,,,
Women 11-14 Citizen,2,214881,Amelia,Giles-pufahl,Team GP,00:47:47,615208,,,
Women 11-14 Citizen,3,203435,Abby,Johnson,ASU Devo,00:52:47,499123,,,
Women 13-14 Junior,1,209043,Cate,Wittman,ATHLETIC MENTORS/ GREENWARE,00:22:14,600990,584.95,584.95,
Women 13-14 Junior,2,214776,Charis,Guerra,Brockman,00:24:32,433531,750,666.99,
Women 13-14 Junior,3,214777,Siobhan,Artz,Rib Mtn Cycles / Red Eye Brewing,00:25:43,472651,750,708.495,
Women 13-14 Junior,4,214778,Lily,Alexander,ASU DEVO,00:27:00,,750,750,
Women 13-14 Junior,5,214779,Jennifer,Raychel,Midwest Orthopedic Specialty Hospital/ Team Wisconsin Cycling,00:30:30,589128,750,791.505,
Women 13-14 Junior,6,214780,Elise,Grosenick,Team Extreme,00:31:11,615425,630.81210582171,833.01,
Women 13-14 Sport,1,178569,Emma,Jimenez palos,MISCA DEVO,01:12:25,540353,,,
Women 13-14 Sport,2,202249,Danielle,Szymanski,rbikes,01:15:31,489340,,,
Women 13-14 Sport,3,208350,Emory,Wilkinson,The Gravity Academy,01:25:40,595032,,,
Women 15-18 Citizen,1,203637,Estella,Rogers,sun prairie youth cycling team,00:47:08,,526.27618523356,481.72694223073,
Women 15-18 Citizen,2,203428,Amara,Lisowe,Scarlet Knights,00:49:01,,600,502.96601537445,
Women 15-18 Citizen,3,214894,Eva,Zeltina,Maplelag,00:49:09,,479.48028886889,524.20508851817,
Women 15-18 Citizen,4,207212,Meira,Kalbas,,00:49:19,574883,597.15558707304,545.44416166188,
Women 15-18 Citizen,5,194878,Brianna,Fletcher,,00:49:43,440040,600,566.6832348056,
Women 15-18 Citizen,6,214895,Sam,Mclain,Maplelag,00:50:12,,553.96175953716,587.92230794931,
Women 15-18 Citizen,7,203335,Kilyn,Brabant,Broken Spoke,00:50:58,501455,551.3914108256,609.16138109303,
Women 15-18 Citizen,8,214896,Kelsey,Krayer,Mock Rock Racing,00:52:42,615523,579.40471007404,630.40045423675,
Women 15-18 Junior,1,212262,Chloe,Fraser,Bear National Team,01:06:07,578854,421.53940331357,380.95731412601,
Women 15-18 Junior,2,207603,Kyleigh,Faust,USA Olympic Development Academy,01:08:42,575791,442.78195935123,391.63941097963,
Women 15-18 Junior,3,180103,Aleah,Austin,Devo3000,01:09:00,535609,390.8687652026,402.32150783324,
Women 15-18 Junior,4,161815,Kaya,Musgrave,Bear National Team,01:09:00,391117,480.23386366231,413.00360468685,
Women 15-18 Junior,5,212471,Lyllie,Sonnemann,,01:09:34,492538,519.52165782373,423.68570154047,
Women 15-18 Junior,6,182514,Aunika,Kemp,USA Olympic Development Academy,01:10:56,584531,418.91535785748,434.36779839408,
Women 15-18 Junior,7,157360,Kindsay,Mclaughlin,Womens Free State Racing,01:11:33,545475,537.11731530243,445.04989524769,
Women 15-18 Junior,8,209933,Avah,Cherry,Gravity Academy Racing,01:12:42,601868,436.86693923279,455.73199210131,
Women 15-18 Junior,9,209485,Anabel,Miller,West Michigan Coyotes,01:15:19,369994,466.55613768496,466.41408895492,
Women 15-18 Junior,10,194693,Leah,Fletcher,,01:16:32,368322,430.53583167952,477.09618580853,
Women 15-18 Junior,11,214928,Sarah,Gilbertoni,Kegel's Bicycle Store,01:17:30,,600,487.77828266214,
Women 15-18 Junior,12,202212,Josie,Andre,Swift Navigation,01:18:34,527878,445.16158222153,498.46037951576,
Women 15-18 Junior,13,214929,Addison,Forrester,West Michigan Coyotes,01:20:06,604105,600,509.14247636937,
Women 15-18 Junior,14,209210,Madine,Whitmer,West Michigan Coyotes,01:20:09,604278,466.30240198108,519.82457322298,
Women 15-18 Pro/1,1,215006,Elaina,Griffiths,Donkey Label Racing,01:30:46,613150,,,
Women 15-18 Pro/1,2,215007,Elin,Hartmann,Donkey Label,01:34:18,613309,,,
Women 15-18 Pro/1,3,215008,Gabrielle,Gujer,Loppet Cycle Works,01:45:22,580085,,,
Women 15-18 Pro/1,4,215009,Caroline,Haag,Donkey Label Racing,01:45:50,615255,,,
Women 15-18 Sport,1,208799,Hailey,Kutz,The Gravity Academy,01:16:15,605646,530.1014763646,509.58302859356,
Women 15-18 Sport,2,214970,Anja,Lanser,Cafe Hollander,01:16:46,566412,531.36809924536,515.83302859356,
Women 15-18 Sport,3,123419,Jordan,Austin,xXx Racing-Athletico,01:17:51,415381,637.14051970191,522.08302859356,
Women 15-18 Sport,4,207557,Emily,Holland,The Gravity Acadamy,01:18:42,592341,593.75082973373,528.33302859356,
Women 15-18 Sport,5,212491,Kaitlyn,Mezo,,01:19:55,587054,605.93902249686,534.58302859356,
Women 15-18 Sport,6,151176,Lydia,Elbert,Pony Shop Juniors,01:22:07,516539,500,540.83302859356,
Women 15-18 Sport,7,214971,Dorothy,Grundin,Rice Lake Composite,01:27:43,599993,484.28405448718,547.08302859356,
Women 15-18 Sport,8,209956,Kylie,Cherry,Appalachian Youth Cycling,01:28:30,601869,639.14674268315,553.33302859356,
Women 15-18 Sport,9,194892,Antonia,Gengler,ASU Devo,01:31:40,407243,496.29457124651,559.58302859356,
Women 19-20 Pro/1,1,193796,Lauren,Lackman,,01:26:18,557748,275.22647979251,275.22647979251,
Women 19-20 Pro/1,2,191593,Natalie,Quinn,,01:26:38,569874,367.40275202868,322.51625656822,
Women 19-20 Pro/1,3,193821,Sydney,Nielson,,01:29:10,532575,357.5958405438,344.96499142694,
Women 19-20 Pro/1,4,214994,Chemary,Sanchez,ASU Devo,01:32:14,,400,367.41372628567,
Women 19-20 Pro/1,5,214755,Ariana,Milelli,ASU Devo,01:37:09,,400,389.86246114439,
Women 19-20 Pro/1,6,194689,Lauren,Lopez,,01:49:48,551254,367.42470054265,412.31119600311,
Women 19-29 Citizen,1,214898,Michelle,Anderson,,00:51:38,312688,600,532.56133438512,
Women 19-29 Citizen,2,214899,Celia,Mueller,,00:53:05,,600,555.04088959008,
Women 19-29 Citizen,3,93844,April,Cunningham,PCMB,00:55:49,195908,575.2044479504,577.52044479504,
Women 19-29 Citizen,4,214900,Kathryn,Wellnitz,,01:00:36,,600,600,
Women 19-29 Citizen,5,214901,Sierra,Schindler,,01:11:06,,600,622.47955520496,
Women 19-29 Citizen,6,214902,Tori,Serverin,Scarlet Knights - FVYCT,11:21:17,,600,644.95911040992,
Women 19-29 Sport,1,214967,Anna,Bottum,,01:13:06,578001,,,
Women 19-29 Sport,2,214968,Amanda,Rae pintor,Colectivo,01:17:03,,,,
Women 19-29 Sport,3,214969,Megan,Seiler,,01:17:37,613661,,,
Women 19-29 Sport,4,203320,Kayla,Johnson,Lake Orion Cycling Dragons,01:22:21,531374,,,
Women 19-29 Sport,5,163963,Anna,Henschel,Bonkers Cycling,01:23:26,547537,,,
Women 30-39 Citizen,1,167477,Emily,Jo raychel,Midwest Orthopedic Specialty Hospital/Team Wisconsin Cycling,00:52:22,,600,546.78444906117,
Women 30-39 Citizen,2,214903,Allison,Carmody,,00:52:49,613680,600,564.52296604078,
Women 30-39 Citizen,3,214904,Courtney,Rogaczewski,Diablo Cycling,00:53:28,579657,622.61483020388,582.26148302039,
Women 30-39 Citizen,4,203336,Melissa,Wardle,All Spoked Up,00:54:08,555075,664.17699726003,600,
Women 30-39 Citizen,5,214905,Keely,Campbell,,00:54:56,,600,617.73851697961,
Women 30-39 Citizen,6,214906,Emily,Raychel,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,00:55:12,540781,600,635.47703395922,
Women 30-39 Citizen,7,214907,Ashley,Brockman,Brockman,01:02:12,,600,653.21555093883,
Women 30-39 Pro/1,1,137062,Erin,Feldhausen,Trek Midwest Team,01:32:34,416438,,,
Women 30-39 Pro/1,2,203496,Amy,Schultz,Neff Cycle Service,01:33:49,504755,,,
Women 30-39 Pro/1,3,133632,Amanda,Bayer,,01:40:15,524164,,,
Women 30-39 Pro/1,4,76159,Maria,Larkin,Donkey Label,01:40:45,306811,,,
Women 30-39 Pro/1,5,203328,Leah,Pickett,Team Extreme,01:44:57,554049,,,
Women 30-39 Sport,1,214960,Morgan,Golabowski,Neff Cycle Service,01:10:48,589422,,,
Women 30-39 Sport,2,214961,Kerrie,Hughes,,01:14:37,615052,,,
Women 30-39 Sport,3,203326,Anna,Stindt,Smith's Trek,01:24:27,595401,,,
Women 40-49 Citizen,1,176012,Elizabeth,Mach,,00:52:26,416606,,,
Women 40-49 Citizen,2,214909,Lisa,Klueppel,,00:57:45,,,,
Women 40-49 Citizen,3,214910,Heidi,Olson,Maplelag,00:58:39,612336,,,
Women 40-49 Citizen,4,203337,April,Smith,,01:07:00,434313,,,
Women 40-49 Pro/1,1,203672,Holly,Lavesser,Neff Cycle Service,01:33:12,467270,,,
Women 40-49 Pro/1,2,215014,Sherry,Mix,Broken Spoke,01:34:34,580330,,,
Women 40-49 Pro/1,3,215015,Lisa,Krayer,Mock Rock Racing,01:43:39,227405,,,
Women 40-49 Pro/1,4,215016,Liz,Baumgardt,Kegel's Bicycle Store,01:48:46,274843,,,
Women 40-49 Sport,1,62371,April,Beard,Trek Midwest,01:13:50,334352,336.81802935434,336.81802935434,
Women 40-49 Sport,2,199214,Erin,Hyser,Adapt Cycling,01:15:31,554540,400,425.53069504227,
Women 40-49 Sport,3,203323,Jamie,Zarda,,01:19:53,499436,594.84338841383,451.5629647541,
Women 40-49 Sport,4,36853,Kristina,Young,,01:22:50,,477.59523446592,477.59523446592,
Women 40-49 Sport,5,204040,Sonia,Haeckel,Colectivo Coffee Team,01:23:55,,508.67229471033,503.62750417774,
Women 40-49 Sport,6,203324,Heather,Rainer,Treadhead Cycling,01:40:43,468451,611.87435259685,529.65977388957,
Women 40-49 Sport,7,60626,Kelli,Piotrowski,Colectivo Coffee,01:53:41,316500,400,555.69204360139,
Women 50+ Pro/1,1,159349,Angelo,Delgado,,01:53:27,548263,,,
Women 50-59 Citizen,1,214911,Lisa,Fitzgerald-fuerst,,00:53:38,580454,,,
Women 50-59 Citizen,2,214912,Diane,Vanvleet,,01:00:46,,,,
Women 50-59 Sport,1,214989,Sonni,Klipp,,01:25:07,451859,,,
Women 50-59 Sport,2,205164,Melinda,Roach,,01:31:08,,,,
Women 50-59 Sport,3,214990,Lynne,Senkerik,Team Extreme,01:34:01,433183,,,
Women 50-59 Sport,4,214991,Barb,Lothe,Main Street Bicycles Sasquatch Squadron,01:49:02,,,,
Women 7-8 Junior,1,214825,Lucia,Drevlon,Diablo,00:32:31,,,,
Women 9-10 Junior,1,214820,Jocelyn,Schouten,Threshold Sports Carbon Repair,00:28:10,615754,,,
Women 9-10 Junior,2,214821,Molly,Landmann,,00:30:01,,,,
Women 9-10 Junior,3,214822,Emlyn,Teaters,,00:32:34,615550,,,
Women 9-10 Junior,4,214823,Charlotte,Smith,,00:38:59,,,,
Women 9-10 Junior,5,214824,Astella,Scanley,Colectivo Coffee,00:42:20,,,,
Women Try It Out,1,214809,Alexandra,Peseri,,00:26:19,,,,
Women Try It Out,2,214810,Jackie,Guenther,,00:27:09,,,,
Women Try It Out,3,214811,Angele,Morris,Colectivo Coffee,00:35:43,615492,,,
