First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Burns,Saranac Lake Downtown Criterium,2010-06-13,Pro/1/2/3/U23 Men,13,16,266.37254997497,
Jeremy,Dunn,Cirque du Cycling,2010-06-12,Cat 3,28,52,299.75963089149,
Cory,Burns,Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,10,39,199.29198384433,
Abby,Jenkins,Mt. Tabor Series #1,2010-06-9,Senior Women,5,8,400,
Cory,Burns,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,7,114,155.36987611206,
James,Morrison,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,10,114,159.9145010819,
Peter,Bradshaw,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,16,114,207.63306326518,
Steve,Francisco,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,34,114,207.63306326518,
Colin,Murphy,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,42,114,207.63306326518,
Jackson,Weber,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,44,114,207.63306326518,
Joshua,Gunn,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,59,114,207.63306326518,
Jurgen,Nebelung,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,75,114,253.83675045852,
Cory,Burns,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,12,114,147.85674738956,
Steve,Francisco,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,21,114,166.04534834008,
Joshua,Gunn,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,25,114,166.04534834008,
Peter,Bradshaw,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,31,114,185.14337933813,
James,Morrison,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,42,114,214.24514085897,
Jurgen,Nebelung,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,66,114,243.3469023798,
Jackson,Weber,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,70,114,254.26006295012,
Kyle,Smith,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,72,114,263.35436342538,
Colin,Murphy,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,79,114,263.35436342538,
Pete,Smith,Lake Auburn Road Race,2010-06-5,MEN PRO 1/2/3                 ,8,16,292.061,
Peter,Bradshaw,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,18,76,163.56331237063,
James,Morrison,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,28,76,184.08369219649,
Joshua,Gunn,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,31,76,190.23980614424,
Jackson,Weber,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,33,76,193.31786311812,
Kyle,Smith,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,66,76,262.06113553475,
Colin,Murphy,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,67,76,264.11317351734,
Peter,Bradshaw,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,19,77,169.54693090036,
Joshua,Gunn,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,20,77,169.54693090036,
Jackson,Weber,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,47,77,225.81931686527,
James,Morrison,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,57,77,251.94578177755,
Kyle,Smith,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,64,77,260.98955809334,
Colin,Murphy,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,76,77,286.11115897054,
Peter,Bradshaw,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,27,82,216.04128315208,
Jackson,Weber,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,28,82,216.04128315208,
Joshua,Gunn,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,38,82,216.04128315208,
James,Morrison,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,64,82,270.14008521751,
Kyle,Smith,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,70,82,284.49282862263,
Colin,Murphy,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,75,82,296.63745765773,
Jeremy,Dunn,Silverton RR,2010-05-16,Men 3,13,53,269.34628205128,
Kyle,Smith,Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,4,46,215.81974509804,
Jeremy,Dunn,Tuesday PIR #6,2010-05-11,Cat 1/2/3,83,114,317.06216926026,
Peter,Bradshaw,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,10,71,179.13490858833,
James,Morrison,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,11,71,182.49541580927,
Jackson,Weber,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,18,71,209.37947357679,
Joshua,Gunn,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,22,71,209.37947357679,
Pete,Smith,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,40,71,279.95012521653,
James,Combs,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,42,71,279.95012521653,
Steve,Francisco,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,55,71,330.35773353063,
Peter,Bradshaw,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,2,34,177.28923982113,
Cory,Burns,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,3,34,181.57234865625,
James,Morrison,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,6,34,194.42167516163,
Jackson,Weber,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,9,34,207.271001667,
Steve,Francisco,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,10,34,211.55411050213,
Jackson,Weber,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,1,67,216.78116666667,
Kyle,Smith,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,10,67,238.96281666667,
Pierre,Vanden borre,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,28,67,303.04313888889,
Pete,Smith,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,40,67,303.04313888889,
Joshua,Gunn,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,50,67,303.04313888889,
James,Morrison,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,14,84,206.2725,
Joshua,Gunn,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,26,84,241.14990384615,
Jeremy,Dunn,Army Spring Classic Crit,2010-04-24,3 Men                                   ,20,51,336.8556031746,
James,Morrison,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,17,53,259.10818578849,
Jackson,Weber,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,28,53,259.10818578849,
Peter,Bradshaw,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,29,53,259.10818578849,
Joshua,Gunn,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,33,53,259.10818578849,
Peter,Smith,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,34,53,259.10818578849,
James,Combs,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,36,53,259.10818578849,
Jackson,Weber,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,15,31,255.81378596613,
James,Combs,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,27,31,278.25728420322,
Cory,Burns,Tour of the Battenkill,2010-04-10,Pro/1 Men,41,71,178.07963682505,
Peter,Bradshaw,Tour of the Battenkill,2010-04-10,Pro/1 Men,49,71,193.37918285637,
Pierre,Vanden borre,Tour of the Battenkill,2010-04-10,3 Men Black,31,84,297.2321000349,
James,Morrison,Tour of the Battenkill,2010-04-10,Cat 2 Men,7,61,217.07209465653,
Steve,Francisco,Tour of the Battenkill,2010-04-10,Cat 2 Men,23,61,238.84233280342,
James,Combs,Tour of the Battenkill,2010-04-10,Cat 2 Men,28,61,238.84233280342,
Jackson,Weber,Tour of the Battenkill,2010-04-10,Cat 2 Men,57,61,274.93509604695,
Pete,Smith,Tour of the Battenkill,2010-04-10,Cat 2 Men,58,61,274.93509604695,
Joe,Staples,Tuesday PIR April #1,2010-04-6,Cat 3/4,14,47,335.55358178054,
Jeremy,Dunn,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,29,67,190.03972109721,
Kyle,Smith,Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,27,66,,
Kyle,Smith,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,6,59,,
Peter,Bradshaw,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,37,93,290.37575543478,
Kyle,Smith,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,60,93,290.37575543478,
Pete,Smith,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,71,93,290.37575543478,
Peter,Bradshaw,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,37,92,,
James,Combs,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,49,92,,
Jackson,Weber,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,70,92,,
Peter,Bradshaw,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,15,61,,
James,Combs,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,26,61,,
Chris,Laflamme,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,34,61,,
Kyle,Smith,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,48,61,,
Peter,Bradshaw,Saco Bay Criterium,2009-09-19,Men 1/2               ,4,32,,
Chris,Laflamme,Saco Bay Criterium,2009-09-19,Men 1/2               ,14,32,,
Jackson,Weber,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,16,45,,
Pete,Smith,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,37,45,,
Cory,Burns,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,72,121,,
James,Morrison,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,2,73,,
Chris,Laflamme,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,11,73,,
James,Combs,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,29,73,,
Kyle,Smith,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,43,73,,
Chris,Laflamme,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,10,75,,
James,Combs,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,29,75,,
James,Morrison,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,49,75,,
Kyle,Smith,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,70,75,,
Peter,Bradshaw,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,52,127,,
Cory,Burns,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,74,127,,
Cory,Burns,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,32,128,,
Peter,Bradshaw,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,52,128,,
Chris,Laflamme,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,32,103,,
James,Combs,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,34,103,,
James,Morrison,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,87,103,,
Kyle,Smith,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,101,103,,
James,Combs,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,33,107,287.68450804246,
Chris,Laflamme,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,42,107,282.43671980259,
James,Morrison,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,70,107,265.86475693986,
Kyle,Smith,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,96,107,252.05478788758,
Peter,Bradshaw,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,57,128,152.60553191671,
Cory,Burns,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,66,128,152.60553191671,
Jackson,Weber,NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,15,45,215.81607777778,
Peter,Bradshaw,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,21,77,215.51522453206,
Kyle,Smith,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,52,77,,
Jackson,Weber,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,55,77,,
Peter,Bradshaw,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,22,100,331.04216091954,
James,Combs,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,29,100,331.04216091954,
Jackson,Weber,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,40,100,331.04216091954,
Kyle,Smith,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,92,100,,
Chris,Laflamme,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,6,62,162.13042905161,
Peter,Bradshaw,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,8,62,166.70626733892,
James,Morrison,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,25,62,203.31297363741,
James,Combs,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,36,62,230.76800336127,
Kyle,Smith,Gate City Cyclone,2009-08-8,M 1/2/3                         ,49,75,258.66904605523,
Peter,Bradshaw,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,6,31,188.91797222222,
Chris,Laflamme,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,10,31,241.24608333333,
Jackson,Weber,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,25,31,,
Peter,Bradshaw,Concord Criterium,2009-08-1,Men Pro/1/2                                       ,3,45,171.64014705882,
Peter,Bradshaw,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,21,45,263.4746622807,
James,Morrison,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,19,74,184.07389457839,
Jackson,Weber,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,25,74,184.07389457839,
Peter,Bradshaw,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,33,74,206.16446243847,
Chris,Laflamme,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,37,74,216.20562964759,
Peter,Bradshaw,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,2,81,137.55455,
James,Combs,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,7,81,156.0373,
Chris,Laflamme,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,18,81,218.87865,
Kyle,Smith,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,19,81,218.87865,
Pete,Smith,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,42,81,313.140675,
Jackson,Weber,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,47,81,313.140675,
James,Morrison,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,65,81,313.140675,
James,Morrison,Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,1,35,150.41453302714,
Peter,Bradshaw,Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,9,35,201.58835215718,
Peter,Bradshaw,Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,29,60,258.70369345654,
Peter,Bradshaw,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,102,128,112.05357142857,
Pierre,Vanden borre,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,19,83,307.73147008547,
Chris,Laflamme,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,13,74,196.42943513744,
James,Morrison,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,20,74,218.90610505041,
James,Combs,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,24,74,218.90610505041,
Peter,Smith,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,51,74,218.90610505041,
Peter,Bradshaw,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,93,161,106.23076923077,
Pierre,Vanden borre,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,64,92,332.67178663262,
James,Morrison,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,17,91,188.00038712314,
Chris,Laflamme,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,37,91,218.02634635183,
James,Combs,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,44,91,230.89461459269,
Peter,Smith,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,59,91,256.63115107443,
Joshua,Gunn,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,77,91,,
Peter,Bradshaw,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,69,171,93.279690454524,
Pierre,Vanden borre,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,82,95,345.19539311594,
Chris,Laflamme,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,44,94,238.68718155007,
James,Combs,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,47,94,238.68718155007,
James,Morrison,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,58,94,238.68718155007,
Peter,Smith,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,81,94,296.23134910837,
Joshua,Gunn,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,87,94,304.5509877915,
Peter,Bradshaw,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,98,171,102.03739787582,
Pierre,Vanden borre,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,45,96,300.08195332587,
Joshua,Gunn,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,25,94,280.31125288913,
James,Morrison,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,48,94,269.50695483689,
James,Combs,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,53,94,266.11737113422,
Chris,Laflamme,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,58,94,266.11737113422,
Peter,Smith,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,73,94,259.12635474748,
Pete,Smith,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,22,92,267.04919074437,
Pete,Smith,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,6,49,247.80128701562,
James,Combs,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,38,82,241.64463708022,
Pete,Smith,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,39,82,243.99076051419,
Joshua,Gunn,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,46,82,259.24056283498,
Peter,Bradshaw,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,71,91,175.6357105418,
Jeremy,Dunn,Cirque du Cycling Criterium,2009-06-13,Category 3,21,55,,
Pete,Smith,Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,27,43,253.42904761905,
Peter,Bradshaw,Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,5,38,178.88230769231,
James,Morrison,Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,13,38,214.66692307692,
Peter,Bradshaw,Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,25,62,222.61495999481,
Peter,Bradshaw,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,31,62,218.58475,
Peter,Bradshaw,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,8,62,139.49533654707,
James,Morrison,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,6,45,186.259625,
James,Combs,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,12,45,197.165775,
Chris,Laflamme,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,37,45,243.5169125,
Pete,Smith,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,39,45,246.24345,
Pierre,Vanden borre,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,17,56,292.76685185185,
Pierre,Vanden borre,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,51,69,322.90527941176,
James,Morrison,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,21,46,200.1372173913,
James,Combs,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,26,46,200.1372173913,
Joshua,Gunn,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,35,46,234.35717391304,
Pete,Smith,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,36,46,234.35717391304,
James,Morrison,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,18,80,161.4837375,
Peter,Bradshaw,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,40,80,182.280725,
Pierre,Vanden borre,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,32,87,293.99969899978,
Peter,Bradshaw,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,14,77,176.59752685495,
James,Combs,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,69,77,344.24103687507,
Peter,Bradshaw,Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,13,21,197.5485,
James,Combs,Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,21,21,225.4625,
Pierre,Vanden borre,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,37,77,301.16571763869,
Peter,Bradshaw,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,26,55,124.65185185185,
Cory,Burns,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,29,55,124.65185185185,
Joshua,Gunn,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,15,72,198.21083971002,
James,Morrison,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,42,72,200.44729007249,
James,Combs,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,43,72,200.44729007249,
Erik,Peterson,Chris Hinds Memorial Criterium,2009-04-11,Category 4,21,31,445.81993147557,
