Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/1/2 Elite,3,87253,Makayla,Macpherson,LUX/Sideshow p/b Specialized,,412046,440,379.28,
Women Pro/1/2 Elite,4,130642,Danielle,Morshead,LA Sweat,,499797,440,381.92,
Women Pro/1/2 Elite,5,149674,Kaia,Schmid,Lux p/b Sideshow,,387791,440,384.56,
Women Pro/1/2 Elite,6,227175,Matilda,Raynolds,Fearless Femme Racing,,INTL-AUS,440,387.2,
Women Pro/1/2 Elite,7,228966,Paola andrea,Munoz grandon,CWA Racing p/b TREK,,INTL-CHL,440,389.84,
Women Pro/1/2 Elite,8,228965,Kaitlyn emily,Rauwer,Desjardins-Ford,,,440,392.48,
Women Pro/1/2 Elite,9,148685,Arielle,Coy,ButcherBox Cycling,,515158,440,395.12,
Women Pro/1/2 Elite,10,6580,Erica,Zaveta,The Pony Shop p/b KPMG,,230062,440,397.76,
Women Pro/1/2 Elite,11,182320,Iris,Gabelier,Desjardins-Ford p/b Cromwell,,INTL-CAN,440,400.4,
Women Pro/1/2 Elite,12,83181,Andrea,Cyr,Fearless Femme Racing,,318302,440,403.04,
Women Pro/1/2 Elite,13,168009,Isabella,Bertold,UCI WCT: Instafund Racing,,INTL-CAN,440,405.68,
Women Pro/1/2 Elite,14,74604,Jessica,Bonilla,ButcherBox Cycling,,INTL-MEX,440,408.32,
Women Pro/1/2 Elite,15,27216,Daphne,Karagianis,LA Sweat,,291446,440,410.96,
Women Pro/1/2 Elite,16,162058,Caroline,Baur,UCI WCT: Instafund Racing,,,440,413.6,
Women Pro/1/2 Elite,17,23833,Lex,Albrecht,Fearless Femme Racing,,INTL-CAN,440,416.24,
Women Pro/1/2 Elite,18,229055,Noémie,Fortin,Desjardins-Ford p/b Cromwell,,INTL-CAN,440,418.88,
Women Pro/1/2 Elite,19,80319,Jolene,Holland,Ultra Violet,,388447,440,421.52,
Women Pro/1/2 Elite,20,70036,Samantha,Runnels,LA Sweat,,385660,440,424.16,
Women Pro/1/2 Elite,21,125484,Emily,Flynn,LA Sweat,,INTL-CAN,440,426.8,
Women Pro/1/2 Elite,22,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,,INTL-VEN,440,429.44,
Women Pro/1/2 Elite,23,168001,Holly,Henry,UCI WCT: Instafund Racing,,,440,432.08,
Women Pro/1/2 Elite,24,76159,Maria,Larkin,Donkey Label p/b Premier Sport,,306811,440,434.72,
Women Pro/1/2 Elite,25,133485,Alison,Merner,,,501520,440,437.36,
Women Pro/1/2 Elite,26,48431,Rachel,Plessing,ButcherBox Cycling,,346358,440,440,
Women Pro/1/2 Elite,27,76979,Melissa,Teeple,Donkey Label p/b Premier Sport,,399472,440,442.64,
Women Pro/1/2 Elite,28,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,440,445.28,
Women Pro/1/2 Elite,29,150227,Eleanor,Thermansen,Ultra Violet,,528458,440,447.92,
Women Pro/1/2 Elite,30,164595,Claire,Cameron,Podium Sports Cycling,,INTL-CAN,440,453.2,
Women Pro/1/2 Elite,31,164595,Claire,Cameron,,,,440,453.2,
Women Pro/1/2 Elite,32,44359,Michelle,Montoya,Pegasus Cycling,,191931,440,455.84,
Women Pro/1/2 Elite,33,157182,Emma,Delisle,Desjardins-Ford,,,440,458.48,
Women Pro/1/2 Elite,34,157181,Camille,Primeau,Desjardins-Ford p/b Cromwell,,,440,461.12,
Women Pro/1/2 Elite,35,90666,Monica,Merced,LA Sweat,,423747,440,463.76,
Women Pro/1/2 Elite,36,155278,Ana teresa,Casas,CWA Racing p/b TREK,,,440,466.4,
Women Pro/1/2 Elite,37,44357,Ashley,Weaver,LA Sweat,,334082,440,469.04,
Women Pro/1/2 Elite,38,101404,Olivia,G cummins,LUX/sideshow p/b Specialized,,433720,440,471.68,
Women Pro/1/2 Elite,39,57285,Andrea,Buttine,ButcherBox Cycling,,377931,440,474.32,
Women Pro/1/2 Elite,40,153414,Zoe,Saccio,LA Sweat,,583340,440,476.96,
Women Pro/1/2 Elite,41,86660,Gabrielle,Lehnert,LUX/sideshow p/b Specialized,,392569,440,479.6,
Women Pro/1/2 Elite,42,27203,Katie,Isermann,PSIMET Racing,,300135,440,482.24,
Women Pro/1/2 Elite,43,186192,Isabelle,Bryenton,UCI WCT: Instafund Racing,,INTL-CAN,440,484.88,
Women Pro/1/2 Elite,44,76710,Lauren,Wissman,Donkey Label p/b Premier Sport,,401145,440,487.52,
Women Pro/1/2 Elite,45,96529,Cassidy,Hickey,LUX/Sideshow p/b Specialized,,402615,440,490.16,
Women Pro/1/2 Elite,46,125152,Taylor,Kuyk-white,Philly Bike Expo P/b VeloJawn,,481609,440,492.8,
Women Pro/1/2 Elite,47,129127,Chloe,Patrick,New England Development P/B cad,,424176,440,495.44,
Women Pro/1/2 Elite,48,128622,Marissa,Carter,Team MACK Racing Elite,,497850,440,498.08,
Women Pro/1/2 Elite,49,157725,Alijah,Beatty,New England Devo p/b Cadence We,,541527,440,500.72,
Women Pro/1/2 Elite,50,150420,Jennifer,Sharp,Donkey Label p/b Premier Sport,,219367,440,503.36,
Women Pro/1/2 Elite,DNF,97526,Elizabeth,Gin,UCI WCT: Instafund Racing,,,440,508.64,
Women Pro/1/2 Elite,DNF,34005,Allison,Arensman,Fearless Femme Racing,,307916,440,508.64,
