First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Jogodnik,Syracuse Race Weekend - TT,2014-05-17,Mixed Junior 13-14 (5K ),1,11,463.85272264619,
Matthew,Jogodnik,Syracuse Race Weekend - Crit,2014-05-16, Juniors 13-14   (6.657 Miles),1,12,430.67233333333,
Matthew,Jogodnik,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Juniors 13-14   (9.548 Miles),3,8,538.58607403071,
Margaux,Salas,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,24,57,351.42871704275,
Margaux,Salas,PURE Driveway Series,2014-05-15,Women  Open,6,24,431.86650456345,
Matthew,Jogodnik,Augusta Training Series,2014-05-13,Mixed B Race  ,13,25,459.81088354973,
William,Brunner,Augusta Training Series,2014-05-13,Mixed A Race  ,9,18,386.6739,
Lucy,Needham,Houston Grand Crit,2014-05-11,Women Womens 40+,5,10,511.10473070748,
Lucy,Needham,Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3  ,2,6,453.01966666667,
Matthew,Jogodnik,Augusta Training Series,2014-05-6,Mixed B Race  ,19,35,507.58551016468,
Anthony,Marsilio,Augusta Training Series,2014-05-6,Mixed B Race  ,23,35,537.92755082341,
Daniel,Lehmann,Augusta Training Series,2014-05-6,Mixed A Race  ,2,26,251.45826388889,
William,Brunner,Augusta Training Series,2014-05-6,Mixed A Race  ,14,26,349.88743055556,
Jim,Kaeli,NJBA Team Challenge,2014-05-4,Men Master  55+,7,8,394.65456102046,
Elvis,Budhram,Rosewood Series,2014-05-4,Men Cat 4/5  ,14,33,445.11782142857,
Leonard,Hall,Rosewood Series,2014-05-4,Men Cat 1/2/3  ,15,24,361.09911546345,
Daniel,Lehmann,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,59,69,325.9385,
Steve,Gossett,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,40,54,513.44656701754,
Steve,Gossett,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 5  ,13,16,537.68270893535,
Steve,Gossett,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,39,52,514.20650666667,
Steve,Gossett,Golden State Race Series,2014-05-3,Men Cat 5  ,9,21,486.83709178347,
Lucy,Needham,PURE Driveway Series,2014-05-1,Women  Open,21,23,595.56788888889,
Jim,Kaeli,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,61,72,483.77800537634,
Jason,Buckley,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,16,44,336.27671428571,
Matthew,Jogodnik,Binghamton Circuit Race,2014-04-27,Men Category 4,33,37,558.8039640608,
Ross,Jacques,Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,10,28,349.59954166667,
James,Obrien,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,37,56,405.25477512806,
Lucy,Needham,PURE Driveway Series,2014-04-24,Women  Open,22,22,601.57110160449,
Beau,Savage,Maverick Classic Stage Race - GC,2014-04-20,Men Cat 3/4/5  ,6,12,381.05014971182,
Beau,Savage,Maverick Classic Stage Race - RR,2014-04-20,Men M Cat 3/4/5  ,7,12,402.37,
Beau,Savage,Maverick Classic Stage Race - Crit,2014-04-19,Men Cat 3/4/5  ,4,16,349.31916737397,
Beau,Savage,Maverick Classic Stage Race - TT,2014-04-19, Men Cat 3/4/5/  ,5,16,357.70637648703,
Matthew,Jogodnik,Long Beach Island TT,2014-04-19,Men  Junior 13-14,1,5,,
William,Brunner,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,8,20,368.70525,
Beau,Savage,Maverick Classic Stage Race - Crit,2014-04-18, M Cat 3/4/5  ,7,17,380.10716694959,
Lee,Woosypiti,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,27,32,572.76035723591,
Beau,Savage,Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,9,22,427.58576666667,
Trey,Duvall,Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,22,22,573.27828333333,
Ruben,Companioni,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,118,121,274.64266666667,
Michael,Maclaga,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,11,26,369.70976923077,
Jim,Kaeli,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,19,26,452.51053846154,
Daniel,Lehmann,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,3,44,306.13,
Michael,Maclaga,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,16,44,345.0975,
Jim,Kaeli,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,39,44,394.55625,
Pelle,Nogueira,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Junior 15-18 Men,6,8,472.65254089106,
Anthony,Marsilio,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Junior 15-18 Men,8,8,497.65254089106,
Matthew,Jogodnik,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Junior 10-14,1,5,,
Beau,Savage,Squawker Road Classic - TT,2014-04-12,Men Cat 4/5 Senior  ,6,10,450,
Trey,Duvall,Squawker Road Classic - TT,2014-04-12,Men Cat 4/5 Senior  ,10,10,523.3282519158,
Matthew,Jogodnik,Allamuchy Time Trial,2014-04-12,Men  Junior 13-14,1,4,,
Enrico,Cruz,Rosewood Series,2014-04-6,Men Cat 4/5  ,16,29,508.89027083333,
Devendra,Sahadeo,Rosewood Series,2014-04-6,Men Cat 4/5  ,23,29,520.19816666667,
Yosvany,Falcon,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,1,38,211.97583333333,
Roslan,Rivera,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,6,38,248.95291666667,
Clif,Cassidy,Florida State TT Champs,2014-04-5,Men  Master 55-59,6,13,362.74267318054,
Leonard,Hall,Florida State TT Champs,2014-04-5,Men  Master 50-54,11,13,414.39001962309,
Omar,Machiste,Florida State TT Champs,2014-04-5,Men Cat 5 Frs ,4,11,455.95872486326,
Matthew,Jogodnik,Tour of the Battenkill,2014-04-5,Men Junior  13-14,13,22,568.17296400281,
Mike,Mcconnell,Tour of the Battenkill,2014-04-5,Men Cat 4 E,30,49,456.94136800908,
Mike,Servais,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,34,47,410.6002173913,
Lindsay,Bayer,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,34,34,505.29439215686,
Lucy,Needham,PURE Driveway Series,2014-04-3,WoMen  ,12,20,488.22326153838,
Leonard,Hall,Rosewood Series,2014-03-30,Men Masters Open 45-54,5,24,324.4208,
Elvis,Budhram,Rosewood Series,2014-03-30,Men Cat 4/5  ,13,28,458.57045454545,
Devendra,Sahadeo,Rosewood Series,2014-03-30,Men Cat 4/5  ,21,28,527.13409090909,
Lauren,Dagostino,Criterium de Bethel,2014-03-30,Women Pro/Cat 1/2/3/4 Senior ,1,10,336.32516666667,
Joseph,Lacour,Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,6,26,302.07414331172,
Daniel,Lehmann,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,9,40,266.6979922386,
Joseph,Lacour,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  40+  ,9,20,340.94910881944,
Joseph,Lacour,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  40+  ,5,20,328.58161657471,
Joseph,Lacour,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,3,25,311.50569444444,
Joseph,Lacour,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,18,44,346.65466573305,
Leonard,Hall,Delray Beach Twilight Festival,2014-03-22,Cat 3,14,29,370.86982653061,
Leonard,Hall,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,30,62,339.97325806452,
Lucy,Needham,PURE Driveway Series,2014-03-20,WoMen  ,10,21,467.75370221831,
Trey,Duvall,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,18,59,426.94289165328,
Beau,Savage,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,33,59,470.73669525339,
Leonard,Hall,Rosewood Series,2014-03-16,Men Masters Open 45-54,33,40,457.66833333333,
Devendra,Sahadeo,Rosewood Series,2014-03-16,Men Cat 4/5  ,17,42,457.80706666667,
Elvis,Budhram,Rosewood Series,2014-03-16,Men Cat 4/5  ,34,42,574.91306666667,
Roslan,Rivera,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,1,52,217.01633333333,
Yosvany,Falcon,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,8,52,249.1511170146,
Jason,Buckley,Bariani Road Race,2014-03-16,Men Cat 3  ,14,50,352.99783333333,
Trey,Duvall,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,36,70,463.97951757579,
Beau,Savage,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,48,70,504.37975217321,
Daniel,Lehmann,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,48,79,336.97314529915,
Duvall,Trey,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,29,47,413.04347826087,
Savage,Beau,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,39,47,439.13043478261,
Beau,Savage,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,48,70,451.73540077655,
Trey,Duvall,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,54,70,463.81810116483,
Lucy,Needham,PURE Driveway Series,2014-03-13,WoMen  ,9,12,521.33562977778,
Devendra,Sahadeo,Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,14,20,478.16265,
Gregory,Phillips,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,34,43,436.53257447901,
Michelle,Blake,Race of the West - Crit,2014-03-8,Women Cat 3  ,4,5,,
Leonard,Hall,Rosewood Series,2014-03-2,Men Masters Open 45-54,22,39,417.93663888889,
Edgar,Maldonado,Rosewood Series,2014-03-2,Men Cat 4/5  ,9,55,376.81402173913,
Omar,Machiste,Rosewood Series,2014-03-2,Men Cat 4/5  ,13,55,396.3302826087,
Leonard,Hall,Rosewood Series,2014-03-2,Men Masters Open 35-44,24,46,355.0074047619,
Edgar,Maldonado,Rosewood Series,2014-03-2,Men Masters Open 35-44,43,46,400.2455,
Yosvany,Falcon,Rosewood Series,2014-03-2,Men Cat 1/2/3  ,2,31,231.2777,
Roslan,Rivera,Rosewood Series,2014-03-2,Men Cat 1/2/3  ,9,31,283.50726666667,
Joel,Price,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,14,33,373.01266698718,
Daniel,Lehmann,Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,12,27,304.52953846154,
Joel,Price,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,13,25,405.59,
Joel,Price,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,20,27,443.78223076923,
Devendra,Sahadeo,Swamp Classic - RR,2014-02-22,Men Cat 5  ,7,36,422.26733333333,
Dustin,Brody,Rosewood Series,2014-02-16,Men Cat 4/5  ,14,41,421.0564155174,
Omar,Machiste,Rosewood Series,2014-02-16,Men Cat 4/5  ,23,41,485.86593395253,
Devendra,Sahadeo,Rosewood Series,2014-02-16,Men Cat 4/5  ,26,41,507.46910676424,
Yosvany,Falcon,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,1,46,203.28316666667,
Roslan,Rivera,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,7,46,249.03823809524,
Clif,Cassidy,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 1/2/3/4 Master 55+ ,2,8,305.619,
Blake,Ridgway,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Masters 35-64,8,20,432.12477898148,
Margaux,Salas,Tour of New Braunfels Race Weekend,2014-02-1,Women Cat 3  ,1,6,443.8271295209,
Enrico,Cruz,Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,4,32,387.4517162996,
Dustin,Brody,Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,16,32,455.68620760913,
Lucas,Wardein,Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,7,36,239.56888888889,
Leonard,Hall,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,15,24,471.39994444444,
Tom,Corradino,Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,24,27,415.41195549905,
Tom,Corradino,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,49,59,407.21748275862,
Dustin,Brody,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,20,39,455.15580555556,
Matthew,Jogodnik,Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,2,21,464.94615,
Joshua,Detwiler,Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 17-18,7,8,428.541,
Joshua,Detwiler,Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,29,35,406.40375760726,
Michelle,Blake,Florida State Criterium Championships,2013-10-6,Women  Frs1-junior 17-18,1,2,,
Tate,Harper,Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 15-16,3,8,397.9815,
Clayton,Zinnert,Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 10-12,4,10,634.27290468056,
David,Margolin,TD Bank Mayors Cup,2013-09-21,Men Masters,20,78,304.08831018519,
Clif,Cassidy,Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men  Masters 55-59,1,4,,
John,Durso,Tour de Fair Haven,2013-09-15,Men Master  35+,3,77,246.50210526316,
David,Margolin,Tour de Fair Haven,2013-09-15,Men Master  35+,6,77,253.26276315789,
John,Durso,Tour de Fair Haven,2013-09-15,Men Master  45+,1,54,245.31,
David,Margolin,Tour de Fair Haven,2013-09-15,Men Master  45+,2,54,249.20611111111,
Michael,Maclaga,Tour de Fair Haven,2013-09-15,Men Master  45+,15,54,299.85555555556,
Joseph,Zuppa,Tour de Fair Haven,2013-09-15,Men Master  45+,40,54,397.25833333333,
John,Durso,Tour de Medford,2013-09-14,Men Cat1/2/3,7,33,240.5165625,
David,Margolin,Tour de Medford,2013-09-14,Men Master  35+,14,24,344.55308333333,
David,Margolin,Tour de Medford,2013-09-14,Men Master  45+,1,23,254.6345,
David,Margolin,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,14,59,299.32880217855,
William,Allen,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,16,34,388.38531372549,
Lucy,Needham,Chappell Hill Bank Classic,2013-09-8,Women Pro/Cat 1/2/3,15,18,477.67046296296,
William,Brunner,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,12,31,327.83644444444,
Jim,Kaeli,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,35,57,419.54774550302,
Daniel,Lehmann,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,35,41,311.63918333333,
Jim,Kaeli,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  55+,11,11,475.1945,
Matthew,Jogodnik,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  13-14,3,7,578.45406666667,
Daniel,Lehmann,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  17-18,1,5,,
Jason,Buckley,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,7,14,287.21492857143,
Jason,Buckley,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,23,44,318.93,
Clif,Cassidy,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 1/2/3/4/5 MASTER 55-59,2,5,,
Blake,Ridgway,Vacaville Gran Prix,2013-08-25,Men Cat 4,46,47,523.42802898551,
John,Durso,New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,15,42,323.46111111111,
David,Margolin,New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,28,42,382.82261904762,
Michael,Maclaga,New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,5,21,346.01301915909,
Joseph,Zuppa,New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,8,21,370.42650957955,
Clayton,Zinnert,WAM Clean Racing Series Finale,2013-08-24,Men  Junior 10-12,2,3,,
Tate,Harper,WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,6,26,402.82202564103,
Joshua,Detwiler,30th Chris Thater Memorial,2013-08-24,Men JUNIORS 17-18,2,4,,
Joshua,Detwiler,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,24,24,446.70495238095,
Joshua,Detwiler,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Junior 17-18,1,1,,
Michael,Boehme,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,13,19,372.39022222222,
Phillip,Heiman,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 1.2.3 Men Masters 55+,4,4,,
Michael,Boehme,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 34 Masters 45+,1,15,317.09816666667,
Phillip,Heiman,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 34 Masters 45+,13,15,453.14702380952,
Blake,Ridgway,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 34 Masters 45+,14,15,464.48442857143,
Daniel,Lehmann,New Jersey State Criterium Championships,2013-08-18,Men Junior  17-18,2,4,,
Stephen,Spiller,New Jersey State Criterium Championships,2013-08-18,Men Junior  15-16,1,5,,
Joseph,Lacour,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,7,16,328.11227834555,
Matt,Knopoff,Vernon Hills Grand Prix,2013-08-11,Men Cat 5 Open,30,41,540.76355555556,
Matthew,Jogodnik,Tokeneke Classic Road Race,2013-08-11,Juniors 13-14 (Cat 1-4),5,12,477.30177339848,
Joseph,Lacour,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,16,17,400.78772506107,
Joseph,Lacour,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,14,17,396.93798312342,
William,Brunner,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,9,43,293.88876190476,
Jim,Kaeli,South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,20,21,477.773375,
William,Brunner,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,23,30,388.05743333333,
James,Obrien,Iowa State Road Race Championships,2013-08-10,Men 4,9,17,446.43,
Michael,Maclaga,Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Masters,4,28,323.1815008022,
Matthew,Jogodnik,33rd Annual ENGVT Concord Criterium,2013-08-3,Junior Boys/Girls (10-14),5,12,558.23782676439,
Aaron,Canale,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,4,37,287.04098039216,
Robert,Sonora,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,6,25,315.88190909091,
John,Durso,Freedom Tour 2013,2013-07-28,Men Master  35+,3,39,236.69396491228,
David,Margolin,Freedom Tour 2013,2013-07-28,Men Master  35+,4,39,242.31961403509,
Ben,Smith,Freedom Tour 2013,2013-07-28,Men Master  35+,19,39,326.70435087719,
Michael,Maclaga,Freedom Tour 2013,2013-07-28,Men Master  45+,15,37,339.7607037037,
Michael,Maclaga,Freedom Tour 2013,2013-07-28,Men Master  55+,2,20,298.42915,
John,Durso,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,13,57,229.27558624339,
David,Margolin,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,50,57,332.81641805556,
Aaron,Canale,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,13,29,351.11967948718,
Robert,Sonora,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,7,22,308.37466666667,
Jason,Buckley,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,21,35,320.19120588235,
Hunter,Robachefski,Blueberry Circuit Time Trial,2013-07-27,Junior Men 13-14,1,2,,
Aaron,Canale, Salida Classic Time Trial,2013-07-26,Men SM 3,10,21,328.49865828474,
Joshua,Detwiler,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,46,48,511.54753385417,
Joshua,Miller,Indiana State Road Race,2013-07-20,Men Cat 3,39,47,418.61286157012,
Joshua,Detwiler,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,32,62,436.21050658992,
Matt,Knopoff,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 5,30,34,636.93088888889,
Joshua,Detwiler,French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,25,39,448.96328099436,
Josh,Weis,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,29,38,415.8451571823,
Steven,Kirby,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,10,27,371.62271794872,
Blake,Ridgway,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,24,27,450.08320512821,
Jason,Buckley,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,10,28,360.00744047619,
Jason,Buckley,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,18,25,311.50138888889,
Blake,Ridgway,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 4,24,24,518.53394130958,
Joshua,Miller,Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,20,30,302.00619047619,
Jim,Kaeli,New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,30,30,489.73263392663,
William,Brunner,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,13,48,340.08459729337,
Steven,Ward,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,2,36,240.45299248488,
David,Margolin,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,4,36,253.15804092542,
Daniel,Coleman,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,16,36,329.38833156868,
Daniel,Lehmann,New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,2,39,312.25344133742,
Alex,Breakstone,New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,10,39,353.04165564266,
Mike,Mcconnell,Capital Region Road Race,2013-07-13,4 Men,57,68,482.95628273252,
John,Stadick,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 3,5,8,390.57935082176,
Clif,Cassidy,Arkansas State Time Trial Championship,2013-07-7,Men Cat 1/2/3/4/5 Master 55-59,2,9,345.1935,
Stuart,Hall,Arkansas State Time Trial Championship,2013-07-7,Men Cat 1/2/3/4/5 Master 55-59,5,9,403.59,
John,Stadick,Single Track Bike Shop Road Race,2013-07-6,Men Cat 3,10,11,414.85426666667,
Jason,Buckley,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,18,46,373.25495652174,
Jason,Buckley,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,25,52,314.84369230769,
William,Brunner,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,15,70,314.4985,
Daniel,Lehmann,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,17,70,318.98102380952,
Alex,Breakstone,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,18,70,321.22228571429,
Jim,Kaeli,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,64,70,382.85698809524,
David,Margolin,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,32,54,310.44270615218,
John,Stadick,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 3,7,10,357.7928,
Michael,Boehme,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,21,40,340.7,
Phillip,Heiman,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 55+,8,9,452.007,
Apolinar,Luis acevedo,Augusta Training Series,2013-07-2,Arace,4,14,280.02357142857,
Alex,Breakstone,Augusta Training Series,2013-07-2,Arace,9,14,363.87535714286,
Daniel,Lehmann,Augusta Training Series,2013-07-2,Arace,14,14,447.72714285714,
William,Brunner,Augusta Training Series,2013-07-2,Brace,3,15,370.91130952381,
Andrew,Mauro,Augusta Training Series,2013-07-2,Brace,9,15,461.95373809524,
Josh,Weis,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,51,73,342.87419444444,
William,Brunner,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,11,69,272.99647058824,
Alex,Breakstone,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,24,69,305.83963235294,
David,Margolin,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,39,69,343.73558823529,
Daniel,Lehmann,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,61,69,399.31632352941,
David,Margolin,Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,10,44,317.56026515152,
William,Brunner,Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,14,44,334.07556818182,
Jim,Kaeli,Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,41,44,445.55386363636,
Josh,Weis,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,63,89,343.89697727273,
Jeffrey,May,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,29,31,431.31273304745,
Jeffrey,May,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,13,30,344.08582051282,
Jason,Kozicki,ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,50,95,385.47034657358,
Josh,Weis,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,75,84,346.18325904026,
Josh,Weis,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,58,66,359.22121212121,
William,Brunner,Augusta Training Series,2013-06-25,Masters,3,12,340.14643589463,
Apolinar,Luis acevedo,Augusta Training Series,2013-06-25,Arace,5,13,281.08555555556,
William,Brunner,Augusta Training Series,2013-06-25,Brace,3,10,392.21596614655,
Andrew,Mauro,Augusta Training Series,2013-06-25,Brace,5,10,422.82511137007,
Josh,Weis,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,48,87,305.01579844961,
Andrew,Mauro,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,31,66,444.04206060606,
Daniel,Lehmann,Giro del Cielo - Crit,2013-06-23,Men 3,29,50,365.12334,
William,Brunner,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,35,40,413.06288333333,
Jim,Kaeli,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,39,40,429.79085,
Andrew,Mauro,Giro del Cielo - RR,2013-06-23,Men Cat 4/5,31,39,498.62765789474,
Daniel,Lehmann,Giro del Cielo - RR,2013-06-23,Men 3,23,49,344.72145833333,
Andrew,Mauro,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,33,59,458.95096887816,
Daniel,Lehmann,Giro del Cielo - TT,2013-06-23,Men 3,36,51,388.14191864909,
William,Brunner,Giro del Cielo - TT,2013-06-23,Men Masters  45+,32,37,417.15021649407,
Josh,Weis,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,60,95,310.558,
Joshua,Detwiler,SERC #2:  Road Race,2013-06-23,Men CAT 3/4,11,33,350.9150625,
