First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevork,Chertavian,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,31,49,645.56825,
Robert,Burnett,ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,27,36,373.6534,
James,Wolf,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,4,46,451.19322364454,
Eliot,Scymanski,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,8,46,474.80528686136,
Robert,Burnett,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,5,44,262.77784162814,
Andrew,Mitstifer,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,4,29,411.04135253445,
Charles,Salzer,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,12,29,460.19984243918,
Daniel,Rossi,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,18,29,497.06870986774,
Courtney,Gregor,ECCC Week 4 - Bucknell Road Race,2010-04-3,Women C                                        ,6,21,519.80017371833,
Nicholas,Ferra,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,15,65,535.93830937454,
Matthew,Mosca,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,19,65,553.1433586367,
Kevork,Chertavian,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,39,65,639.16860494751,
Courtney,Gregor,ECCC Week 4 - Jersey Road Race,2010-03-28,Women C                                           ,6,27,488.48953846154,
Daniel,Rossi,ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,22,46,451.65,
Charles,Salzer,ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,33,46,497.53161111111,
Stephen,Thomasch,ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,34,46,501.70266666667,
Andrew,Mitstifer,ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,41,46,530.90005555556,
Eliot,Scymanski,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,1,47,510,
Matthew,Mosca,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,9,47,542.72727272727,
Nicholas,Ferra,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,22,47,595.90909090909,
Cornelius,Vangalen,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,36,47,653.18181818182,
Adric,Quackenbush,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,45,47,690,
Kevork,Chertavian,ECCC Week 4 - Jersey Road Race,2010-03-28,Men Intro                                         ,1,13,595,
Robert,Burnett,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,26,47,342.65610144928,
James,Wolf,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,13,37,487.71034313725,
James,Wolf,ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,23,39,506.0205,
Kevork,Chertavian,ECCC Week 4 - Jersey Crit,2010-03-27,Men Intro                                         ,6,19,653.33333333333,
Charles,Salzer,ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,3,52,394.12678571429,
Andrew,Mitstifer,ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,15,52,432.5225,
Stephen,Thomasch,ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,47,52,,
Daniel,Rossi,ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,48,52,,
Courtney,Gregor,ECCC Week 4 - Jersey Crit,2010-03-27,Women C                                           ,11,33,475,
Nicholas,Ferra,ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,9,41,547.89473684211,
Eliot,Scymanski,ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,11,41,557.36842105263,
Matthew,Mosca,ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,19,41,595.26315789474,
Cornelius,Vangalen,ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,31,41,652.10526315789,
Adric,Quackenbush,ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,34,41,666.31578947368,
Robert,Burnett,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,47,52,,
James,Wolf,ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,8,27,475.50232357293,
Eliot,Scymanski,ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,3,30,522,
Matthew,Mosca,ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,8,30,552,
Nicholas,Ferra,ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,18,30,612,
Cornelius,Vangalen,ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,20,30,627,
Adric,Quackenbush,ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,29,30,675,
Robert,Burnett,ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,24,36,315.82622996561,
Charles,Salzer,ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,16,33,488.75188704042,
Daniel,Rossi,ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,20,33,488.75188704042,
Stephen,Thomasch,ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,23,33,488.75188704042,
Andrew,Mitstifer,ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,30,33,539.24605652289,
Kevork,Chertavian,ECCC Week 4 - Jersey ITT,2010-03-27,Men Intro                                         ,3,15,625,
Courtney,Gregor,ECCC Week 4 - Jersey ITT,2010-03-27,Women C                                           ,12,22,500,
Robert,Burnett,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,16,53,276.3643030303,
Charles,Salzer,ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,1,37,456.63133333333,
Stephen,Thomasch,ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,2,37,459.341875,
Andrew,Mitstifer,ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,3,37,462.05241666667,
Daniel,Rossi,ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,20,37,508.131625,
Courtney,Gregor,ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,6,22,485.43472727273,
James,Wolf,ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,2,40,527.23184210526,
Matthew,Mosca,ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,8,40,551.48789473684,
Nicholas,Ferra,ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,13,40,571.70127192982,
Adric,Quackenbush,ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,26,40,624.25605263158,
Courtney,Gregor,ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,11,30,506.15289583333,
Charles,Salzer,ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,2,38,452.2921875,
Andrew,Mitstifer,ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,6,38,465.01427083333,
Stephen,Thomasch,ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,9,38,474.55583333333,
Daniel,Rossi,ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,25,38,525.44416666667,
James,Wolf,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,4,46,523.5,
Nicholas,Ferra,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,23,46,609,
Cornelius,Vangalen,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,26,46,622.5,
Adric,Quackenbush,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,29,46,636,
Matthew,Mosca,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,33,46,654,
Robert,Burnett,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,22,63,296.99538666667,
Nicholas,Ferra,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men Intro                                         ,1,13,595,
Cornelius,Vangalen,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men Intro                                         ,3,13,630,
Adric,Quackenbush,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men Intro                                         ,11,13,770,
Robert,Burnett,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,17,36,322.21,
James,Wolf,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,11,60,546,
Matthew,Mosca,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,13,60,553.2,
Charles,Salzer,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,1,47,478.03716666667,
Andrew,Mitstifer,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,15,47,542.35515,
Daniel,Rossi,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,38,47,648.02040833333,
Matthew,Mosca,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,9,39,552.35294117647,
James,Wolf,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,15,39,584.11764705882,
Nicholas,Ferra,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men Intro                                         ,6,18,653.33333333333,
Cornelius,Vangalen,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men Intro                                         ,7,18,665,
Robert,Burnett,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,8,39,289.7395,
Courtney,Gregor,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women C                                           ,6,21,486.4955,
Daniel,Rossi,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,22,62,514.75322222222,
Charles,Salzer,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,53,62,604.11990740741,
Andrew,Mitstifer,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,55,62,609.8855,
Courtney,Gregor,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,14,34,497.50606666667,
Stephen,Thomasch,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,7,50,447.48215,
Charles,Salzer,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,1,60,524.65116666667,
Andrew,Mitstifer,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,3,60,529.67442222222,
James,Wolf,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,15,60,559.81395555556,
Robert,Burnett,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,40,58,334.78976,
Nicholas,Ferra,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,12,49,643.125,
Adric,Quackenbush,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,30,49,721.875,
Hans,Kaestner,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,34,49,739.375,
Cornelius,Vangalen,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,36,49,748.125,
Stephen,Thomasch,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,32,48,530.84490740741,
Robert,Burnett,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,22,61,263.54768179465,
Courtney,Gregor,ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,13,35,507.05617647059,
Andrew,Mitstifer,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,1,63,509.7705,
James,Wolf,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,21,63,567.98308064516,
Charles,Salzer,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,60,63,681.49761290323,
Nicholas,Ferra,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,6,46,617.82608695652,
Hans,Kaestner,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,18,46,672.60869565217,
Cornelius,Vangalen,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,26,46,709.13043478261,
Adric,Quackenbush,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,37,46,759.34782608696,
Charles,Salzer,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,4,58,520.82110088137,
James,Wolf,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,6,58,526.91178542896,
Andrew,Mitstifer,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,7,58,529.95712770275,
Nicholas,Ferra,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,6,49,616.875,
Cornelius,Vangalen,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,17,49,675.9375,
Hans,Kaestner,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,26,49,719.6875,
Adric,Quackenbush,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,38,49,765.625,
Courtney,Gregor,ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,18,34,584.34946073159,
Stephen,Thomasch,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,11,42,468.05108434535,
Robert,Burnett,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,28,53,293.32942887911,
Robert,Burnett,Tour of the Catskills - Stage 1,2009-09-19,CAT 3,32,33,,
Robert,Burnett,Tour of the Catskills - Prologue,2009-09-18,CAT 3,25,33,,
Robert,Burnett,ECCC Easterns - Crit,2009-05-2,Men B                                             ,39,39,,
Samantha,Schneider,ECCC Easterns - Crit,2009-05-2,Women Intro                                       ,1,14,678.48590643275,
Charles,Salzer,ECCC Easterns - Crit,2009-05-2,Men D2                                            ,19,41,623.08029166667,
Daniel,Rossi,ECCC Easterns - Crit,2009-05-2,Men D2                                            ,29,41,696.04583333333,
Andrew,Mitstifer,ECCC Easterns - Crit,2009-05-2,Men D2                                            ,38,41,,
Adric,Quackenbush,ECCC Easterns - Crit,2009-05-2,Men Intro                                         ,2,5,,
Samantha,Schneider,ECCC Easterns - Road Race,2009-05-2,Women Intro                                       ,1,13,680.95766666667,
Stephen,Thomasch,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,27,79,574.62925232321,
Charles,Salzer,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,59,79,659.84764488893,
Daniel,Rossi,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,73,79,,
Adric,Quackenbush,ECCC Easterns - Road Race,2009-05-2,Men Intro                                         ,2,4,,
Robert,Burnett,ECCC Easterns - Road Race,2009-05-2,Men B                                             ,24,50,427.08399775726,
Adric,Quackenbush,Yale Crit - ECCC Week 6,2009-04-11,Men Intro     ,7,8,,
Robert,Burnett,Yale Crit - ECCC Week 6,2009-04-11,Men B         ,41,48,440.65751413011,
Charles,Salzer,Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,3,40,513.10292829295,
Andrew,Mitstifer,Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,30,40,651.11592453356,
Daniel,Rossi,Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,40,40,,
Robert,Burnett,Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,2,53,342.27190105366,
Daniel,Rossi,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,38,53,659.01177564103,
Andrew,Mitstifer,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,39,53,659.01177564103,
Charles,Salzer,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,43,53,677.88444564103,
Adric,Quackenbush,Yale Road Race - ECCC Week 6,2009-04-11,Men Intro                                         ,11,12,772.53157968575,
Robert,Burnett,Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,12,49,377.84417254131,
Adric,Quackenbush,Yale Time Trial - ECCC Week 6,2009-04-11,Men Intro                                         ,6,7,,
Andrew,Mitstifer,Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,52,84,623.84368576747,
Daniel,Rossi,Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,65,84,657.22484584193,
Charles,Salzer,Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,69,84,657.22484584193,
Samantha,Schneider,The Philly Phlyer - Crit,2009-03-28,Women Intro,5,26,716.92307692308,
Stephen,Thomasch,The Philly Phlyer - Crit,2009-03-28,Men D2     ,2,57,513.46153846154,
Adric,Quackenbush,The Philly Phlyer - Crit,2009-03-28,Men Intro  ,10,15,730,
Adric,Quackenbush,The Philly Phlyer - Road Race,2009-03-28,Men Intro                                         ,13,18,735,
Samantha,Schneider,The Philly Phlyer - Road Race,2009-03-28,Women Intro                                       ,8,20,764,
Daniel,Rossi,The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,39,66,660,
Robert,Burnett,The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,42,53,427.39130434783,
Stephen,Thomasch,The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,2,70,513,
Daniel,Rossi,The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,45,70,636,
Charles,Salzer,The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,65,70,,
Andrew,Mitstifer,The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,66,70,,
Robert,Burnett,Blue Hen Dual State Showdown - Crit,2009-03-21,Men B      ,10,27,387.50641331076,
Andrew,Mitstifer,Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,4,31,528,
Stephen,Thomasch,Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,16,31,600,
Daniel,Rossi,Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,21,31,630,
Adric,Quackenbush,Blue Hen Dual State Showdown - Crit,2009-03-21,Men Intro  ,12,18,723.33333333333,
Robert,Burnett,Blue Hen Dual State Showdown - TT,2009-03-21,Men B                                             ,9,25,380,
Adric,Quackenbush,Blue Hen Dual State Showdown - TT,2009-03-21,Men Intro                                         ,14,18,746.66666666667,
Andrew,Mitstifer,Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,39,60,627.93103448276,
Daniel,Rossi,Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,42,60,637.24137931034,
Daniel,Rossi,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,21,38,600,
Daniel,Rossi,Stevens Duck Country Criterium,2009-03-15,Men Intro   ,9,22,671.36363636364,
Stephen,Thomasch,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,8,121,484.74603174603,
Charles,Salzer,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,53,121,588.03968253968,
Samantha,Schneider,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,19,40,788,
Andrew,Mitstifer,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,5,45,614.09090909091,
David,Rossi,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,29,45,721.47727272727,
Winston,Bowen,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,39,45,776.36363636364,
Adric,Quackenbush,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,41,45,788.29545454545,
Andrew,Mitstifer,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,3,43,605,
David,Rossi,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,19,43,685,
Adric,Quackenbush,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,41,43,795,
Samantha,Schneider,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,16,50,755,
Stephen,Thomasch,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,3,64,517.2,
Charles,Salzer,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,60,64,,
Andrew,Mitstifer,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,7,41,628.15789473684,
David,Rossi,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,17,41,683.42105263158,
Adric,Quackenbush,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,32,41,766.31578947368,
Samantha,Schneider,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,21,40,806.31578947368,
