First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Fickinger,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,4,38,269.651,
Christopher,Candy,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,20,38,348.515,
Scott,Gamble,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,23,38,363.302,
Bob,Reuther,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,26,38,378.089,
Paul,Kornet,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,11,23,401.29095454545,
Bob,Reuther,Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,36,36,355.57932405327,
Jeff,Overstreet,Norristown Bicentenniel Criterium,2012-05-19,Men Category5  ,5,24,412.65281476755,
Rob,Furr,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 4  ,17,21,440.69093992964,
John,Newton,Poolesville Road Race,2012-05-12,Men 55+,17,18,474.92163888889,
Scott,Gamble,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,24,40,383.56511412719,
Christopher,Candy,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,35,40,383.56511412719,
Paul,Kornet,Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,12,23,417.8,
Bob,Reuther,Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,23,33,318.841953125,
Mike,Stevens,Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,11,57,361.88460714286,
John,Newton,Deep Blue Time Trial #1,2012-05-5,Men MASTER  55-64,1,21,346.74593017431,
Peter,Fickinger,Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,12,43,284.99355264826,
Scott,Gamble,Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,25,43,347.28644735174,
Rob,Furr,Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,6,55,383.53034581841,
Jeff,Overstreet,Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,20,55,410.1555802976,
John,Newton,Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,22,25,404.34188254121,
Peter,Fickinger,Rock Lititz Tour - Crit,2012-04-29,Men Master  40-49,9,22,315.88206676462,
Jeff,Overstreet,Rock Lititz Tour - Crit,2012-04-29,Men Cat. 5  ,13,29,481.83030935679,
Peter,Fickinger,Rock Lititz Tour - TT,2012-04-29,Men Masters  40-49,7,22,308.27299278737,
John,Newton,Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,11,30,352.84470235469,
Mike,Barbone,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,20,45,332.80759565288,
Jeff,Overstreet,Rock Lititz Tour - TT,2012-04-29,Men Cat 5  ,3,30,396.08079327769,
Mike,Barbone,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,50,56,420.08346153846,
John,Newton,Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,14,43,373.17013326207,
Stephen,Erb,Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,42,43,475.24245389471,
Peter,Fickinger,Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,10,32,316.41947469929,
Todd,Wenger,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,42,53,475.21733662775,
Jeff,Overstreet,Rock Lititz Tour - RR,2012-04-28,Men Category5  ,4,40,376.58993008489,
Peter,Fickinger,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,9,31,313.42094444444,
Christopher,Candy,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,21,31,367.98041666667,
Mike,Stevens,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,14,30,407.23738095238,
Jeff,Overstreet,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,6,26,424.53412744553,
Mike,Stevens,Farmersville Road Race,2012-04-21,Men Category4/5  ,4,68,355.44339705882,
Peter,Fickinger,Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,4,45,265.28453191597,
Scott,Gamble,Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,22,45,423.5081371778,
John,Newton,Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,33,45,423.5081371778,
Todd,Wenger,Farmersville Road Race,2012-04-21,Men Masters CAT 5 40-44,1,25,406.69307688264,
John,Newton,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,66,110,473.4636097561,
John,Newton,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,16,30,518.65976099649,
John,Newton,SoYoCo Circuit Race,2012-04-14,Men 55+ (no Cat 5),2,10,373.12429001657,
Joanne,Abbruzzesi,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),37,58,725.66146787851,
Todd,Wenger,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Pink),21,37,510.07992592593,
Mike,Barbone,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),1,99,345.9314302329,
Mike,Stevens,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),7,99,352.93398624026,
Peter,Fickinger,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),20,111,286.03008683525,
Todd,Wenger,Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,28,47,507.285444971,
Peter,Fickinger,Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,6,23,284.95938962002,
Scott,Gamble,Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,17,23,344.59153671295,
Joanne,Abbruzzesi,Philadelphia Naval Yard Criterium,2012-04-7,Women Category4  ,3,21,514.84653333333,
Mike,Stevens,Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,10,22,387.07365450796,
Mike,Barbone,Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,12,22,400.43,
John,Newton,Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,27,37,426.27867866799,
Todd,Wenger,Ronde Van Mullica,2012-04-1,Men Masters  35-39,51,118,292.73888106791,
Todd,Wenger,Ronde Van Mullica,2012-04-1,Men Masters  35-39,52,118,292.73888106791,
Mike,Barbone,Ronde Van Mullica,2012-04-1,Men Cat 4  ,3,53,349.51217658861,
Peter,Fickinger,Salisbury Road Race,2012-03-31,Masters 45+,3,27,277.05154331743,
John,Newton,Salisbury Road Race,2012-03-31,Masters 45+,18,27,462.16500135096,
Joanne,Abbruzzesi,Salisbury Road Race,2012-03-31,Women 3/4,14,22,549.70411850735,
Mike,Stevens,Salisbury Road Race,2012-03-31,Men 3/4,16,38,392.48377361222,
Jeff,Overstreet,Salisbury Road Race,2012-03-31,Cat Novice Men 40+,5,33,427.18579795607,
Peter,Fickinger,Black Hills Circuit Race,2012-03-25,Men Master  ,7,63,226.66142225707,
Todd,Wenger,South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,28,46,468.99178071737,
Mike,Barbone,South Jersey Spring Series,2012-03-11,Men Cat 3/4  ,1,12,318.63694623054,
Mike,Stevens,South Jersey Spring Series,2012-03-11,Men Cat 3/4  ,5,12,353.15372223661,
John,Newton,Millport Road Race (TM),2011-09-4,Men Masters  45-49,17,26,428.60253423771,
Todd,Wenger,Millport Road Race (TM),2011-09-4,Men Category 5 40+ ,14,26,500,
Mike,Stevens,Millport Road Race (TM),2011-09-4,Men Category 3/4  ,15,41,360.3661,
John,Newton,Deep Blue Time Trial #2,2011-09-4,Men MASTER  55-64,1,12,348.54538847373,
Eric,Salzer,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,17,61,248.78585555556,
Peter,Fickinger,28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,12,32,266.3907158393,
John,Newton,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  55-59 ,1,17,322.76850757288,
Eric,Salzer,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,44,61,277.95371044702,
John,Newton,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,7,47,349.47868553665,
Eric,Salzer,Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,23,63,285.072375,
Jeremy,Shirock,Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,59,63,343.27227380952,
John,Newton,Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,34,44,433.70778787879,
Eric,Salzer,Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),22,52,277.30255769231,
Jeremy,Shirock,Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,4,34,226.49747619048,
Stephen,Szwec,Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,32,34,378.65071428571,
Shawn,Limbert,Tour of High Bridge,2011-08-6,Men Cat 3   ,16,17,366.56750119358,
Ryan,Smolko,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,25,37,255.94622222222,
Mike,Stevens,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,7,48,364.64051275224,
Mike,Barbone,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,17,48,387.13704835571,
Todd,Wenger,Kirkwood Road Race,2011-07-30,Cat 5 40+,13,27,489.16960559595,
Joanne,Abbruzzesi,Kirkwood Road Race,2011-07-30,Women 3/4,1,11,419.3475,
Peter,Fickinger,Kirkwood Road Race,2011-07-30,Cat 3/4,7,33,321.22927083333,
Paul,Kornet,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 50-54,7,14,383.00599459285,
Mike,Stevens,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 4,4,14,374.64670860656,
Eric,Salzer,Grandview Grand Prix,2011-07-23,Men Category 1/2  ,15,35,219.68264705882,
Scott,Gamble,Grandview Grand Prix,2011-07-23,Men Masters  45-49,23,26,387.3635216574,
Adam,Snoke,Grandview Grand Prix,2011-07-23,Men Category 4  ,7,21,382.25726666667,
Mike,Barbone,Grandview Grand Prix,2011-07-23,Men Category 4  ,12,21,425.22318333333,
Peter,Fickinger,Grandview Grand Prix,2011-07-23,Men Category 3  ,14,35,339.7940006982,
Peter,Fickinger,Arsenal Criterium,2011-07-17,MASTER MEN 45+,6,41,265.40538461538,
Eric,Salzer,Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,23,36,262.71916666667,
Mike,Barbone,Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,5,28,368.90346353967,
Ryan,Smolko,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,7,35,208.75034313725,
Jeremy,Shirock,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,23,35,296.63348039216,
Stephen,Szwec,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,31,35,340.57504901961,
Eric,Salzer,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,34,35,357.0531372549,
Ryan,Smolko,Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,21,61,229.92883333333,
Eric,Salzer,Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,59,61,295.76216666667,
Ryan,Smolko,Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,32,64,268.31504545455,
Eric,Salzer,Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,53,64,299.934,
Joseph,Pigga,JBN Bicycle Race,2011-07-10,Cat 2/3,6,30,267.37633333333,
Peter,Fickinger,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,8,93,310.2722824217,
Scott,Gamble,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,18,93,374.16326293663,
Shawn,Limbert,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,19,93,374.16326293663,
Jeremy,Shirock,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,71,127,272.61216666667,
Stephen,Szwec,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,124,127,272.61216666667,
Joanne,Abbruzzesi,Coatesville Classic Road Race,2011-07-4,Women cat 3/4   ,1,18,410.1165,
Mary,Lasota,Coatesville Classic Road Race,2011-07-4,Women cat 3/4   ,12,18,516.42966666667,
Scott,Gamble,Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,20,27,350.2506604498,
Bob,Reuther,Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,27,27,350.2506604498,
Mike,Barbone,Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,10,63,397.93801715575,
Mike,Stevens,Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,24,63,467.74840324236,
Todd,Wenger,Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,49,63,467.74840324236,
Stephen,Erb,Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,11,33,358.18089280337,
John,Newton,Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,22,33,479.31888399579,
Bob,Reuther,Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,9,20,293.86048457338,
Scott,Gamble,Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,18,20,366.28580399317,
Mike,Stevens,Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,10,37,383.31787571862,
Mike,Barbone,Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,23,37,464.35106214069,
Todd,Wenger,Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,35,37,533.37933205578,
Kyle,Wagner,Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,16,38,313.04897368421,
Ryan,Smolko,Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,23,38,313.04897368421,
Scott,Gamble,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,40,71,320.01668983561,
Bob,Reuther,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,60,71,320.01668983561,
Peter,Fickinger,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,18,73,395.28808137415,
Scott,Gamble,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,33,73,395.28808137415,
Kyle,Wagner,Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,6,40,239.01055457552,
Jeremy,Shirock,Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,9,40,247.09688732083,
Joseph,Pigga,Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,15,40,263.26955281145,
Stephen,Szwec,Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,32,40,298.31032804113,
John,Newton,Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,3,27,333.99275246038,
Adam,Snoke,Brownstone Road Race,2011-06-25,Men 3/4,10,41,321.3726953907,
Paul,Kornet,Brownstone Road Race,2011-06-25,Masters 45+,13,24,400,
Mike,Stevens,Brownstone Road Race,2011-06-25,Cat 5 Men 40+,4,39,407.38532795625,
Todd,Wenger,Brownstone Road Race,2011-06-25,Cat 5 Men 40+,13,39,459.48108098086,
Mary,Lasota,Brownstone Road Race,2011-06-25,Cat 5 Men 40+,15,39,471.05791498633,
Joanne,Abbruzzesi,Brownstone Road Race,2011-06-25,Cat 5 Men 40+,16,39,476.84633198906,
Stephen,Szwec,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,8,24,238.68645833333,
Mike,Stevens,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 4/5,18,18,463.69852351139,
Scott,Gamble,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,19,26,387.14311615175,
Peter,Fickinger,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,11,40,308.5136678168,
Adam,Snoke,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,32,40,376.31537731259,
Scott,Gamble,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,39,40,376.31537731259,
Mary,Lasota,Zeppelin Criterium,2011-06-18,Cat 4 Women,8,17,548.84754242003,
Mary,Lasota,Zeppelin Criterium,2011-06-18,Cat 1/2/3/4 Women,8,11,511.39550087719,
Eric,Salzer,New Bethlehem Criterium,2011-06-18,Cat 2/3,2,29,228.77326190476,
Ryan,Smolko,New Bethlehem Criterium,2011-06-18,Cat 2/3,21,29,301.98754761905,
Eric,Salzer,Luzerne Criterium,2011-06-12,Pro 1/2/3,11,15,279.3935869833,
Peter,Fickinger,Historic Riverton Criterium,2011-06-12,Men Category4   ,2,20,350.25974334974,
Scott,Gamble,Historic Riverton Criterium,2011-06-12,Men Category4   ,12,20,422.00217684715,
Eric,Salzer,Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,34,54,249.44582770723,
Ryan,Smolko,Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,47,54,249.44582770723,
Paul,Kornet,Tour of Mt Nebo,2011-06-11,Master 50+,8,26,335.60385022565,
Mike,Stevens,Tour of Mt Nebo,2011-06-11,Cat 5 Men,20,37,504.91217592593,
Eric,Salzer,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,34,65,257.75872356919,
Ryan,Smolko,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,47,65,257.75872356919,
Paul,Kornet,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,20,30,417.07114340774,
Mike,Stevens,Mt Joy Road Race,2011-06-4,Cat 5 40+,5,29,399.21117129776,
Todd,Wenger,Mt Joy Road Race,2011-06-4,Cat 5 40+,15,29,500,
Mary,Lasota,Mt Joy Road Race,2011-06-4,Cat 5 40+,17,29,520.15776574045,
Mike,Barbone,Mt Joy Road Race,2011-06-4,Cat 5,20,40,495.60892210408,
Scott,Gamble,Mt Joy Road Race,2011-06-4,Master 45+,4,21,321.81036666667,
Bob,Reuther,Mt Joy Road Race,2011-06-4,Master 45+,7,21,343.63306666667,
John,Newton,Mt Joy Road Race,2011-06-4,Master 45+,19,21,430.92386666667,
Geoff,Smith,Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,16,25,282.46145138889,
Adam,Snoke,Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,13,30,319.78147814176,
Peter,Fickinger,Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,22,30,347.18660883461,
Joanne,Abbruzzesi,Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,25,30,573.89013461538,
Shaun,Gormley,Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,21,37,432.79203713311,
John,Newton,Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 4   (40 Kilometers),3,17,345.33268408965,
John,Newton,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,27,56,426.36833946344,
Mike,Barbone,Oxford Road Race,2011-05-29,Men 5   ,1,47,407.61061904762,
Todd,Wenger,Oxford Road Race,2011-05-29,Men 5   ,26,47,512.59855194805,
Mary,Lasota,Oxford Road Race,2011-05-29,Men 5   ,32,47,537.79565584416,
John,Newton,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,10,56,335.00323642439,
Stephen,Szwec,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,73,120,234.69061010406,
Peter,Fickinger,Bike Jam/Kelly Cup,2011-05-28,Men 4   ,17,24,415.36583697598,
John,Newton,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,43,56,426.65049013669,
Shawn,Limbert,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,29,34,399.237125,
Stephen,Szwec,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,43,73,253.683,
John,Newton,Dan Spencer Memorial,2011-05-21,Master 55+/65+,3,19,321.86806440071,
Patricia,Marzi,Dan Spencer Memorial,2011-05-21,Women 35+,8,8,508.754955469,
Paul,Kornet,Dan Spencer Memorial,2011-05-21,Master 45+,14,33,323.10751164664,
Bob,Reuther,Dan Spencer Memorial,2011-05-21,Master 45+,16,33,378.59336216257,
Scott,Gamble,Dan Spencer Memorial,2011-05-21,Master 45+,20,33,378.59336216257,
Peter,Fickinger,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,5,25,374.58668436645,
Stephen,Szwec,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,72,87,296.23859866775,
Peter,Fickinger,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT 4   ,5,6,449.70811843497,
Mike,Stevens,Tek Park Circuit Race,2011-05-8,Cat 4/5,11,26,433.83946153846,
Stephen,Szwec,Tek Park Circuit Race,2011-05-8,Men 1/2/3,16,16,238.68054166667,
Adam,Snoke,Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,13,40,370.74115975494,
Mary,Lasota,Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,14,33,473.51642788282,
Peter,Fickinger,Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,3,54,333.48506640419,
Ryan,Smolko,Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,27,41,248.64079901148,
Peter,Fickinger,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,19,30,417.9435467456,
Shaun,Gormley,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,29,30,464.24342754316,
Mary,Lasota,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY 4   ,5,10,515.17344070831,
Paul,Kornet,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,8,30,315.9810990836,
Mary,Lasota,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,21,31,504.19871159632,
Peter,Fickinger,Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,3,28,340.62757039097,
Shaun,Gormley,Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,26,28,440.57781141232,
Paul,Kornet,Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,20,29,426.61398165305,
Mary,Lasota,Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,15,26,444.35935553437,
Mary,Lasota,Tour de Ephrata - Criterium,2011-05-1,Women Category 4   ,2,7,504.82158908942,
Peter,Fickinger,Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,14,36,386.27166033303,
Shaun,Gormley,Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,30,36,429.78715521739,
Paul,Kornet,Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,20,36,396.02418331385,
Mary,Lasota,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,24,35,501.19764668134,
Mary,Lasota,Tour de Ephrata - Road Race,2011-04-30,Women Category 4   ,4,11,500.88316301131,
Joanne,Abbruzzesi,Farmersville Road Race,2011-04-23,WOMEN CAT 3-4,6,11,516.48,
Mary,Lasota,Farmersville Road Race,2011-04-23,WOMEN CAT 3-4,7,11,540.67713442433,
Mike,Barbone,Farmersville Road Race,2011-04-23,CAT 5 UNDER 40,4,31,413.8655257632,
John,Newton,Farmersville Road Race,2011-04-23,CAT 5 OVER 40,4,18,423.21108424873,
Mike,Stevens,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,4,41,436.25,
Gormley,Shaun,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,18,40,413.5,
Ryan,Smolko,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,29,42,245.71586507937,
Mary,Lasota,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,6,39,521.60881426901,
Mike,Stevens,SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,6,32,403.40446357468,
John,Newton,SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,14,32,437.29212642946,
Todd,Wenger,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,31,46,522.82608695652,
Eric,Salzer,Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,18,40,227.89608035714,
Mark,Kline,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,83,117,347.41139140579,
Mary,Lasota,Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,22,66,618.12275912107,
Peter,Fickinger,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,18,111,356.42584858638,
Adam,Snoke,Fulton Road Race,2011-04-9,Men Category 4/5   ,7,60,336.58666666667,
Mike,Barbone,Fulton Road Race,2011-04-9,Men Category 4/5   ,17,60,418.49555555556,
Shaun,Gormley,Fulton Road Race,2011-04-9,Men Category 4/5   ,38,60,418.49555555556,
Paul,Kornet,Fulton Road Race,2011-04-9,Men Master 50-99 ,7,23,410.34995143025,
Scott,Gamble,Fulton Road Race,2011-04-9,Men Master 40-99 ,24,28,383.60153897516,
Stephen,Szwec,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,32,66,259.28657401546,
Eric,Salzer,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,38,66,275.16685196908,
Scott,Gamble,Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,14,56,327.23438801044,
Paul,Kornet,Salisbury Road Race,2011-04-2,MASTER 50+,10,24,424.9036150206,
Mike,Barbone,Salisbury Road Race,2011-04-2,Cat 5 Men,13,37,472.83471596527,
Mike,Stevens,Salisbury Road Race,2011-04-2,MASTER 40+,4,22,328.30977413019,
Shaun,Gormley,South Jersey Spring Series #4,2011-03-27,Cat. 4/5,14,26,450,
Shaun,Gormley,South Jersey Spring Series #4,2011-03-27,4/5,14,26,450,
Eric,Salzer,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,56,63,,
Steve,Szwec,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,58,63,,
Eric,Salzer,Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,40,47,306.8841573001,
Jeff,Covert,Appalachian Time Trial,2010-09-18,Men Cat 4/5   ,2,5,,
Nick,Deangelis,Apple Festival RR,2010-09-11,Men Cat 4   ,5,10,400,
Jeff,Covert,Ernie Simpson Memorial Time Trial,2010-09-11,Men Cat 4   ,5,8,424.79,
Paul,Kornet,Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  50-54 ,4,11,409.5972,
James,Guardino,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,5,44,265.78827181501,
Drew,Karlberg,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,6,44,268.91104810209,
Christopher,Candy,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,18,44,337.61212641798,
Jeremy,Shirock,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,24,39,230.60748684211,
Eric,Salzer,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,30,39,230.60748684211,
Stephen,Szwec,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,36,39,275.65550877193,
Eric,Salzer,Chris Thater Memorial,2010-08-29,Cat 2/3 ,22,78,261.64996,
Julia,Lonchar,Chris Thater Memorial,2010-08-29,Women 3/4,12,29,482.77582142857,
James,Guardino,Chester County Criterium,2010-08-22,Men 3/4   ,6,9,321.577,
Drew,Karlberg,Chester County Criterium,2010-08-22,Men 3/4   ,7,9,334.077,
David,Iglewicz,Chester County Criterium,2010-08-22,Men 3/4   ,8,9,346.577,
Richard,Steele,Chester County Criterium,2010-08-22,Men Master  55-99 ,3,5,,
Shaun,Gormley,Chester County Criterium,2010-08-22,Men 4/5   ,11,14,502.61398713398,
Eric,Salzer,Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,29,79,226.45858652762,
James,Guardino,Tour de Millersburg - GC,2010-08-15,Men CAT3/4 Gc  ,14,35,,
