First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Neumeyer,Greenbelt Park Training Race Series,2016-06-22,Men C Cat 5,7,12,500,
Elliott,Cheresh,Greenbelt Park Training Race Series,2016-06-22,Men B Cat4/5,9,24,433.36665873016,
Matthew,Ficke,Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,18,30,370.27435555556,
Matthew,Ficke,Greenbelt Park Training Race Series,2016-06-15,Men A Cat1/2/3,6,17,342.5388125,
Dan,Henry,Greenbelt Park Training Race Series,2016-06-15,Men C Cat 5,1,17,353.78983333333,
Elliott,Cheresh,Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,13,33,455.36373359036,
Matthew,Ficke,Ride Sally Ride,2016-06-4,Men Cat 1/2/3,74,81,445.50728888889,
Fernando,Marciano,Ride Sally Ride,2016-06-4,Men Cat 4,48,82,508.09044560249,
Walter,Sanchez,Ride Sally Ride,2016-06-4,Men Cat 4,79,82,620.80929269275,
Elliott,Cheresh,Greenbelt Park Training Race Series,2016-06-1,Men B Cat4/5,5,24,399.41622222222,
Ken,Ray,Tour of Tucker County,2016-05-28,Men CAT 4/5,10,39,405.59808333333,
Elliott,Cheresh,Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,7,28,400.59128571429,
Jason,Cooper,Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,22,28,,
Matthew,Ficke,Poolesville Road Race,2016-05-7,Men  4,7,60,381.73027272727,
Jason,Cooper,Poolesville Road Race,2016-05-7,Men  4,33,60,485.54295454545,
Dan,Henry,Poolesville Road Race,2016-05-7,Men Cat 5,8,69,373.36791919192,
Elliott,Cheresh,Poolesville Road Race,2016-05-7,Men Cat 5,14,69,402.59070707071,
David,Fischer,Poolesville Road Race,2016-05-7,Men Cat 5,32,69,490.25907070707,
Elliott,Cheresh,Greenbelt Park Training Race Series,2016-05-4,Men C Cat 5,5,34,411.75238664796,
Jason,Cooper,Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,10,24,432.68833690878,
Elliott,Cheresh,All American Road Race,2016-04-30,Men Beginner  Cat 5,5,71,387.67654535147,
Dan,Henry,All American Road Race,2016-04-30,Men Beginner  Cat 5,19,71,441.1473707483,
Matthew,Ficke,All American Road Race,2016-04-30,Men  Category 4 Cat,5,68,394.04616504577,
Jason,Cooper,All American Road Race,2016-04-30,Men  Category 4 Cat,43,68,467.06824149028,
Ken,Ray,All American Road Race,2016-04-30,Men  Category 4 Cat,46,68,467.06824149028,
Fernando,Marciano,All American Road Race,2016-04-30,Men  Category 4 Cat,55,68,516.03598687071,
Michael,Mccarraher,All American Road Race,2016-04-30,Men  Category 4 Cat,56,68,519.90186150601,
Ken,Ray,Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,23,58,402.52373351828,
Matthew,Ficke,Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,36,58,465.35582610824,
Jason,Cooper,Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,51,58,524.1342353053,
Dan,Henry,Tour of Page County - Crit,2016-04-24,Men Beginner  Cat 5,2,28,423.56591540945,
Elliott,Cheresh,Tour of Page County - Crit,2016-04-24,Men Beginner  Cat 5,7,28,455.41345065551,
Ellen,Tarquinio,Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,4,28,506.30051985386,
Mary,Lauran hall,Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,19,28,635.03668438912,
Kathryn,Bolton,Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,27,28,714.94188996273,
Matthew,Ficke,Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,23,51,399.5812671117,
Ken,Ray,Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,26,51,412.65794200053,
Jason,Cooper,Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,50,51,517.27134111124,
Dan,Henry,Tour of Page County - GC,2016-04-24,Men Beginner  Cat 5,2,24,424.09670766355,
Elliott,Cheresh,Tour of Page County - GC,2016-04-24,Men Beginner  Cat 5,6,24,451.6979048768,
Ellen,Tarquinio,Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,1,26,472.99105906992,
Mary,Lauran hall,Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,24,26,687.00656534721,
Matthew,Ficke,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,32,68,405.13716459464,
Ken,Ray,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,43,68,434.46038975631,
Jason,Cooper,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,56,68,469.11511040193,
Dan,Henry,Tour of Page County - TT,2016-04-24,Men Beginner  Cat 5,2,29,407.83473517687,
Elliott,Cheresh,Tour of Page County - TT,2016-04-24,Men Beginner  Cat 5,11,29,471.6414569775,
Ellen,Tarquinio,Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,2,30,482.68213551847,
Mary,Lauran hall,Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,27,30,685.21769525823,
Kathryn,Bolton,Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,28,30,693.31911764782,
Matthew,Ficke,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,21,73,383.92887800944,
Ken,Ray,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,37,73,412.08897100027,
Jason,Cooper,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,67,73,486.32921615789,
Dan,Henry,Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,4,32,396.15857291667,
Elliott,Cheresh,Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,9,32,436.09758333333,
Ellen,Tarquinio,Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,1,32,456.74466666667,
Sarah,Sladen,Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,6,32,501.04477083333,
Mary,Lauran hall,Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,29,32,718.11528125,
Kathryn,Bolton,Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,31,32,718.11528125,
Jason,Cooper,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,25,61,442.33968484496,
Matthew,Ficke,Morgantown Road Race,2016-03-26,Men Cat 4/5,1,47,368.30783333333,
T.k.,Knight,Rouge Roubaix XVIII,2016-03-13,Men Masters 55+ Open,13,19,551.23208333333,
Tyler,Chapman,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,14,41,416.00011461068,
Tyler,Chapman,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,20,33,437.95207801778,
Tyler,Chapman,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,5,37,377.14870851994,
Tyler,Chapman,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,33,40,452.82815362483,
Tyler,Chapman,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,22,41,452.79247734764,
Jason,Cooper,Greenbelt Park Training Race Series,2015-08-19,Men B Cat4/5,15,20,,
Ashley,Mcclurr,the Dawg Days of Summer,2015-08-16,Women Novice Cat 4,1,20,503.01866666667,
Leah,Nicholls,the Dawg Days of Summer,2015-08-16,Women Novice Cat 4,11,20,624.24533333333,
Natasha,Calderwood,the Dawg Days of Summer,2015-08-16,Women Novice Cat 4,13,20,648.49066666667,
Beth,Durman,the Dawg Days of Summer,2015-08-16,Women Novice Cat 4,18,20,721.22666666667,
Leah,Nicholls,the Dawg Days of Summer,2015-08-16,Women Senior Cat 3/4,14,16,640.42085714286,
Beth,Durman,the Dawg Days of Summer,2015-08-16,Women Senior Cat 3/4,16,16,687.96128571429,
Fernando,Marciano,the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,10,52,412.8859047619,
Matthew,Ficke,the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,38,52,592.56212698413,
Walter,Sanchez,the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,43,52,624.64716666667,
Jason,Cooper,Greenbelt Park Training Race Series,2015-08-12,Men C Cat 5,14,27,500,
Jason,Cooper,Greenbelt Park Training Race Series,2015-08-5,Men C Cat 5,12,15,570.06020164346,
Tyler,Chapman,Page Valley Road Race,2015-08-1,Men Cat 4,18,43,441.04988888889,
Homer,Ailstock,Page Valley Road Race,2015-08-1,Men Cat 4,32,43,515.29905555556,
Ahmed,Hefuna,Page Valley Road Race,2015-08-1,Men Cat 4,35,43,515.29905555556,
Leah,Nicholls,Page Valley Road Race,2015-08-1,Women Cat 4,13,13,664.56419027778,
Michael,Mccarraher,Shenandoah Time Trial,2015-07-25,Men 37K Eddy Merckx I Open,8,14,413.905,
Jason,Cooper,Greenbelt Park Training Race Series,2015-07-22,Men C Cat 5,8,19,476.96811031818,
Jason,Cooper,Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 5,15,28,500,
Matthew,Ficke,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,7,33,,
Jason,Cooper,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,10,45,435.15977447729,
Sam,Khazai,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,15,45,475.68491542898,
Ahmed,Hefuna,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,33,55,511.17385185185,
Homer,Ailstock,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,37,55,535.35737037037,
Matthew,Ficke,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,42,55,535.35737037037,
Ellen,Tarquinio,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat 4,1,21,463.40584930935,
Ashley,Mcclure,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat 4,2,21,480.48011814568,
Amelia,Hight,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat 4,3,21,497.55438698201,
Leah,Nicholls,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat 4,15,21,702.44561301799,
Matthew,Ficke,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,43,51,561.36240856051,
Matthew,Ficke,Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,18,22,494.92399443524,
Sam,Khazai,Greenbelt Park Training Race Series,2015-06-24,Men C Cat 5,2,18,412.97718199818,
Sam,Khazai,Greenbelt Park Training Race Series,2015-06-10,Men C Cat 5,1,18,397.39069230769,
Jason,Cooper,Greenbelt Park Training Race Series,2015-06-10,Men C Cat 5,8,18,,
Matthew,Ficke,Greenbelt Park Training Race Series,2015-06-10,Men B Cat4/5,4,12,416.75491666667,
Ken,Ray,Ride Sally Ride,2015-06-6,Men Cat 4,38,74,485.70915151515,
Walter,Sanchez,Ride Sally Ride,2015-06-6,Men Cat 4,73,74,606.13757575758,
Amelia,Hight,Ride Sally Ride,2015-06-6,Women Cat 4,2,28,484.59446153846,
Beth,Durman,Ride Sally Ride,2015-06-6,Women Cat 4,5,28,514.48334615385,
Megan,Carney,Ride Sally Ride,2015-06-6,Women Cat 4,9,28,554.33519230769,
Allison,Herren,Ride Sally Ride,2015-06-6,Women Cat 4,15,28,614.11296153846,
Ahmed,Hefuna,Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,62,63,512.61121428571,
Matthew,Ficke,Ride Sally Ride,2015-06-6,Men Cat 5,16,64,455.02380195541,
Homer,Ailstock,Ride Sally Ride,2015-06-6,Men Cat 5,26,64,491.75860656003,
Jason,Cooper,Ride Sally Ride,2015-06-6,Men Cat 5,42,64,,
Tyler,Chapman,Wilmington Circuit Race,2015-05-31,Men Cat 4/5,3,14,408.58511111111,
Tyler,Chapman,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,8,39,392.76669444444,
Tyler,Chapman,Tour of Tucker County,2015-05-23,Men Cat 4/5,13,28,444.194392849,
Jason,Cooper,Kelly Cup,2015-05-17,Men SENIOR 5,12,23,509.98453386378,
Jason,Cooper,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,47,54,543.47562469409,
Matthew,Ficke,Poolesville Road Race,2015-05-9,Men Cat 5,10,64,414.7278503808,
Tyler,Chapman,Poolesville Road Race,2015-05-9,Men Cat 4,18,66,413.78678492253,
Matthew,Ficke,Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,1,26,425,
Homer,Ailstock,Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,17,26,511.53846153846,
Amelia,Hight,Greenbelt Park Training Race Series,2015-05-6,Women B Cat3/4,20,3,,
Beth,Durman,The Bunny Hop Criterium,2015-05-3,Women Masters 35,9,11,562.3105,
Amelia,Hight,The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,6,27,516.50138092662,
Beth,Durman,The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,8,27,538.42478569496,
Megan,Carney,The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,11,27,571.30989284748,
Allison,Herren,The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,18,27,648.04180953669,
Jason,Cooper,The Bunny Hop Criterium,2015-05-3,Men Cat 5,26,50,516.61199019411,
Matthew,Ficke,The Bunny Hop Criterium,2015-05-3,Men Cat 5,36,50,571.98529084113,
Ken,Ray,The Bunny Hop Criterium,2015-05-3,Novice Cat 4,15,44,436.21337719298,
Matthew,Ficke,Turkey Hill Country Classic,2015-05-2,Men CAT 5,11,37,455.4197194725,
Benjamin,Neumeyer,Tour of Page County - Crit,2015-04-26,Men Cat 5,13,20,529.35411130081,
Homer,Ailstock,Tour of Page County - Crit,2015-04-26,Men Cat 5,15,20,552.83404058366,
Amelia,Hight,Tour of Page County - Crit,2015-04-26,Women Cat 4,10,13,638.21564615701,
Leah,Nicholls,Tour of Page County - Crit,2015-04-26,Women Cat 4,11,13,657.72474932185,
Natasha,Calderwood,Tour of Page County - Crit,2015-04-26,Women Cat 4,12,13,677.23385248669,
Ken,Ray,Tour of Page County - Crit,2015-04-26,Men Cat 3/4,52,61,498.00265481768,
Tyler,Chapman,Tour of Page County - Crit,2015-04-26,Men Cat 3/4,57,61,498.00265481768,
Erica,Blom,Tour of Page County - Crit,2015-04-26,Women Cat 3,8,8,545.13675,
Homer,Ailstock,Tour of Page County - TT,2015-04-26,Men Cat 5,12,20,503.78879210288,
Benjamin,Neumeyer,Tour of Page County - TT,2015-04-26,Men Cat 5,16,20,538.24709100823,
Amelia,Hight,Tour of Page County - TT,2015-04-26,Women Cat 4,5,16,536.07404160303,
Natasha,Calderwood,Tour of Page County - TT,2015-04-26,Women Cat 4,14,16,663.04139119982,
Leah,Nicholls,Tour of Page County - TT,2015-04-26,Women Cat 4,15,16,677.14887448835,
Tyler,Chapman,Tour of Page County - TT,2015-04-26,Men Cat 3/4,34,61,423.44786077331,
Ken,Ray,Tour of Page County - TT,2015-04-26,Men Cat 3/4,40,61,442.51426694352,
Erica,Blom,Tour of Page County - TT,2015-04-26,Women Cat 3,8,8,583.66444374647,
Homer,Ailstock,Tour of Page County - RR,2015-04-25,Men Cat 5,9,27,463.84820512821,
Benjamin,Neumeyer,Tour of Page County - RR,2015-04-25,Men Cat 5,21,27,550.61251282051,
Amelia,Hight,Tour of Page County - RR,2015-04-25,Women Cat 4,5,18,523.04083333333,
Natasha,Calderwood,Tour of Page County - RR,2015-04-25,Women Cat 4,13,18,646.1755,
Leah,Nicholls,Tour of Page County - RR,2015-04-25,Women Cat 4,15,18,676.95916666667,
Tyler,Chapman,Tour of Page County - RR,2015-04-25,Men Cat 3/4,28,63,414.32772043011,
Ken,Ray,Tour of Page County - RR,2015-04-25,Men Cat 3/4,34,63,414.32772043011,
Erica,Blom,Tour of Page County - RR,2015-04-25,Women Cat 3,8,8,544.4585,
Homer,Ailstock,Tour of Page County - GC,2015-04-24,Men Cat 5,12,18,514.92540791358,
Benjamin,Neumeyer,Tour of Page County - GC,2015-04-24,Men Cat 5,17,18,564.30338425618,
Amelia,Hight,Tour of Page County - GC,2015-04-24,Women Cat 4,7,12,598.51397475716,
Natasha,Calderwood,Tour of Page County - GC,2015-04-24,Women Cat 4,11,12,690.48537468313,
Leah,Nicholls,Tour of Page County - GC,2015-04-24,Women Cat 4,12,12,713.47822466463,
Erica,Blom,Tour of Page County - GC,2015-04-24,Women Cat 3,8,8,539.82028064323,
Jason,Cooper,All American Road Race,2015-04-18,Men Cat 5,32,41,542.226,
Fernando,Marciano,All American Road Race,2015-04-18,Men Cat 4,58,58,544.61957142857,
Anderson,Shepard,Sea Otter Classic - RR,2015-04-17,Men Cat 4,13,38,425.12023331137,
Homer,Ailstock,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,38,58,530.3760712918,
Matthew,Ficke,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,24,62,,
Michael,Mccarraher,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,30,42,480.92761904762,
Michael,Mccarraher,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,19,23,482.21434848485,
Katherine,Tobin,Deep Blue Time Trial,2014-10-4,Women NOVICE CAT 4,2,7,560,
Fernando,Marciano,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,13,38,429.28320175439,
Erica,Blom,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 3,6,9,528.346,
Walter,Sanchez,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,51,56,523.38341666667,
Sam,Khazai,Greenbelt Park Training Race Series,2014-08-6,Men C Cat 5,2,11,430.9016,
Tyler,Chapman,Tour of the Catskills GC,2014-08-3,Men Cat 4,14,44,380.48174955233,
Tyler,Chapman,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,15,56,375.39197830697,
Anderson,Shepard,Page Valley Road Race,2014-08-2,Men Cat 4  ,18,57,407.93853846154,
Michael,Mccarraher,Page Valley Road Race,2014-08-2,Men Cat 4  ,30,57,456.16715384615,
Ahmed,Hefuna,Page Valley Road Race,2014-08-2,Men Cat 4  ,38,57,488.31956410256,
Brandon,Cogswell,Page Valley Road Race,2014-08-2,Men Cat 4  ,50,57,536.54817948718,
Shelley,Devereaux,Page Valley Road Race,2014-08-2,Women Cat 3  ,6,8,538.20733333333,
Tyler,Chapman,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,14,59,379.96285808869,
Tyler,Chapman,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,36,49,441.66714234694,
Sam,Khazai,Greenbelt Park Training Race Series,2014-07-23,Men C Cat 5,1,12,400.282,
Homer,Ailstock,Greenbelt Park Training Race Series,2014-07-23,Men C Cat 5,10,12,549.859,
Homer,Ailstock,Greenbelt Park Training Race Series,2014-07-16,Men C Cat 5,16,23,542.07715151515,
Shelley,Devereaux,Giro di Coppi,2014-07-12,Women Cat1/2/3  ,2,19,387.78503703704,
Lyle,Ganz,Giro di Coppi,2014-07-12,Men Cat 5  ,37,62,540.68928879646,
Sam,Khazai,Giro di Coppi,2014-07-12,Men Cat 5  ,53,62,596.17468260982,
Anderson,Shepard,Giro di Coppi,2014-07-12,Men Cat 4  ,3,67,357.46264444444,
Michael,Mccarraher,Giro di Coppi,2014-07-12,Men Cat 4  ,34,67,460.76721666667,
Ahmed,Hefuna,Giro di Coppi,2014-07-12,Men Cat 4  ,57,67,537.41254444444,
Brandon,Cogswell,Giro di Coppi,2014-07-12,Men Cat 4  ,62,67,554.07457222222,
Ashley,Mcclure,Giro di Coppi,2014-07-12,Women Cat 4  ,3,25,498.36333333333,
Megan,Carney,Giro di Coppi,2014-07-12,Women Cat 4  ,14,25,638.11375,
Leah,Nicholls,Giro di Coppi,2014-07-12,Women Cat 4  ,17,25,676.2275,
Megan,Rapp,Giro di Coppi,2014-07-12,Women Cat 4  ,19,25,701.63666666667,
Shelley,Devereaux,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 3  ,7,14,523.075,
Ken,Ray,Tour de Tysons,2014-06-29,Men Cat 4 Senior ,26,73,489.59721875,
Shelley,Devereaux,Two Cities Criterium,2014-06-28,Women CAT 1/2/3  ,10,17,497.1535,
Erica,Blom,Two Cities Criterium,2014-06-28,Women CAT 1/2/3  ,16,17,573.74625,
Michael,Mccarraher,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,36,50,486.46333333333,
Matthew,Irwin,Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,18,28,461.84446428571,
Sam,Khazai,Greenbelt Park Training Race Series,2014-06-18,Men Cat 5 C ,2,20,421.78745,
Christopher,Shybut,Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,38,62,436.96935483871,
Shelley,Devereaux,Greenbelt Park Training Race Series,2014-06-4,Women Cat2/3 B ,29,3,,
Sam,Khazai,Greenbelt Park Training Race Series,2014-06-4,Men Cat 5 C ,2,27,382.38583589744,
Ken,Ray,Greenbelt Park Training Race Series,2014-06-4,Men Cat 5 C ,12,27,480.39763931624,
Bilal,Zia,Ride Sally Ride,2014-05-31,Men Cat 5  ,10,55,434.86460300841,
Ken,Ray,Ride Sally Ride,2014-05-31,Men Cat 5  ,21,55,474.6695678366,
Brandon,Cogswell,Ride Sally Ride,2014-05-31,Men Cat 4  ,53,74,484.1969009009,
Walter,Sanchez,Ride Sally Ride,2014-05-31,Men Cat 4  ,59,74,498.56092792793,
Beth,Durman,Ride Sally Ride,2014-05-31,Women Cat 4  ,2,30,490.95016480638,
Megan,Carney,Ride Sally Ride,2014-05-31,Women Cat 4  ,14,30,591.61155113895,
April,Williamson,Ride Sally Ride,2014-05-31,Women Cat 4  ,16,30,608.38844886105,
Leah,Nicholls,Ride Sally Ride,2014-05-31,Women Cat 4  ,22,30,658.71914202733,
Elizabeth,Whiteley,Tour of Tucker County,2014-05-25,Women Cat 1/2/3  ,7,9,506.007,
Anderson,Shepard,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,5,47,369.4835952381,
Ken,Ray,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,19,47,428.67592857143,
Lyle,Ganz,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,38,47,509.00838095238,
Ahmed,Hefuna,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,45,47,534.37652380952,
Ken,Ray,Kelly Cup,2014-05-18,Men CAT 4/5  ,17,50,433.65359036953,
Fernando,Marciano,Kelly Cup,2014-05-18,Men CAT 4/5  ,42,50,532.73263782192,
Homer,Ailstock,Kelly Cup,2014-05-18,Men CAT 4/5  ,46,50,548.5852854143,
Christopher,Shybut,Kelly Cup,2014-05-18,Men CAT 4  ,7,17,419.09983331946,
Homer,Ailstock,Greenbelt Park Training Race Series,2014-05-14,Men Cat 5 C ,17,25,530.46266666667,
Matthew,Irwin,Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,19,32,455.51058333333,
Tyler,Chapman,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,7,54,377.96731481481,
Eric,Brooks,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,43,54,494.1662037037,
Ken,Ray,Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,15,46,455.51562067685,
Michael,Mccarraher,Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,23,46,494.91062451965,
Shelley,Devereaux,Poolesville Road Race,2014-05-10,Women Cat 3 Intermediate  ,3,5,,
Ken,Ray,Greenbelt Park Training Race Series,2014-05-7,Men Cat 5 C ,3,15,430.485,
Ken,Ray,The Bunny Hop Criterium,2014-05-4,Men Masters 35+,12,20,312.50562407246,
Beth,Durman,The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,8,27,534.94068466696,
Megan,Carney,The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,9,27,545.78390388913,
Olwen,Huxley,The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,11,27,567.47034233348,
Sophie,Mayer,The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,12,27,578.31356155565,
Stefanie,Winzeler,The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,18,27,643.3728768887,
April,Williamson,The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,22,27,686.74575377739,
Allison,Herren,The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,25,27,719.27541144391,
Matthew,Irwin,The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,34,52,476.54424,
Christopher,Shybut,The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,39,52,494.86564,
Brandon,Cogswell,The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,48,52,527.84416,
Fernando,Marciano,The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,50,52,535.17272,
Shelley,Devereaux,The Bunny Hop Criterium,2014-05-4,Women Cat 3 Senior ,2,7,486.39333333333,
Erica,Blom,The Bunny Hop Criterium,2014-05-4,Women Cat 3 Senior ,7,7,585.035,
Beth,Durman,The Bunny Hop Criterium,2014-05-4,WoMen Masters 35+,7,9,522.46643294437,
Olwen,Huxley,The Bunny Hop Criterium,2014-05-4,WoMen Masters 35+,8,9,544.56464941655,
Michael,Mccarraher,Turkey Hill Country Classic,2014-05-3,Men 4/5,51,60,524.0914411983,
Matthew,Irwin,The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,44,49,537.09778472222,
Brandon,Cogswell,Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,25,42,469.44108959907,
Walter,Sanchez,Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,41,42,541.60541342571,
Beth,Durman,Tour of Page County - GC,2014-04-27,Women CAT 4  ,3,14,507.47191608526,
Megan,Carney,Tour of Page County - GC,2014-04-27,Women CAT 4  ,4,14,523.35319873045,
Olwen,Huxley,Tour of Page County - GC,2014-04-27,Women CAT 4  ,7,14,570.99704666601,
Stefanie,Winzeler,Tour of Page County - GC,2014-04-27,Women CAT 4  ,9,14,602.75961195639,
Leah,Nicholls,Tour of Page County - GC,2014-04-27,Women CAT 4  ,11,14,634.52217724676,
Elizabeth,Whiteley,Tour of Page County - GC,2014-04-27,Women CAT 3  ,2,10,402.15603312433,
Shelley,Devereaux,Tour of Page County - GC,2014-04-27,Women CAT 3  ,10,10,568.79943913706,
Brandon,Cogswell,Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,30,42,497.98657623994,
Walter,Sanchez,Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,41,42,546.67524437548,
Beth,Durman,Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,3,14,511.99648440399,
Megan,Carney,Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,4,14,528.15213648252,
Olwen,Huxley,Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,5,14,544.30778856106,
Leah,Nicholls,Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,10,14,625.08604895374,
Stefanie,Winzeler,Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,11,14,641.24170103228,
Elizabeth,Whiteley,Tour of Page County - Criterium,2014-04-27,Women CAT 3  ,3,10,443.86440769361,
Shelley,Devereaux,Tour of Page County - Criterium,2014-04-27,Women CAT 3  ,10,10,561.63766084783,
Tyler,Chapman,Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,46,61,426.79452683912,
Anderson,Shepard,Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,51,61,442.50596529914,
Brandon,Cogswell,Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,23,47,455.6062073391,
