First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcos,Ferreyra,Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,10,19,396.7555578028,
Mike,Herrick,Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,12,19,414.76981514467,
Tom,Harrison,Tour of Corsicana - GC,2017-03-12,Men 60+,5,8,440.19015778948,
Stephen,Davidson,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,27,32,524.04632809957,
Gregg,Goodwin,Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,1,17,306.80183333333,
Jeffry,Fene,Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,6,17,351.11123809524,
Marcos,Ferreyra,Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,12,17,404.28252380952,
Mike,Herrick,Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,14,17,422.00628571429,
Tom,Harrison,Tour of Corsicana - RR,2017-03-12,Men 60+,1,8,349.434,
Stephen,Davidson,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,27,32,537.05237619048,
Jeffry,Fene,Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,2,19,307.9379349961,
Gregg,Goodwin,Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,8,19,361.9315602309,
Marcos,Ferreyra,Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,11,19,388.92837284829,
Mike,Herrick,Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,15,19,424.92412300483,
Tom,Harrison,Tour of Corsicana - TT,2017-03-11,Men 60+,6,8,450.4947372958,
Stephen,Davidson,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,25,32,500.47267896161,
Gregg,Goodwin,Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,5,18,346.66342592593,
Jeffry,Fene,Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,7,18,364.64205555556,
Mike,Herrick,Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,13,18,418.57794444444,
Marcos,Ferreyra,Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,16,18,445.54588888889,
Tom,Harrison,Tour of Corsicana - Crit,2017-03-11,Men 60+,2,8,373.16948280142,
Stephen,Davidson,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,31,32,546.34138942901,
Johnny,Moore,Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,21,35,406.15882352941,
Tom,Harrison,Sealy Road Race Series ,2017-02-11,Men MASTERS 40+ 1/2/3/4,10,12,375.82316666667,
Jeffry,Fene,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,4,37,320.00795490196,
Gregg,Goodwin,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,8,37,340.51367254902,
Mike,Herrick,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,16,37,381.52510784314,
Tom,Harrison,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,22,37,412.28368431373,
Hector,Mendoza jr,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,39,74,457.57208340658,
Scott,Mckenzie,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,40,74,459.46510425822,
Gregg,Goodwin,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,9,44,331.68738170824,
Tom,Harrison,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,11,44,340.97656046863,
Jeffry,Fene,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,12,44,345.62114984883,
Mike,Herrick,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,19,44,378.1332755102,
Marcos,Ferreyra,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,28,44,419.93457993197,
Hector,Mendoza jr,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,29,72,439.83851612903,
Scott,Mckenzie,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,46,72,497.42025806452,
Gregg,Goodwin,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,10,20,391.195,
Johnny,Moore,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,11,20,400.04881088479,
Jeffry,Fene,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,12,20,408.90262176958,
Scott,Giancola,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,14,20,426.61024353916,
Brad,Young,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,19,20,479.73310884789,
Michael,Brown,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,2,41,317.59187962963,
Kent,Mcquade,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,4,41,326.22930555556,
Jeffry,Fene,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,11,41,356.4602962963,
Bill,Shirer,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,14,41,371.57579166667,
Scott,Giancola,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,20,41,403.96613888889,
Johnny,Moore,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,22,41,414.7629212963,
Jeffrey,Burnett,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,24,41,414.7629212963,
Gregg,Goodwin,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,26,41,414.7629212963,
Brad,Young,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,36,41,464.42812037037,
Kentara,Mckinney,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,21,31,498.61045118074,
Jeffry,Fene,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,3,17,313.500625,
Johnny,Moore,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,10,17,372.82489583333,
Gregg,Goodwin,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,13,17,398.24958333333,
Bill,Shirer,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 55-59,2,5,,
Scott,Giancola,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 55-59,3,5,,
Patrick,Mahan,Crit Theory 528 at Collin College,2016-05-28,Master 40+,14,31,378.4075,
Bill,Shirer,Matrix Challenge,2016-04-16,Master 50+,5,22,327.55057147633,
Jeffry,Fene,Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,2,18,319.19125521244,
Johnny,Moore,Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,10,18,399.52365689503,
Patrick,T burke,Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,15,18,449.73140794665,
Jeffry,Fene,Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,6,16,368.39204761905,
Johnny,Moore,Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,11,16,429.08692857143,
Patrick,T burke,Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,14,16,465.50385714286,
Johnny,Moore,Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,10,17,406.242125,
Jeffry,Fene,Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,12,17,430.146375,
Patrick,T burke,Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,15,17,466.00275,
Jeffry,Fene,Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,2,17,312.06575285593,
Johnny,Moore,Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,12,17,420.55153372593,
Patrick,T burke,Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,13,17,431.40011181293,
Jeffrey,Burnett,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,14,30,,
Jeffry,Fene,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,4,18,335.01250736862,
Bill,Shirer,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,5,18,343.44262891145,
Scott,Giancola,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,8,18,368.73299353993,
Bill,Shirer,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,6,20,337.44045727712,
Scott,Giancola,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,13,20,398.94216413176,
Jeffry,Fene,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,14,20,407.72812225385,
Michael,Brown,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,1,46,327.2585,
Jeffry,Fene,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,2,46,331.390325,
Bill,Shirer,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,6,46,352.48437894737,
Scott,Giancola,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,8,46,363.79253157895,
Joseph,Howard,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,24,46,442.9496,
Johnny,Moore,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,28,46,442.9496,
Bryan,Perkins,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,35,46,442.9496,
Larry,Price,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,38,46,480.136025,
Scott,Mckenzie,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,32,54,369.02752659142,
John,Emerson,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,40,54,405.33695112642,
Rhyne,Rundell,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,49,54,448.90826056843,
Marcos,Ferreyra,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,19,43,394.34258780923,
Bill,Shirer,Vuelta Del Llano - RR,2015-06-7,Men Master 40+,12,16,,
Bill,Shirer,Vuelta Del Llano - TT,2015-06-6,Men Master 50+,3,6,367.00823423324,
Bill,Shirer,Vuelta Del Llano - Crit,2015-06-6,Men Master 50+,4,6,371.2746393362,
Jeffry,Fene,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 50-59,3,15,324.76082426046,
Scott,Giancola,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 50-59,11,15,402.08918270391,
Stephen,Davidson,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,54,59,550.63489951032,
Marcos,Ferreyra,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,56,59,550.63489951032,
Jeffry,Fene,Tour of Corsicana - RR,2015-03-15,Men MASTERS 50-59,3,15,329.51154761905,
Scott,Giancola,Tour of Corsicana - RR,2015-03-15,Men MASTERS 50-59,6,15,366.64461904762,
Jeffry,Fene,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,36,17,380.78069759292,
Scott,Giancola,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,42,17,447.48668617783,
Marcos,Ferreyra,Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,11,53,389.44081322505,
Jeffry,Fene,Tour of Corsicana - TT,2015-03-14,Men MASTERS 50-59,7,15,379.43347264962,
Scott,Giancola,Tour of Corsicana - TT,2015-03-14,Men MASTERS 50-59,11,15,430.97958205114,
Marcos,Ferreyra,Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,9,54,,
Michael,Brown,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,1,23,303.96,
Marcos,Ferreyra,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,30,61,455.38432226533,
Marcos,Ferreyra,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,18,51,371.15986666667,
John,Jordan,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,50,51,510.05728333333,
Russ,Emerson,Tour of the Battenkill,2014-04-5,Men Master  45+,8,57,262.30746704527,
Michael h,Brown,Tour of the Battenkill,2014-04-5,Men Master  45+,34,57,376.60108202553,
Michael h,Brown,Tour of the Battenkill,2014-04-5,Men Master  50+,6,64,266.22085716797,
Russ,Emerson,Tour of the Battenkill,2014-04-5,Men Master  40+,38,67,347.25897445302,
Larry,Price,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,13,43,292.24726668235,
Chuck,Hill,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,17,43,319.73018245314,
Joseph,Howard,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,29,43,402.17892976552,
Scott,Giancola,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,2,17,360.78016666667,
Eddie,Cadena,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,6,17,394.1135,
Larry,Price,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,11,17,435.78016666667,
John,Jordan,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,19,38,450,
Kent,Mccormick,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,28,38,487.18039541997,
John,Emerson,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,4,49,286.88435416667,
Bill,Shirer,The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 50+,5,11,363.85381507793,
Michael,Winders,The Corsicana Stage Race - GC,2013-05-12,Men Cat4/5 Master 35+,8,23,400.33172474136,
Ian,Scott,The Corsicana Stage Race - GC,2013-05-12,Men Cat4/5 Master 35+,13,23,441.20699644419,
Stephan,Terrill,The Corsicana Stage Race - GC,2013-05-12,Men Cat4/5 Master 35+,19,23,490.25732248758,
Stephan,Terrill,The Corsicana Stage Race - RR,2013-05-12,Men Cat4/5 Master 35+,9,23,420.30163636364,
Michael,Winders,The Corsicana Stage Race - RR,2013-05-12,Men Cat4/5 Master 35+,10,23,427.60942424242,
Ian,Scott,The Corsicana Stage Race - RR,2013-05-12,Men Cat4/5 Master 35+,12,23,442.225,
Michael,Winders,The Corsicana Stage Race - Crit,2013-05-11,Men Cat4/5 Master 35+,8,23,404.18711888566,
Ian,Scott,The Corsicana Stage Race - Crit,2013-05-11,Men Cat4/5 Master 35+,12,23,441.51597105181,
Stephan,Terrill,The Corsicana Stage Race - Crit,2013-05-11,Men Cat4/5 Master 35+,19,23,506.84146234258,
Michael,Winders,The Corsicana Stage Race - TT,2013-05-11,Men Cat4/5 Master 35+,7,23,412.89812495247,
Ian,Scott,The Corsicana Stage Race - TT,2013-05-11,Men Cat4/5 Master 35+,15,23,449.2617613161,
Stephan,Terrill,The Corsicana Stage Race - TT,2013-05-11,Men Cat4/5 Master 35+,22,23,481.07994313428,
Bill,Shirer,The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Master 50+,4,11,352.58898223087,
Russ,Emerson,Tour of the Battenkill Day 2,2013-04-14,Men 40+,66,79,406.95070583871,
Michael,Winders,Waco Omnium - RR,2013-03-24,Men  Master 35+,5,14,402.0786222344,
Eddie,Cadena,Waco Omnium - RR,2013-03-24,Men  Master 35+,7,14,434.16,
Michael,Winders,Waco Omnium - TT,2013-03-23,Men  Master 35+,1,16,361.35065877558,
Eddie,Cadena,Waco Omnium - TT,2013-03-23,Men  Master 35+,2,16,369.08908895441,
Eddie,Cadena,Waco Omnium - Crit,2013-03-23,Men  Master 35+,4,18,371.06224184419,
Michael,Winders,Waco Omnium - Crit,2013-03-23,Men  Master 35+,6,18,393.15982527151,
Chuck,Hill,Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Master 35+,1,20,367.62783333333,
Eddie,Cadena,Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Master 35+,6,20,408.81391666667,
Kent,Mccormick,Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Master 35+,11,20,450,
Matt,Brady,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,1,48,341.48150250418,
Scott,Giancola,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,8,48,370.03122626872,
Patrick,Mahan,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,20,48,418.97360986509,
David,Dederichs,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,27,48,478.11232337736,
Michael,Winders,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,41,48,478.11232337736,
Jacob,Howitt,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Juniors Cat 4/5 10-14,2,9,504.0405961457,
Stephen,Weber,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,3,41,290.51187762031,
Patrick,Burke,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,5,41,297.12166899583,
Brad,Price,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,12,41,320.25593881016,
David,Garrett,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,15,41,330.17062587344,
Paul,Harrison,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,30,41,364.87203059492,
Robert,Christopher,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,35,41,396.26853962865,
Matt,Brady,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,1,63,326.82116413568,
Ian,Scott,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,6,63,346.68871830735,
Brad,Price,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,10,63,362.58276164468,
Patrick,Mahan,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,12,63,370.52978331334,
David,Dederichs,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,13,63,374.50329414768,
Stephan,Terrill,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,15,63,382.45031581634,
Michael,Winders,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,17,63,390.39733748501,
Larry,Price,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,1,34,321.11175009036,
Mike,Adams,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,7,34,364.36148057365,
Johnny,Moore,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,8,34,371.56976898754,
Scott,Giancola,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,20,34,461.67337416107,
Jacob,Howitt,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Juniors Cat 4/5 10-14,1,7,453.2276255232,
Joseph,Howard,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,8,28,291.44241445303,
John,Emerson,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,10,28,303.00334543805,
Brad,Price,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,15,28,331.90567290059,
Stephen,Weber,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,17,28,340.57637113936,
Joseph,Howard,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,10,31,296.25471578243,
John,Emerson,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,21,31,372.36096266428,
Brad,Price,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,26,31,372.36096266428,
Stephen,Weber,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,30,31,414.98046091811,
Mike,Brown,Tour of the Battenkill,2012-04-14,Masters 40,29,121,277.72155172414,
Brad,Price,Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 40+,7,13,350,
Michail,Feldman,Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,18,32,454.21875,
John,Emerson,Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,28,32,246.69409046103,
Steven,Weber,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,3,28,305,
Tom,Brandish,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,4,28,308.75,
Clay,Hobson,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,5,28,312.5,
David,Garret,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,9,28,327.5,
Brad,Price,Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,19,28,365,
David,Rhodes,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,42,50,493.2,
John,Trotter,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,43,50,495.9,
Philip,Vickers,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,44,50,498.6,
Mike,Brown,Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,5,33,182.5,
John,Emerson,Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,6,33,185.625,
Rhett,Mckeller,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,4,58,389.48275862069,
Mike,Brown,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),20,87,275.10752821231,
