First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Stephens,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,17,139,259.1170365486,
Cristhian,Ravelo,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,23,139,270.70560364175,
Charles,'mac' cassin,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,31,139,270.70560364175,
Oliver,Flautt,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,48,139,270.70560364175,
Isaiah,Newkirk,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,67,139,270.70560364175,
Andrew,Clemence,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,96,139,311.96090249338,
Adam,Farabaugh,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,102,139,316.13278664692,
Austin,Stephens,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,21,145,254.93952112676,
Taylor,Warren,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,32,145,254.93952112676,
Cristhian,Ravelo,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,46,145,254.93952112676,
Isaiah,Newkirk,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,72,145,254.93952112676,
Andrew,Clemence,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,86,145,301.8289084507,
Oliver,Flautt,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,88,145,301.8289084507,
Charles,'mac' cassin,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,100,145,322.89515492958,
Adam,Farabaugh,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,102,145,322.89515492958,
Austin,Stephens,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,40,145,202.42763450091,
Isaiah,Newkirk,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,43,145,205.56148590992,
Andrew,Clemence,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,76,145,240.03385140901,
Taylor,Warren,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,93,145,257.79234272672,
Oliver,Flautt,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,99,145,264.06004554474,
Adam,Farabaugh,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,101,145,266.14927981741,
Cristhian,Ravelo-avila,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,102,145,267.19389695374,
?,?,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,111,145,276.59545118077,
Nicholas,Greeff,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,20,61,241.29487010046,
Nicholas,Greeff,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,24,61,272.36993055556,
Nicholas,Greeff,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,36,63,278.88,
Ben,Omalley,Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,8,34,380.569,
Nicholas,Greeff,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,19,66,190.43098484848,
Charles (mac),Cassin,Frostbite Time Trial,2017-03-4,SM 1-2-3,6,23,203.246,
Isaiah,Newkirk,Frostbite Time Trial,2017-03-4,SM 1-2-3,7,23,210.11166666667,
Oliver,Flautt,La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,8,34,259.65558823529,
Nicholas,Greeff,La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,28,34,340.37441176471,
Oliver,Flautt,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,25,87,289.19852941176,
Isaiah,Newkirk,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,26,87,291.60167647059,
Nicholas,Greeff,Pace Bend Road Race,2017-02-26,Men Cat 2,11,73,310.20522222222,
Oliver,Flautt,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,14,57,267.39636564946,
James,Peterman,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,15,57,270.24147633661,
Isaiah,Newkirk,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,20,57,284.46702977233,
Austin,Stephens,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,26,57,301.53769389519,
Taylor,Warren,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,29,57,310.07302595663,
Cristhian,Ravelo,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,36,57,329.98880076664,
Nicholas,Greeff,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,4,57,304.63985995839,
Gregory,Seymour,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,23,57,347.10629430353,
Oliver,Flautt,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,8,58,243.83384482759,
Taylor,Warren,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,14,58,267.37354310345,
Cristhian,Ravelo,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,19,58,286.98995833333,
Isaiah,Newkirk,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,35,58,331.71538505747,
Austin,Stephens,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,39,58,331.71538505747,
James,Peterman,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,43,58,350.54714367816,
Nicholas,Greeff,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,7,57,322.47738945578,
Gregory,Seymour,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,32,57,372.8437797619,
Oliver,Flautt,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,12,63,250.64580645161,
Isaiah,Newkirk,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,17,63,266.65557603687,
James,Peterman,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,20,63,278.06253686636,
Taylor,Warren,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,25,63,285.66717741935,
Austin,Stephens,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,33,63,310.88256451613,
Cristhian,Ravelo,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,44,63,341.70137096774,
Nicholas,Greeff,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,11,61,317.37464953704,
Gregory,Seymour,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,19,61,340.44197916667,
James,Peterman,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,10,71,183.11097142857,
Oliver,Flautt,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,13,71,191.09662857143,
Isaiah,Newkirk,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,21,71,212.39171428571,
Austin,Stephens,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,23,71,217.71548571429,
Cristhian,Ravelo,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,38,71,257.64377142857,
Taylor,Warren,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,44,71,273.61508571429,
Nicholas,Greeff,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,3,71,254.5581,
Gregory,Seymour,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,32,71,340.13613333333,
Andrew,Hibbitt,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,62,71,428.66513333333,
