First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Hammond,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 3/4,3,7,416.35133333333,
Casey,Myers,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,21,22,564.12277777778,
Jeffrey,Galland,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,19,32,442.51138095238,
Jeffrey,Galland,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,40,49,478.17363157895,
Jonathan,Baker,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 1/2/3,7,23,365.24388888889,
Todd,Hamel,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 5,3,13,487.36166666667,
Casey,Myers,Kingsburg Criterium,2018-04-14,Women Pro/Cat 1/2/3,11,12,576.34933333333,
Mike,Castaldo,Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,6,18,396.173,
David,Brookes,Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,11,18,454.725,
Casey,Myers,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Cat Pro/1/2/3,2,2,,
Ron,Penne,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,20,61,433.54270114943,
James,Longway,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,28,61,456.50054022989,
Trevor,Dehart,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,39,61,488.06756896552,
Todd,Hamel,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,41,61,493.80702873563,
Evan,Billman,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,59,61,548.33189655172,
Mike,Castaldo,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,16,53,356.75982638889,
Todd,Allington,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,33,53,427.97107638889,
Rj,Laffins,Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,14,30,450.8369047619,
David,Brookes,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,27,56,444.30125925926,
Stephen,Lenz,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,44,56,444.30125925926,
James,Longway,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,7,60,379.65203928441,
Todd,Hamel,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,53,60,538.65853022399,
Trevor,Dehart,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,54,60,542.44439905589,
Evan,Billman,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,57,60,553.80200555157,
Ron,Penne,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,61,60,568.94548087915,
Todd,Allington,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,23,53,357.7091964814,
Mike,Castaldo,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,47,53,445.38004504333,
Rj,Laffins,Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,23,29,497.51706787316,
Stephen,Lenz,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,35,59,438.67256109499,
David,Brookes,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,38,59,449.14578281715,
James,Longway,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,26,64,465.75778509899,
Ron,Penne,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,44,64,502.51685229964,
Todd,Hamel,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,46,64,504.67915037027,
Trevor,Dehart,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,61,64,530.62672721779,
Evan,Billman,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,63,64,534.95132335904,
Mike,Castaldo,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,13,62,332.31393589744,
Todd,Allington,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,43,62,450.84835897436,
Rj,Laffins,Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,18,31,464.98091666667,
David,Brookes,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,25,61,417.88357692249,
Stephen,Lenz,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,32,61,438.84483431962,
Seth,Mcdonough,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,61,61,519.89502958851,
Evan,Billman,Chico Stage Race - Stage 1,2018-03-16,Men Cat 4-5,7,10,487.45704482294,
Mike,Castaldo,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,21,65,406.55849462366,
Todd,Allington,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,40,65,406.55849462366,
Rj,Laffins,Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,26,31,526.13186666667,
Casey,Myers,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,51,53,496.34034593501,
David,Brookes,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,27,67,443.03997222222,
Stephen,Lenz,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,47,67,443.03997222222,
Seth,Mcdonough,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,62,67,507.38966666667,
Richard,Loewen,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,64,67,512.06964444444,
Richard,Loewen, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,1,28,402.0075,
David,Brookes, Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,41,51,462.48247619048,
Evan,Billman, Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,24,36,544.219375,
Rj,Laffins, Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,33,36,607.325625,
Richard,Loewen, Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,34,36,607.325625,
Casey,Myers, Bariani Road Race,2018-03-11,Women Cat Pro/1/2,2,10,426.4235,
Todd,Hamel, Bariani Road Race,2018-03-11,Men Cat 5,7,25,455.34255391675,
James,Longway, Bariani Road Race,2018-03-11,Men Cat 4,8,34,445.51375,
Todd,Allington, Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,34,42,530.0915,
Taleah,Abolt,Land Park Criterium,2018-03-10,Women Junior 9-12 Open,2,3,,
Richard,Loewen,Land Park Criterium,2018-03-10,Men Master 35+ Cat 4,3,19,408.00148922399,
Ron,Penne,Land Park Criterium,2018-03-10,Men Master 35+ Cat 4,13,19,517.86400121693,
Ray,Abolt,Land Park Criterium,2018-03-10,Men Master 35+ Cat 4,17,19,561.80900601411,
Rj,Laffins,Land Park Criterium,2018-03-10,Men Master 55+ Cat 1/2/3,6,7,426.57266666667,
David,Brookes,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,21,57,395.65419444444,
Todd,Allington,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,55,57,498.67273611111,
David,Brookes,Land Park Criterium,2018-03-10,Men Cat 3,11,18,488.89507142857,
Todd,Hamel,Land Park Criterium,2018-03-10,Men Cat 5,8,27,473.24192307692,
Richard,Loewen,Land Park Criterium,2018-03-10,Men Cat 4,2,26,395.86408333333,
Joel,Hammond,Land Park Criterium,2018-03-10,Men Cat 4,4,26,410.11425,
Ron,Penne,Land Park Criterium,2018-03-10,Men Cat 4,25,26,559.741,
Todd,Allington,Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,38,47,490.88146666667,
Richard,Loewen,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,10,38,399.37287222222,
David,Brookes,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,19,38,450.595,
Casey,Myers,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat Pro/1/2/3,1,17,417.87983333333,
Mark,Fleishman,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,14,47,365.45117460317,
David,Brookes,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,25,47,422.77330952381,
Philip,Roberts,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,47,47,526.99537301587,
Richard,Loewen,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,11,45,393.25549206349,
David,Brookes,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,22,45,450.54,
James,Longway,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,26,47,479.15242105263,
Philip,Roberts,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,14,33,395.26675,
Kevin,Baker,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,15,33,400.57116666667,
Mark,Fleishman,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,19,33,421.78883333333,
Stephen,Lenz,Snelling Road Race,2018-02-24,Men Cat 3,27,60,453.75384848485,
Philip,Roberts,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,53,78,473.52624193548,
Richard,Loewen,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,4,23,402.8943982684,
Kevin,Kiser,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,14,23,482.1389004329,
Ron,Penne,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,17,23,505.91225108225,
Ray,Abolt,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,22,23,545.5345021645,
Mike,Castaldo,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,8,22,384.53484452536,
Mark,Fleishman,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,19,22,473.22273698086,
Philip,Roberts,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,20,22,473.22273698086,
Taleah,Abolt,Cherry Pie Criterium,2018-02-19,Women Junior under 15,2,3,,
Rj,Laffins,Cherry Pie Criterium,2018-02-19,Men Master 55+ Cat 4/5,3,10,450.84387142857,
Ron,Penne,Cherry Pie Criterium,2018-02-19,Men Cat 5,7,29,439.64758914679,
Mark,Chrisco,Cherry Pie Criterium,2018-02-19,Men Cat 5,17,29,515.0881027133,
Kevin,Kiser,Cherry Pie Criterium,2018-02-19,Men Cat 5,23,29,560.35241085321,
Richard,Loewen,Cherry Pie Criterium,2018-02-19,Men Cat 4,1,38,367.14351533316,
Mike,Castaldo,Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,5,22,343.2333,
Mark,Fleishman,Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,22,22,505.94228333333,
Stephen,Lenz,OTF Stage Race - GC,2018-02-11,Cat 3,18,19,524.30160775541,
Stephen,Lenz,OTF Stage Race - RR,2018-02-10,Cat 3,11,19,451.64308333333,
Casey,Myers,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat Pro/1/2/3,3,4,,
Todd,Allington,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,42,74,448.07658333333,
Ray,Abolt,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,61,75,565.4193047619,
David,Brookes,2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,31,35,501.26746666667,
Todd,Allington,2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,35,35,501.26746666667,
Richard,Loewen,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,7,66,370.89102564103,
Ray,Abolt,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,62,66,593.53936538462,
David,Brookes,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,66,66,593.53936538462,
Stephen,Lenz,Cal Aggie Criterium,2018-01-27,Men Cat 3,19,25,460.16616666667,
Stephen,Lenz,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,38,59,430.4322,
Rj,Laffins,Cal Aggie Criterium,2018-01-27,Men Masters 55+ Cat 1/2/3/4,4,8,446.151,
Joel,Hammond,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,17,67,439.70398850575,
Ron,Penne,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,21,67,450.93506896552,
James,Longway,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,26,67,464.97391954023,
Ray,Abolt,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,59,67,560.43810344828,
Rj,Laffins,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,61,67,560.43810344828,
Richard,Loewen,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,21,53,394.03008695652,
David,Brookes,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,30,53,429.36982608696,
Jeffrey,Galland,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,39,53,464.70956521739,
Richard,Loewen,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,8,41,363.01206481481,
Jeffrey,Galland,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,9,41,370.40824074074,
David,Brookes,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,16,41,422.18147222222,
Casey,Myers,Cal Aggie Criterium,2018-01-27,Women Cat 1/2/3,4,7,469.432,
Ron,Penne,Cal Aggie Criterium,2018-01-27,Men Cat 5,36,36,570.83333333333,
James,Longway,Cal Aggie Criterium,2018-01-27,Men Cat 4,35,55,518.27764,
Richard,Loewen,Cal Aggie Criterium,2018-01-27,Men Cat 4,52,55,576.05429333333,
Rj,Laffins,Cal Aggie Criterium,2018-01-27,Men Cat 4,54,55,576.05429333333,
Ray,Abolt,Cal Aggie Criterium,2018-01-27,Men Cat 4,55,55,576.05429333333,
David,Brookes,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,11,38,413.39540740741,
Richard,Loewen,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,17,38,447.08135185185,
James,Longway,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,25,38,491.99594444444,
Taleah,Abolt,Cal Aggie Criterium,2018-01-27,Women JR 9-14,2,2,,
Seth,Mcdonough,San Bruno Mountain Hill Climb,2018-01-1,Men Elite Cat 3,4,4,,
Ed,Moon,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,31,39,449.09544736842,
Casey,Myers,Oakland Grand Prix,2017-09-17,Women Cat 1/2/3,5,27,401.67709090909,
Michael,Cordova,Oakland Grand Prix,2017-09-17,Men Cat 1/2,30,60,395.15680555556,
Rj,Laffins,Jackson Historic Downtown Criterium,2017-09-9,Men Master 55+ Cat 3/4,6,8,520.08998549107,
Casey,Myers,Jackson Historic Downtown Criterium,2017-09-9,Women Cat Pro/1/2,7,11,464.19006666667,
Casey,Myers,Giro Di San Francisco,2017-09-4,Women Cat 1/2/3,11,29,452.77055555556,
David,Brookes,Giro Di San Francisco,2017-09-4,Men Cat 4/5,32,76,500.80857971014,
Davin,Abrahamian,Giro Di San Francisco,2017-09-4,Men Cat 4/5,67,76,564.1943115942,
Michael,Cordova,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,26,60,396.98920833333,
David,Brookes,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 4,2,21,408.801,
Davin,Abrahamian,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 4,10,21,514.23966666667,
Seth,Mcdonough,Giro Di San Francisco,2017-09-4,Men Cat 3,43,46,499.40696428571,
Joel,Hammond,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 17-18 Open,7,15,445.32980952381,
David,Brookes,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,12,27,409.3936875,
Davin,Abrahamian,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,24,27,479.565625,
Ed,Moon,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,13,39,385.58272222222,
Casey,Myers,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat Pro/1/2/3,5,16,466.69183333333,
Rj,Laffins,Esparto Time Trial,2017-08-27,Men Master 35+ Cat 4/5,3,5,,
David,Brookes, Henleyville Road Race,2017-08-26,Men Cat 4,2,5,,
Rj,Laffins, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 4/5,4,17,436.4435,
Jonathan,Baker, Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,20,22,475.04412962963,
Joel,Hammond, Henleyville Road Race,2017-08-26,Men Cat 5,4,9,505.488,
Rj,Laffins,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 3/4,17,18,592.00854724837,
Casey,Myers,University Road Race,2017-08-20,Women Cat 1/2/3,15,15,611.98106666667,
Jonathan,Baker,University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,3,15,309.37071428571,
Philip,Roberts,Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,20,22,421.653125,
David,Brookes,Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 4/5,3,12,443.341,
Davin,Abrahamian,Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 4/5,5,12,465.425,
Philip,Roberts,Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,16,25,443.97284848485,
Ed,Moon,Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,18,25,461.04927272727,
James,Longway,Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,16,33,484.99451644162,
Davin,Abrahamian,Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,24,33,541.65292521049,
Wyatt,Bartsch,Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,28,33,569.98212959492,
Casey,Myers,Suisun Harbor Criterium,2017-08-13,Women Pro/Cat 1/2/3,4,16,435.14575,
Stephen,Lenz,Suisun Harbor Criterium,2017-08-13,Men Cat 3,25,31,469.81369047619,
Jonathan,Baker,USA Cycling Hill Climb National Championship,2017-08-12, Men M 40-49,1,20,283.09419186575,
Todd,Hamel,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 5,2,5,,
David,Brookes,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,6,17,460.82614285714,
Davin,Abrahamian,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,13,17,534.19964285714,
Rj,Laffins,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,13,25,521.92898484848,
Jeffrey,Stephens,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,18,25,577.24890909091,
Casey,Myers,Dunnigan Hills Road Race,2017-08-12,Women Pro/Cat 1/2/3,1,17,398.57066666667,
Joel,Hammond,Dunnigan Hills Road Race,2017-08-12,Men Cat 5,22,23,603.11688772493,
James,Longway,Dunnigan Hills Road Race,2017-08-12,Men Cat 4,14,28,520.07163636364,
Casey,Myers,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat Pro/1/2/3,12,16,547.56764166667,
Ed,Moon,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 1/2/3,10,17,422.62627083333,
Rj,Laffins,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 55+ Cat 3/4,7,14,447.78,
Philip,Roberts,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,20,22,481.50264228098,
Ed,Moon,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,21,22,481.50264228098,
Ed,Moon,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,3,26,365.75888888889,
Philip,Roberts,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,19,26,446.25666666667,
Casey,Myers,San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,8,20,402.75645,
Philip,Roberts,San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,18,21,405.172375,
Casey,Myers,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Cat Pro/1/2/3,4,7,515.45,
Philip,Roberts,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,30,34,516.65887179487,
Philip,Roberts,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,18,24,499.34981481481,
Davin,Abrahamian,Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,1,21,351.15766666667,
David,Brookes,Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,13,21,482.04446666667,
Michael,Cordova,Colavita Norcal Grand Prix,2017-07-16,Men Cat Pro/1/2/3,15,16,505.72946666667,
Rj,Laffins,Colavita Norcal Grand Prix,2017-07-16,Men Master 55+ Cat 3/4,6,8,462.66275,
Ed,Moon,Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,15,34,374.89508333333,
Michael,Cordova,Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,15,21,429.59225,
James,Longway,Colavita Norcal Grand Prix,2017-07-16,Men Cat 4,11,17,479.93266666667,
Rj,Laffins,Colavita Norcal Grand Prix,2017-07-16,Men Cat 4,16,17,522.48933333333,
Joel,Hammond,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 4/5,2,17,418.38958333333,
Davin,Abrahamian,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 4/5,4,17,441.15775,
David,Brookes,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 4/5,5,17,452.54183333333,
James,Longway,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 4/5,10,17,509.46225,
Rj,Laffins,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 4/5,13,17,543.6145,
Rj,Laffins,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 3/4,8,10,510.47825,
David,Brookes,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 3/4,6,13,458.215,
Davin,Abrahamian,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 3/4,13,13,548.09,
Mark,Fleishman,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,18,18,439.72253333333,
Michael,Cordova,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat Pro/1/2,17,18,429.49,
Stephen,Lenz,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,10,27,389.8,
Michael,Cordova,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,15,27,433.03268518519,
Chris,Midkiff,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,22,27,484.91190740741,
Stephen,Lenz,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,20,37,432.43060784314,
Mark,Fleishman,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,21,25,485.29975513837,
Michael,Cordova,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,33,63,393.60083333333,
Joel,Hammond,Davis Bike Club 4th of July Criterium,2017-07-4,Men 17-18 Junior,3,9,449.4245,
David,Brookes, Lodoga Road Race ,2017-07-2,Men Master 35+ Cat 4,1,6,424.248,
Mike,Castaldo, Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,3,18,345.1885,
Ed,Moon, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,12,17,410.71857142857,
Rj,Laffins,Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 4,5,7,501.35,
Michael,Cordova,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,16,46,326.93363768116,
Michael,Cordova,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,19,49,338.98854166667,
Rob,Bishop,Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,11,28,458.95362422715,
Jonathan,Baker,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,32,36,457.57375555556,
David,Brookes,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,4,23,390.73755638649,
Stephen,Lenz,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,18,26,492.37645833333,
Chris,Midkiff,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,19,26,492.37645833333,
Jonathan,Baker,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 1/2/3,1,10,306.25,
Mike,Castaldo,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 45+ Cat 1/2/3,3,13,331.29884213793,
Ed,Moon,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,16,24,454.48289583333,
Stephen,Lenz,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,16,42,409.25712280702,
Ed,Moon,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,27,32,466.11314444444,
Michael,Cordova,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,14,34,329.83180392157,
Casey,Myers,Berkeley Hills Road Race,2017-06-11,Women Cat P/1/2,15,15,568.41288888889,
Jonathan,Baker,Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 1/2/3,2,18,299.93,
David,Brookes,Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 4,8,8,522.821,
Rj,Laffins,Dash for Cash,2017-06-10,Men Master 45+ Cat 3/4,17,19,471.78633333333,
Ed,Moon,Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,11,18,399.053625,
Philip,Roberts,Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,16,18,444.0376875,
