First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Hughes,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Junior 9-14 (18 km ),5,8,650,
David,Carey,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Junior 9-14 (18 km ),8,8,736.73099508761,
Debbie,Taylor,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women Cat 4   (40 km ),1,7,472.91103902713,
Rebecca,Rollick,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women WWHandcycle   (18 km ),2,2,,
Mark,Branson,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 45+ (40 km ),6,8,399.68225,
William,Kovach,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 55+ (40 km ),6,10,388.695,
William,Bond,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 55+ (40 km ),7,10,401.1421,
Michael,Underhill,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 35+ (40 km ),11,11,358.2739594024,
Wayne,Stambaugh,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,26,47,519.50884856636,
Thomas,Carey,James Beazell Wintergreen Ascent,2014-06-28,Men Juniors 15-16  ,2,3,,
David,Carey,James Beazell Wintergreen Ascent,2014-06-28,Men Juniors 10-12  ,4,6,,
Sean,Hughes,James Beazell Wintergreen Ascent,2014-06-28,Men Juniors 10-12  ,5,6,,
Wayne,Stambaugh,James Beazell Wintergreen Ascent,2014-06-28,Men Cat 5  ,7,20,481.20719153397,
Christopher,Carey,James Beazell Wintergreen Ascent,2014-06-28,Men Juniors 13-14  ,4,4,,
Debbie,Taylor,James Beazell Wintergreen Ascent,2014-06-28, Women4  ,3,5,,
Adam,Croft,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,21,56,437.09252160494,
Debbie,Taylor,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 4  ,12,17,629.66331768081,
Debbie,Taylor,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Women Cat 4,2,5,,
William,Kovach,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 55+,6,16,448.61318668586,
Charles,Gilbert,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 55+,12,16,551.38681331414,
Mark,Woolery,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 55+,15,16,602.77362662828,
Mark,Branson,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 45+,14,18,436.47351851852,
Thomas,Carey,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Junior 15-16,1,4,,
Christopher,Carey,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Junior 13-14,9,7,685.73275174385,
Sean,Hughes,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Junior 10-12,4,5,,
David,Carey,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Junior 10-12,5,5,,
Wayne,Stambaugh,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 5,3,15,434.0205952381,
Brian,Anderson,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 5,10,15,526.39176190476,
Wayne,Stambaugh,Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,10,43,446.31294166667,
Brian,Anderson,Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,34,43,563.44834166667,
Robert,Newman,Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,2,57,341.7032468073,
Thomas,Carey,Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,52,57,547.07386216598,
Debbie,Taylor,Richmond Road Race,2014-05-18,WoMen Senior 18+,19,30,539.36761904762,
Brian,Anderson,Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,13,27,483.55344615498,
Thomas,Carey,Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 15-18,4,9,525.93,
Christopher,Carey,Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 10-14,13,19,654.12944444444,
David,Carey,Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 10-14,14,19,668.46592592593,
Debbie,Taylor,Meadows Farm Circuit Race,2014-05-17,WoMen Senior 18+,5,8,522.4,
William,Bond,Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,14,18,464.9540625,
Christopher,Carey,Sleepy Hole Smackdown,2014-05-10,Men Junior 10-14  ,4,8,601.31618221462,
David,Carey,Sleepy Hole Smackdown,2014-05-10,Men Junior 10-14  ,6,8,651.05763702436,
Marne,Naas,Sleepy Hole Smackdown,2014-05-10,Women Cat 1/2/3/4 45+  ,12,14,548.406,
Debbie,Taylor,Sleepy Hole Smackdown,2014-05-10,Women Cat 1/2/3/4 45+  ,13,14,562.405,
Brian,Anderson,Sleepy Hole Smackdown,2014-05-10,Mens CAT 5  ,3,12,414.88471102809,
Thomas,Carey,Sleepy Hole Smackdown,2014-05-10,Men Junior 15-18  ,3,4,,
David,Carey,Sleepy Hole Smackdown,2014-05-10,Men Junior 6-9  ,1,2,,
Robert,Newman,Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,3,24,339.04948718986,
Douglas,Hight,Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,6,24,364.24967949366,
Adam,Croft,Richmond 2015 Criterium,2014-05-3,Men Junior  15-18,7,15,407.09095112923,
Thomas,Carey,Richmond 2015 Criterium,2014-05-3,Men Junior  15-18,13,15,498.04524435384,
Sean,Hughes,Chantilly Circuit Race,2014-04-12,Men Junior  9-14,27,27,805.15054545455,
William,Bond,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 55+,15,18,434.43567218945,
Debbie,Taylor,Chantilly Circuit Race,2014-04-12,Women Cat 4  ,10,24,568.72908333333,
Gisela,Bell,Conquer the Canal Time Trial,2014-04-5,Women Cat 4 Senior 12+ ,1,8,521.63244560498,
Debbie,Taylor,Conquer the Canal Time Trial,2014-04-5,Women Cat 4 Senior 12+ ,3,8,552.31042989724,
Marne,Naas,Conquer the Canal Time Trial,2014-04-5,Women Cat 4 Senior 12+ ,4,8,567.64942204337,
William,Bond,Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,5,25,401.82322656855,
Bill,Kovach,Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,6,25,414.05032324748,
Roger,Mcclelland,Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,16,25,536.32129003679,
Daryl,Scott,Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,19,25,573.00258007359,
Kent,Mack,Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,22,25,609.68387011038,
Larry,Hibbert,Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,25,25,646.36516014718,
Garry,Dilday,Conquer the Canal Time Trial,2014-04-5,Men Cat 4 Senior 12+ ,9,13,459.23938888889,
Christopher,Carey,Conquer the Canal Time Trial,2014-04-5,Men Junior 13-14 ,6,6,639.2858766168,
Sean,Hughes,Conquer the Canal Time Trial,2014-04-5,Men Junior 10-12 ,5,6,650.94233333333,
David,Carey,Conquer the Canal Time Trial,2014-04-5,Men Junior 9-10 ,2,3,,
Natalie,Bell,Conquer the Canal Time Trial,2014-04-5,Women Junior 10-12 ,2,2,,
Kecia,Dilday,Conquer the Canal Time Trial,2014-04-5,Women Cat 1/2/3/4 Master 45+ ,4,4,,
Thomas,Carey,Conquer the Canal Time Trial,2014-04-5,Men Junior 15-16 ,1,3,,
Michael,Wolfe,Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,6,26,405.29241025641,
Wayne,Stambaugh,Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,11,26,464.48465384615,
Brian,Anderson,Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,18,26,547.35379487179,
Rodney,Hocutt,Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,19,26,559.19224358974,
Rebecca,Rollick,Conquer the Canal Time Trial,2014-04-5,Womens Handcycle Senior 12+ ,1,2,,
Rebecca,Rollick,Conquer the Canal Time Trial,2014-04-5,WW Womens Handcycle,1,2,,
Michael,Wolfe,Conquer the Canal Time Trial,2014-04-5,Cat 5,6,26,405.29241025641,
Wayne,Stambaugh,Conquer the Canal Time Trial,2014-04-5,Cat 5,11,26,464.48465384615,
Brian,Anderson,Conquer the Canal Time Trial,2014-04-5,Cat 5,18,26,547.35379487179,
Rodney,Hocutt,Conquer the Canal Time Trial,2014-04-5,Cat 5,19,26,559.19224358974,
William,Bond,Conquer the Canal Time Trial,2014-04-5,Masters 55+,5,25,408.29833767966,
Bill,Kovach,Conquer the Canal Time Trial,2014-04-5,Masters 55+,6,25,419.7160454697,
Roger,Mcclelland,Conquer the Canal Time Trial,2014-04-5,Masters 55+,16,25,533.89312337013,
Daryl,Scott,Conquer the Canal Time Trial,2014-04-5,Masters 55+,19,25,568.14624674026,
Kent,Mack,Conquer the Canal Time Trial,2014-04-5,Masters 55+,22,25,602.39937011038,
Larry,Hibbert,Conquer the Canal Time Trial,2014-04-5,Masters 55+,25,25,636.65249348051,
Kecia,Dilday,Conquer the Canal Time Trial,2014-04-5,Women 45+,4,4,,
Garry,Dilday,Conquer the Canal Time Trial,2014-04-5,Cat 4,9,13,423.95722222222,
Thomas,Carey,Conquer the Canal Time Trial,2014-04-5,Juniors 15-16,1,4,,
Gisela,Bell,Conquer the Canal Time Trial,2014-04-5,Women 4,1,8,521.63244560498,
Debbie,Taylor,Conquer the Canal Time Trial,2014-04-5,Women 4,3,8,552.31042989724,
Marne,Naas,Conquer the Canal Time Trial,2014-04-5,Women 4,4,8,567.64942204337,
Christopher,Carey,Conquer the Canal Time Trial,2014-04-5,Juniors 13-14,6,8,692.62590511149,
Natalie,Bell,Conquer the Canal Time Trial,2014-04-5,Juniors 10-12,2,8,597.892,
Sean,Hughes,Conquer the Canal Time Trial,2014-04-5,Juniors 10-12,5,8,695.748,
David,Carey,Conquer the Canal Time Trial,2014-04-5,Juniors 9-10,2,3,,
Thomas,Carey,Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 15-18,13,16,526.885825,
Debbie,Taylor,Richmond International Raceway Criterium,2014-03-22,Women Cat 4 Senior 18+,10,22,581.84193343994,
Marne,Naas,Richmond International Raceway Criterium,2014-03-22,Women Cat 4 Senior 18+,13,22,616.98113312012,
David,Carey,Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,21,32,727.88554285181,
Christopher,Carey,Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,27,32,805.77108570361,
Marne,Naas,Shamrock Criterium,2014-03-15,Women Cat 3/4  ,8,14,550.96393520142,
Debbie,Taylor,Shamrock Criterium,2014-03-15,Women Cat 3/4  ,11,14,612.10426457346,
Christopher,Carey,Shamrock Criterium,2014-03-15,Men  Junior 13-14,2,2,,
Thomas,Carey,Shamrock Criterium,2014-03-15,Men  Junior 15-16,2,3,,
David,Carey,Shamrock Criterium,2014-03-15,Men  Junior 10-12,3,3,,
Wayne,Stambaugh,Shamrock Criterium,2014-03-15,Men Cat 5  ,7,25,444.24687962963,
Daryl,Scott,Shamrock Criterium,2014-03-15,Men Cat 5  ,24,25,602.21405401235,
William,Bond,Shamrock Criterium,2014-03-15,Men  Master 55+,5,8,409.55,
Ramiro,Satizabal,William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,26,52,503.52577174916,
Debbie,Taylor,William & Mary Tidewater Winter Classic,2014-02-22,Women 3/4  ,12,12,613.69958333333,
Robert,Newman,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 4,7,13,389.44,
Bill,Kovach,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 5,5,12,449.98082735229,
Jason,Bradford,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 35+,10,11,364.99253333333,
Mark,Branson,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 45+,10,14,410.58847704082,
William,Bond,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 55+,2,17,362.57487513094,
Gisela,Bell,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Women Cat 4,1,5,,
Thomas,Carey,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Junior 15-16,1,4,,
Jason,Wuertz,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Junior 15-16,3,4,,
Roger,Mcclelland,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 70+,1,2,,
Christopher,Carey,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Junior 13-14,3,3,,
Gisela,Bell,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Women 1234,15,16,565.487375,
Thomas,Carey,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Juniors 15-18,5,5,,
Christopher,Carey,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Juniors 10-14,12,15,680.15691190476,
Tom,Vaquera,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),4,18,442.43688888889,
Ramiro,Satizabal,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),5,18,452.03074074074,
William,Bond,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Masters 1-4,3,8,392.25297308063,
Jason,Bradford,Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,38,52,479.69923744756,
William,Bond,Miller School Road Race,2013-07-28,MASTER MEN 55+,13,15,445.37405365011,
Thomas,Carey,Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,16,18,494.545,
Christopher,Carey,Miller School Road Race,2013-07-28,JUNIOR 10-14 MEN,20,20,705.72622891345,
Thomas,Carey,Shenandoah Time Trial,2013-07-27,Men Junior  15-18,2,2,,
William,Bond,Shenandoah Time Trial,2013-07-27,Men Master  55+,4,16,374.44167347896,
Christopher,Carey,Shenandoah Time Trial,2013-07-27,Men Junior  10-14,11,11,695.95916666667,
Mitch,Hunt,Kennett Square Criterium,2013-07-13,Men Masters  45+,11,19,346.69316666667,
Mitch,Hunt,Oxford Criterium,2013-07-12,Men Masters  45+,5,14,323.20696666667,
William,Bond,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,13,28,417.75956410256,
Tom,Vaquera,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,10,57,370.71021880619,
Tom,Vaquera,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,42,60,492.2767,
William,Bond,Tour of Washington County - RR,2013-06-15,Men Masters  55+,9,11,402.3487,
William,Bond,Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,35,38,443.86443421053,
Kristian,Rebeck,Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,42,49,380.94445833333,
Mark,Branson,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 45+,8,12,399.81342923824,
William,Bond,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 55+,6,17,410.71845749418,
Mark,Woolery,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 55+,17,17,603.64067517585,
Robert,Newman,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 4,5,13,361.42304120798,
Thomas,Carey,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Jrs 15-16,2,2,,
Melissa,Forss,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Women Cat4,6,6,630.119,
Christopher,Carey,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,jrs10-14,2,2,,
Bill,Kovach,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 5,4,11,428.62899974359,
Charles,Gilbert,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 5,9,11,520.08150038462,
Jason,Bradford,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 35+,6,6,340.85998880553,
Kristian,Rebeck,Blackbeard Criterium,2013-06-1,Men Cat 3/4,7,15,369.44414285714,
Kristian,Rebeck,Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,18,26,327.68783069942,
Jason,Bradford,Blackbeard Criterium,2013-06-1,Men  Masters 35+,12,13,365.98878166964,
Tom,Vaquera,Blackbeard Criterium,2013-06-1,Men Cat 5 Open,3,27,398.78815734514,
Jason,Lloyd,James Beazell Wintergreen Ascent,2013-05-7,Men Masters 45-54,10,20,391.02702488889,
William,Bond,James Beazell Wintergreen Ascent,2013-05-7,Men Masters 60+,9,13,601.59382356224,
Eric,Crandell,James Beazell Wintergreen Ascent,2013-05-7,Men Masters 35-44,4,10,323.02911273254,
Jason,Bradford,James Beazell Wintergreen Ascent,2013-05-7,Men Masters 35-44,9,10,424.27419359659,
Jerry,Chapmon,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 4,24,25,456.16277259567,
Christopher,Carey,James Beazell Wintergreen Ascent,2013-05-7,Men Juniors 13-14,4,6,511.19071931217,
Kristian,Rebeck,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,48,57,410.43567901235,
Tracy,Michaud,Tour of Page County - TT,2013-04-28,Men Master  35+,11,12,424.95243473683,
Tracy,Michaud,Tour of Page County,2013-04-27,Men Master  35+,16,16,465.45497530712,
Francisco,Zarate,Langley Speedway Crit,2013-04-21,Mens Cat 5,5,18,455.88872328799,
Tom,Vaquera,Langley Speedway Crit,2013-04-21,Mens Cat 5,6,18,464.71097863039,
Doug,Hight,Langley Speedway Crit,2013-04-21,Mens Cat 5,9,18,491.1777446576,
Jason,Bradford,Langley Speedway Crit,2013-04-21,Men Masters 35+,10,16,407.73583333333,
Andy,Mckay,Langley Speedway Crit,2013-04-21,Men Masters 35+,16,16,465.38166666667,
Andy,Mckay,Langley Speedway Crit,2013-04-21,Mens Cat 4,13,25,400.835,
Brian,Jeanfreau,Langley Speedway Crit,2013-04-21,Mens Cat 4,14,25,408.40594444444,
Garry,Dilday,Langley Speedway Crit,2013-04-21,Mens Cat 4,17,25,431.11877777778,
Robert,Newman,Langley Speedway Crit,2013-04-21,Mens Cat 4,21,25,461.40255555556,
Jason,Bradford,Langley Speedway Crit,2013-04-21,Mens Cat 4,24,25,484.11538888889,
Gisela,Bell,Langley Speedway Crit,2013-04-21,Women 3-4,6,14,554.30475770177,
Marne,Naas,Langley Speedway Crit,2013-04-21,Women 3-4,8,14,579.54339720217,
Elizabeth,Carey,Langley Speedway Crit,2013-04-21,Women 3-4,14,14,655.25931570335,
Thomas,Carey,Langley Speedway Crit,2013-04-21,15-16 Juniors,3,3,,
William,Bond,Langley Speedway Crit,2013-04-21,Men Masters 55+Bar Points,6,6,436.88633333333,
William,Bond,Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,13,26,373.56866666667,
Christopher,Carey,Langley Speedway Crit,2013-04-21,13-14 Juniors,3,3,,
David,Carey,Langley Speedway Crit,2013-04-21,6-9 Juniors,2,2,,
William,Bond,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,16,46,315.92928571429,
Francisco,Zarate,Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,2,33,434.10931637604,
Brian,Jeanfreau,Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,22,46,366.26,
Robert,Newman,Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,25,46,374.18640306664,
Jason,Bradford,Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,30,46,387.39707484438,
William,Bond,Chantilly Criterium,2013-04-13,Men Master  55+,5,10,392.67,
Robert,Newman,Jefferson Cup Road Race,2013-04-7,Men Category4,39,52,462.29042729953,
Ernie,Chapman,Conquer the Canal Time Trial,2013-03-30,Men Masters  65+,4,6,580.50038121417,
Roger,Mcclelland,Conquer the Canal Time Trial,2013-03-30,Men Masters  65+,5,6,612.72161502552,
Joseph,Vizi,Conquer the Canal Time Trial,2013-03-30,Men Masters  65+,6,6,644.94284883688,
Christopher,Carey,Conquer the Canal Time Trial,2013-03-30,Men Junior Jr 13-14,5,8,500,
Marne,Naas,Conquer the Canal Time Trial,2013-03-30,Women Cat 4 Senior n-a,7,17,573.30778979694,
Gisela,Bell,Conquer the Canal Time Trial,2013-03-30,Women Cat 4 Senior n-a,13,17,653.38442040611,
Elizabeth,Carey,Conquer the Canal Time Trial,2013-03-30,Women Cat 4 Senior n-a,17,17,706.76884081223,
William,Bond,Conquer the Canal Time Trial,2013-03-30,Men Masters  55+,6,15,393.02152032799,
Mark,Woolery,Conquer the Canal Time Trial,2013-03-30,Men Masters  55+,12,15,498.30754472157,
Steve,Girardin,Conquer the Canal Time Trial,2013-03-30,Men Masters  55+,14,15,533.4028861861,
Thomas,Carey,Conquer the Canal Time Trial,2013-03-30,Men Junior Jr 15-16,3,4,,
David,Carey,Conquer the Canal Time Trial,2013-03-30,Men Junior Jr 6-9,3,4,,
Alan,Keyes,Conquer the Canal Time Trial,2013-03-30,Men Masters  45+,12,12,471.76166666667,
Andy,Mckay,Conquer the Canal Time Trial,2013-03-30,Men Cat 4 Senior n-a,6,15,380.12563474024,
Jason,Bradford,Conquer the Canal Time Trial,2013-03-30,Men Cat 4 Senior n-a,11,15,429.81154788964,
Bill,Kovach,Conquer the Canal Time Trial,2013-03-30,Men Cat 5 Senior n-a,5,26,447.91411538462,
Richard,Alsop,Conquer the Canal Time Trial,2013-03-30,Men Cat 5 Senior n-a,22,26,546.29856410256,
Bonnie,Berg,Conquer the Canal Time Trial,2013-03-30,Women Masters  45+,4,7,600,
Winnie,Backman,Conquer the Canal Time Trial,2013-03-30,Women Masters  45+,7,7,696.08409906282,
David,Carey,Sleepy Hole Smackdown,2013-03-17,Men Junior 6-9,1,1,,
Thomas,Carey,Sleepy Hole Smackdown,2013-03-17,Men Junior 15-18,4,4,,
Kristian,Rebeck,Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,13,22,290.52456129823,
Andy,Mckay,Sleepy Hole Smackdown,2013-03-17,Mens CAT 4,8,24,387.08279409618,
Tom,Vaquera,Sleepy Hole Smackdown,2013-03-17,Mens CAT 5,8,10,543.07317459444,
William,Bond,Sleepy Hole Smackdown,2013-03-17,Men Masters 45+,10,16,359.63496616495,
Tom,Vaquera,Greenville Spring Series,2013-03-3,Men Cat 5  35+,29,30,577.76308920727,
Tom,Vaquera,Greenville Spring Series,2013-03-2,Men Cat 5  35+,25,36,525,
Andy,Mckay,William & Mary Tidewater Winter Classic,2013-02-23,Men 4,40,41,511.64696428571,
Kenneth,Sumrell,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,13,43,261.67822585653,
Mitch,Hunt,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,32,43,342.5797490483,
Jorge,Zarate,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,34,43,342.5797490483,
Jeff,Craddock,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,41,43,380.90152319176,
Charles,Langley,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4/5 Master 35+,25,26,476.12560699315,
Patrick,Jones,Spokin Thru History TT,2012-09-22,Men Cat 5,9,20,491.74340380015,
Ernie,Chapman,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  65+,1,4,,
William,Hart,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  65+,4,4,,
Gisela,Bell,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Women Cat 4  ,2,8,549.43063128914,
Matt,Keane,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 3  ,2,5,,
Charles,Langley,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 4  ,2,5,,
Daniel,Spagone,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 5  ,6,11,500,
Edward,Torres,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 5  ,11,11,601.71833333333,
Thomas,Carey,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Junior  10-14,1,3,,
Zachary,Greiber,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Junior  10-14,2,3,,
Christopher,Carey,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Junior  10-14,3,3,,
Andres,De marchena,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  30+,2,3,,
William,Bond,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  50+,7,13,374.08,
William,Bond,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 55-59,2,5,,
Glenda,Craddock,The Chesapeake Criterium,2012-08-11,Women  Masters 40+,2,2,,
Andres,De marchena,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 30+/35+,4,18,251.60076190476,
William,Bond,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,11,21,367.48,
Sarah,Anderson,The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3/4/5  ,6,13,537.14,
Jane,Seymour,The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3/4/5  ,7,13,562.75436666667,
Glenda,Craddock,The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3/4/5  ,11,13,665.21183333333,
Sarah,Anderson,The Chesapeake Criterium,2012-08-11,Women Cat 4  ,2,4,,
Jorge,Zarate,The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,4,34,383.93829166667,
Andy,Mckay,The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,6,34,394.76470833333,
Charles,Langley,The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,8,34,405.591125,
Chris,Lloyd,The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,9,34,411.00433333333,
