First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Wisner,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,1,24,290.3685,
Samuel,Leblanc,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,5,24,317.949,
Samuel,Leblanc,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,9,57,322.65619047619,
Daniel,Wisner,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,31,57,377.56138095238,
William,Jones,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,53,57,432.46657142857,
Matthew,Erchull,Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,16,27,332.95046153846,
Dustin,Drewes,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,9,51,328.72802371232,
Samuel,Leblanc,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,28,51,375.33611485737,
Sean,Schnur,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,29,51,377.78917228606,
William,Jones,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,33,51,387.60140200081,
Josh,Greer,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,51,51,431.75643571718,
Brent,Mayeaux,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,38,44,433.13340909091,
Daniel,Wisner,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,17,42,342.87483333333,
Brent,Mayeaux,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,39,42,397.87483333333,
Brent,Mayeaux,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,9,25,329.95243969125,
Brent,Mayeaux,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,19,27,381.08314102564,
Brent,Mayeaux,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,26,26,422.04724420838,
Nelson,Daniel,SERC #2:  Crit,2013-06-22,Men CAT 3,7,18,319.19961111111,
Jacob,Schoen,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,24,49,396.887175,
Samuel,Leblanc,Jefferson Cup Road Race,2013-04-7,Men Category3/4,3,57,298.75799062081,
Samuel,Leblanc,Black Hills Circuit Race,2013-03-24,Cat 3 Men,16,73,355.283410233,
Joseph,Long,Bariani Road Race,2013-03-17,Men Cat 3,44,50,416.64209607416,
William,Jones,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,9,78,323.5563812982,
William,Jones,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,19,78,344.6341321625,
William,Jones,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,61,78,423.40906093743,
Samuel,Leblanc,Shenandoah Time Trial ,2012-07-28,Men Cat 3  ,5,14,327.41873071101,
Samuel,Leblanc,Mapletown Road Race,2012-07-22,Men Cat 3/4   ,7,19,349.97621428571,
Leblanc,Samuel,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,20,83,322.4375,
Samuel,Leblanc,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,14,83,359.20354231148,
Samuel,Leblanc,Jefferson Cup Road Race,2012-04-1,Men Category4  ,6,88,364.15026575092,
