Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2/3/4  35-99,8,65152,Kayla,Thomason,Blue Sky Velo,41:33,269147,586.22255564641,501.513,
Women Pro/Cat 1/2/3/4  45-99,1,46541,Anne,Lannan,Boulder Orthopedics,40::44,20339,408.36,391.836,
Women Pro/Cat 1/2/3/4  45-99,2,56987,Sharon,Madison,Naked Women's Racing p/b Tribella,41:33,364113,438.18,413.16575,
Women Pro/Cat 1/2/3/4  45-99,3,46553,Renee,Schroeder,Naked Women's Racing p/b Tribella,41:33,193694,459.58,434.4955,
Women Pro/Cat 1/2/3/4  45-99,4,59473,Julia,Wieck,Boulder Orthopedics,41:33,362948,432.57,455.82525,
Women Pro/Cat 1/2/3/4  45-99,5,58223,Carla,Flores,Excel Sports Boulder,41:33,48199,494.73,477.155,
Women Pro/Cat 1/2/3/4  45-99,6,51618,Kathryn,Judson,P2P/F.A.S.T. Labs presented by Reglera,41:33,47161,509.5,498.48475,
Women Pro/Cat 1/2/3/4  45-99,7,56991,Marjorie,Goodyear,ZUMXR/Creekside Racing,41:33,362662,577.45453271813,519.8145,
Women Pro/Cat 1/2/3/4  45-99,8,51627,Darcy,Tiglas,Fort Collins Cycling Team,41:33,255031,618.5,541.14425,
Women Pro/Cat 1/2/3/4  55-99,1,51639,Sue,Lloyd,RockyMounts~Izze Racing,,321432,,,
Women Pro/Cat 1/2/3/4  55-99,2,51641,Maurine,Sweeney,IC3Colorado,,362731,,,
Women Pro/Cat 1/2/3/4  55-99,3,54259,Ruth,Alexander,,,364531,,,
