First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelle,Henry,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,63,66,433.75671717172,
Ashley,King,Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,11,31,500.23127083333,
Maria,Danker,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,45,67,438.17474747475,
Michelle,Henry,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,63,67,438.17474747475,
Emily,Jordan,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,64,67,438.17474747475,
Michelle,Henry,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,51,70,444.50296424603,
Emily,Jordan,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,55,70,444.50296424603,
Maria,Danker,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,66,70,444.50296424603,
Damon,Brandt,City Park Criterium,2018-06-2,Men Master 40+ 3,63,39,521.54082222222,
Derek,Shipley,Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,4,16,397.27124946884,
Derek,Shipley,Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,6,15,443.94214285714,
Derek,Shipley,Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,3,20,406.58130246914,
Derek,Shipley,Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,7,22,439.53160405206,
Joseph,Vandeven,Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,29,42,489.9720708588,
Damon,Brandt,The DFC Crit,2018-05-12,Men 40+ 3,15,28,424.68707692308,
Damon,Brandt,Modern Market Criterium  ,2018-05-6,Men 40+ 3,11,29,404.98728174603,
Damon,Brandt,Best on Hess Time Trial,2018-05-5,Men 40+ 3,14,16,416.40135614579,
Damon,Brandt,Koppenberg,2018-04-29,Men 40+ 3,35,54,442.39726751812,
Crista,Gilmore,Front Range Cycling Classic RR,2018-04-15,SW 4-5,6,22,582.88433333333,
Hallie,Larson,Front Range Cycling Classic RR,2018-04-15,SW 4-5,10,22,636.57686666667,
Megan,Doyle,Front Range Cycling Classic RR,2018-04-15,SW 4-5,15,22,703.69253333333,
Thomas,Brown,Front Range Cycling Classic RR,2018-04-15,SM 3-4,12,50,388.50278625,
Mike,Brown,Front Range Cycling Classic RR,2018-04-15,SM 3-4,48,50,526.30541138889,
Hayley,Bates,Front Range Cycling Classic RR,2018-04-15,Collegiate A Women,21,24,577.4906698277,
Joseph,Vandeven,Front Range Cycling Classic RR,2018-04-15,SM 4-5,7,73,393.55166666667,
Daniel,Perkins,Front Range Cycling Classic RR,2018-04-15,SM 4-5,12,73,402.95972222222,
Zachary,Koelling,Front Range Cycling Classic RR,2018-04-15,SM 4-5,15,73,408.60455555556,
Nick,Buckley,Front Range Cycling Classic RR,2018-04-15,SM 4-5,31,73,439.65113888889,
David,Hornick,Front Range Cycling Classic RR,2018-04-15,SM 4-5,43,73,461.28966666667,
Scott,Carlson,Front Range Cycling Classic RR,2018-04-15,SM 4-5,44,73,461.28966666667,
Geoffrey,Lisch,Front Range Cycling Classic RR,2018-04-15,SM 4-5,64,73,500.8035,
Hayley,Bates,Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Women,9,22,441.32643453753,
Nick,Buckley,Front Range Cycling Classic Criterium,2018-04-14,SM 4-5,6,22,415.65625259089,
Daniel,Perkins,Front Range Cycling Classic Criterium,2018-04-14,SM 4-5,8,22,430.28175155454,
Derek,Shipley,Front Range Cycling Classic Criterium,2018-04-14,SM 4-5,14,22,474.15824844546,
Damon,Brandt,CY Memorial Lookout Time Trial,2018-04-8,Men MM 40+ 3,7,9,428.91896123826,
Damon,Brandt,Louisville Criterium,2018-03-31,Men 40+ 3,23,40,418.5205890423,
Kyle,Pitman,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,1,57,364.73246011905,
Scott,Carlson,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,4,57,372.57408012153,
Scott,Hornick,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,8,57,383.02957345817,
Daniel,Perkins,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,10,57,388.25732012649,
Derek,Shipley,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,12,57,393.48506679481,
Jay,Williford,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,13,57,396.09894012897,
Dan,Maduff,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,19,57,411.03535918131,
Joseph,Shepherd,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,53,57,492.81225349289,
Hayley,Bates,CSU Cobb Lake Road Race,2018-03-17,Collegiate A Women,1,20,367.77031710097,
Nick,Buckley,CSU Cobb Lake Road Race,2018-03-17,Men 4/5,11,72,401.49466544209,
Peter,Gee,CSU Cobb Lake Road Race,2018-03-17,Men 4/5,18,72,417.28709994932,
Zachary,Koelling,CSU Cobb Lake Road Race,2018-03-17,Men 4/5,19,72,419.54316202178,
Eric,Whaylen,CSU Cobb Lake Road Race,2018-03-17,Men 4/5,28,72,442.89340447175,
Joseph,Vandeven,CSU Cobb Lake Road Race,2018-03-17,Men 4/5,29,72,447.63113482392,
Emily,Jordan,CSU Cobb Lake Road Race,2018-03-17,Women Open,3,37,372.95358745544,
Ashley,King,CSU Cobb Lake Road Race,2018-03-17,Women Open,21,37,465.40928250891,
Crista,Gilmore,CSU Cobb Lake Road Race,2018-03-17,Women Open,22,37,475.68213751485,
Hallie,Larson,CSU Cobb Lake Road Race,2018-03-17,Women Open,28,37,498.79606127822,
Megan,Doyle,CSU Cobb Lake Road Race,2018-03-17,Women Open,30,37,511.63713003565,
Damon,Brandt,FrostBite TT,2018-03-3,Men MM 40+ 3,15,21,463.68943604202,
Daniel,Perkins,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,5,28,408.862522,
Derek,Shipley,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,14,28,461.56086679125,
Zachary,Koelling,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,21,28,502.54846829556,
Derek,Shipley,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,10,28,458.82494305835,
Daniel,Perkins,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,16,28,505.30546414156,
Zachary,Koelling,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,18,28,505.30546414156,
Zachary,Koelling,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,11,32,433.05125,
Daniel,Perkins,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,14,32,443.958125,
Derek,Shipley,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,22,32,473.043125,
Daniel,Perkins,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,5,32,398.59822643474,
Derek,Shipley,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,14,32,439.07009169181,
Zachary,Koelling,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,26,32,493.03257870125,
Daryl,Thomas,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,21,47,360.24702173913,
Fredd,Corpuz,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,22,47,363.93134782609,
Crista,Gilmore,The Gateway Cup Day 4,2017-09-4,Women  3/4/5,29,42,576.77466666667,
Crista,Gilmore,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,38,54,597.92098765432,
Daryl,Thomas,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,32,75,360.38518918919,
Fredd,Corpuz,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,41,75,382.83240540541,
Crista,Gilmore,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,40,53,589.66266666667,
Daryl,Thomas,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,3,93,297.04568115942,
Fredd,Corpuz,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,43,93,371.48597101449,
Fredd,Corpuz,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,9,87,326.17941860465,
Daryl,Thomas,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,18,87,339.98813953488,
Lanny,Dunham,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,30,57,429.32504761905,
Damon,Brandt,The DFC Crit,2017-08-27,Men MM 40+ 3-4,30,30,529.58288461538,
Damon,Brandt,Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 3-4 Cat 3/4,21,21,511.81816666667,
Daryl,Thomas,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,2,38,322.97480952381,
Garrick,Mitchell,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,22,38,468.44433333333,
Brett,Henry,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,25,38,468.44433333333,
Jillian,Bearden,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,22,54,407.23048666667,
Gwen,Inglis,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,47,54,492.4617,
Emily,Jordan,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,51,54,492.4617,
Garrick,Mitchell,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,34,53,393.56653846154,
Damon,Brandt,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,47,53,453.50913461538,
Fredd,Corpuz,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,34,52,344.08301,
Peter,H gee,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,11,41,433.80684126984,
Derek,Shipley,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,31,41,543.48045833333,
Jay,Williford,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,32,41,543.48045833333,
Holly,Eike,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,13,25,541.526078125,
Crista,Gilmore,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,18,25,601.78229166667,
Katie,Harrer,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,19,25,612.99275,
Veronica,Penney,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,21,25,635.41366666667,
Jillian,Bearden,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,29,58,414.60142307692,
Gwen,Inglis,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,34,58,414.60142307692,
Emily,Jordan,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,49,58,469.37046153846,
Michelle,Henry,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,50,58,469.37046153846,
Caroline,Mani,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,21,80,370.39094469378,
Jillian,Bearden,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,55,80,411.02219664434,
Gwen,Inglis,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,68,80,434.8063441276,
Jenna,Stauffer,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,69,80,434.8063441276,
Emily,Jordan,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,75,80,448.68043015949,
Michelle,Henry,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,76,80,450.66244244977,
Damon,Brandt,Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 3-4,9,12,463.6556,
Damon,Brandt,Salida Classic - Crit,2017-07-29,Men MM 40+ 3-4,6,13,422.01877777778,
Damon,Brandt,Salida Classic - TT,2017-07-28,Men MM 40+ 3-4,5,6,423.68430907006,
Roy,Hobbs,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,23,46,398.98333333333,
Fredd,Corpuz,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,3,45,320.64488778024,
Damon,Brandt,Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,26,62,426.59342307692,
Fredd,Corpuz,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,33,53,371.50369230769,
Roy,Hobbs,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,51,53,424.04476923077,
Fredd,Corpuz,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,8,37,307.86582407407,
Damon,Brandt,Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,11,33,395.72629557292,
Damon,Brandt,31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,35,47,443.69206476661,
Damon,Brandt,Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,16,41,428.89381944444,
Brett,Henry,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,50,76,451.89405263158,
Michelle,Henry,Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,14,23,473.36544791667,
Brett,Henry,Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,39,44,469.91242424242,
Brett,Henry,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,31,40,400.66208333333,
Michelle,Henry,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,46,50,484.02298148148,
Thomas,Brown,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,3,34,365.70342719121,
Thomas,Brown,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,3,64,365.85833123119,
Thomas,Brown,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,19,34,457.75763235294,
Amy,Romero,Guanella Pass Hill Climb,2017-06-18,SW 4-5,8,13,666.25,
Khem,Suthiwan,Guanella Pass Hill Climb,2017-06-18,SW 4-5,13,13,747.5,
Kyle,Pitman,Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,11,20,446.83550398231,
Steve,Rademacher,Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,16,20,501.48197805798,
Scott,Carlson,Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,17,20,501.48197805798,
Garrick,Mitchell,Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,12,15,497.84527997494,
Lanny,Dunham,Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,13,15,516.02072192407,
Damon,Brandt,Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,15,15,552.37160582232,
Roy,Hobbs,Guanella Pass Hill Climb,2017-06-18,SM 3-4,12,17,457.49835742503,
Joseph,Vandeven,Guanella Pass Hill Climb,2017-06-18,SM 4-5,8,27,415.00501525883,
Mike,Brown,Guanella Pass Hill Climb,2017-06-18,SM 4-5,12,27,438.33500508628,
Thomas,Brown,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,9,67,404.31386229953,
Damon,Brandt,Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 3,12,12,478.95669246816,
Michelle,Henry,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,54,57,461.22380952381,
Brett,Henry,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,27,34,387.51344117647,
Fredd,Corpuz,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,20,101,435.30278431373,
Roy,Hobbs,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,16,36,416.6341875,
Damon,Brandt,Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,25,42,440.3498,
Fredd,Corpuz,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,3,103,339.00172035481,
Roy,Hobbs,Ballard Criterium,2017-06-10,Men Senior Cat 3,26,43,454.68823333333,
Damon,Brandt,Best on Hess Time Trial,2017-06-10,Men MM 40+ 3-4,10,18,393.62014610865,
Fredd,Corpuz,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,3,93,326.5488372093,
Daryl,Thomas,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,1,52,336.10416666667,
Fredd,Corpuz,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,30,52,428.11490530303,
Damon,Brandt,City Park Criterium,2017-06-3,Men MM 40+ 3-4,10,61,368.63647167488,
Daryl,Thomas,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,5,48,368.55488888889,
Fredd,Corpuz,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,7,48,378.29616666667,
Daryl,Thomas,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,9,55,359.91427777778,
Fredd,Corpuz,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,42,55,468.15358333333,
Derek,Shipley,Quad Cities Criterium,2017-05-29,Men Cat 4,26,42,463.24687001295,
Derek,Shipley,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,29,46,471.90247826087,
Derek,Shipley,Burlington Road Race,2017-05-26,Cat 3/4,25,41,422.97576611608,
Holly,Eike,Superior Morgul Classic Road Race,2017-05-21,SW 4-5,10,23,558.69100008771,
Crista,Gilmore,Superior Morgul Classic Road Race,2017-05-21,SW 4-5,18,23,650.34727966492,
Lanny,Dunham,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,10,32,357.27413333333,
Garrick,Mitchell,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,21,32,419.78322222222,
Roy,Hobbs,Superior Morgul Classic Road Race,2017-05-21,SM 3-4,1,38,360.68616666667,
Daniel,Rising,Superior Morgul Classic Road Race,2017-05-21,SM 3-4,30,38,476.08353355751,
Mike,Brown,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,2,46,372.78225,
Emily,Jordan,Superior Morgul Classic Road Race,2017-05-21,SW 1-2-3,5,18,380.63407142857,
Michelle,Henry,Superior Morgul Classic Road Race,2017-05-21,SW 1-2-3,14,18,510.68685714286,
Hayley,Lytle,Superior Morgul Classic Road Race,2017-05-21,SW 3,3,18,376.326875,
Clio,Castruccio,Superior Morgul Classic Road Race,2017-05-21,SW 3,4,18,388.29239583333,
Leslie,Young,Superior Morgul Classic Time Trial,2017-05-20,SW 4-5,4,16,524.39776496825,
Alicia,Caldwell,Superior Morgul Classic Time Trial,2017-05-20,SW 4-5,7,16,599.7591059873,
Amy,Romero,Superior Morgul Classic Time Trial,2017-05-20,SW 4-5,9,16,650,
Lanny,Dunham,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,7,16,369.95691666667,
Damon,Brandt,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,14,16,430.16770833333,
Emily,Jordan,Superior Morgul Classic Time Trial,2017-05-20,SW 1-2-3,4,14,366.43685714286,
Michelle,Henry,Superior Morgul Classic Time Trial,2017-05-20,SW 1-2-3,10,14,447.41157142857,
Clio,Castruccio,Superior Morgul Classic Time Trial,2017-05-20,SW 3,4,9,436.79393581617,
Damon,Brandt,Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,6,54,351.97689895082,
Damon,Brandt,Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 3-4,17,21,476.76192943411,
Matthew,Dahlke,La Crosse Omnium - Crit,2017-05-7, Category 4,40,46,544.8851536,
Thomas,Brown,AVC Road Race,2017-04-29,Men  Category 4 Cat,28,60,481.2500952381,
Damon,Brandt,Louisville Criterium,2017-04-23,Men MM 40+ 3-4,42,42,534.63261212803,
Damon,Brandt,Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,38,43,464.582,
Thomas,Brown,Elkridge Spring Classic,2017-04-15,Men 4,4,60,351.37523717949,
Damon,Brandt,Front Range Cycling Classic - Crit,2017-04-15,Men SM 3-4,20,27,483.84844619108,
Damon,Brandt,CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,52,68,500.12690556845,
Thomas,Brown,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,21,50,437.7141,
Fredd,Corpuz,Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,15,34,427.138,
Fredd,Corpuz,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,1,57,343.959,
Leslie,Young,Frostbite Time Trial,2017-03-4,SW 4-5,1,14,421.63900121075,
Alicia,Caldwell,Frostbite Time Trial,2017-03-4,SW 4-5,3,14,486.88500086482,
Veronica,Penney,Frostbite Time Trial,2017-03-4,SW 4-5,4,14,519.50800069186,
Holly,Eike,Frostbite Time Trial,2017-03-4,SW 4-5,8,14,650,
David,Mead,Frostbite Time Trial,2017-03-4,MM 40+ 3-4,8,17,389.00697751626,
Damon,Brandt,Frostbite Time Trial,2017-03-4,MM 40+ 3-4,15,17,456.36813490246,
Brett,Henry,Frostbite Time Trial,2017-03-4,SM 3-4,6,11,443.17,
Joseph,Vandeven,Frostbite Time Trial,2017-03-4,SM 3-4,11,11,539.63066666667,
Emily,Jordan,Frostbite Time Trial,2017-03-4,SW 1-2-3,4,6,389.08,
Michelle,Henry,Frostbite Time Trial,2017-03-4,SW 1-2-3,6,6,446.26066666667,
Emily,Jordan,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,32,45,422.56800271883,
Fredd,Corpuz,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,23,40,423.62988693952,
Emily,Jordan,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,40,45,463.3965,
Fredd,Corpuz,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,6,41,355.75146709665,
Emily,Jordan,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,33,48,418.79522222222,
Fredd,Corpuz,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,12,46,374.94338459712,
Emily,Jordan,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,39,51,427.89247361872,
Fredd,Corpuz,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,40,52,461.6799397561,
