First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Vine,Races at the Lake #3,2018-05-5,M Cat 4/5 (Men),3,25,366.34568518519,
Tom,Weaver,Races at the Lake #3,2018-05-5,M Cat 4/5 (Men),4,25,374.71111666667,
Nicolas,Zevchek,Races at the Lake #3,2018-05-5,M Cat 4/5 (Men),7,25,399.80741111111,
Jason,Hall,Races at the Lake #3,2018-05-5,M Cat 4/5 (Men),10,25,424.90370555556,
Adam,Mcneill,Races at the Lake #3,2018-05-5,M Cat 4/5 (Men),15,25,466.73086296296,
James,Libecco,Races at the Lake #3,2018-05-5,M Cat 4/5 (Men),17,25,483.46172592593,
Michael,Lucas,Races at the Lake #3,2018-05-5,M Cat 4/5 (Men),20,25,508.55802037037,
Rachel,Adkins,Races at the Lake,2018-04-28,Women Cat 3/4/5,1,9,485.29696066556,
Andrew,Vine,Races at the Lake,2018-04-28,Men Cat 4/5,2,16,379.98057142857,
Tom,Weaver,Races at the Lake,2018-04-28,Men Cat 4/5,4,16,403.32038095238,
Nicolas,Zevchek,Races at the Lake,2018-04-28,Men Cat 4/5,5,16,414.99028571429,
James,Libecco,Races at the Lake,2018-04-28,Men Cat 4/5,6,16,426.66019047619,
Adam,Mcneill,Races at the Lake,2018-04-28,Men Cat 4/5,7,16,438.3300952381,
Jason,Hall,Races at the Lake,2018-04-28,Men Cat 4/5,8,16,450,
Michael,Lucas,Races at the Lake,2018-04-28,Men Cat 4/5,11,16,485.00971428571,
Cameron,Jackson,Races at the Lake,2018-04-28,Men Cat 1/2/3,12,27,365.351125,
Paul,Provencher,Races at the Lake,2018-04-28,Men 50+,7,9,501.65556890583,
Lawrence,Smith,Races at the Lake,2018-04-28,Men 40+,8,18,402.7717037037,
Jason,Hall,Races at the Lake,2018-04-28,Men 40+,13,18,458.64244444444,
Ricardo,Gloria oliveira,Races at the Lake,2018-04-28,Men 40+,15,18,480.99074074074,
Shawn,Grandon,Races at the Lake,2018-04-28,Men 40+,17,18,508.92611111111,
Rachel,Adkins,Races at the Lake,2018-04-21,Women F Cat 3/4/5,1,7,518.53909358217,
Jason,Hall,Races at the Lake,2018-04-21,Men M Cat 3/4,11,22,423.265,
Michael,Lucas,Races at the Lake,2018-04-21,Men M Cat 3/4,20,22,491.7472275167,
Ricardo,Gloria oliveira,Races at the Lake,2018-04-21,Men M 40+,14,15,474.12371265019,
Shawn,Grandon,Races at the Lake,2018-04-21,Men M 40+,15,15,486.47766475855,
Cameron,Jackson,Races at the Lake,2018-04-21,Men M Cat 1/2/3,16,22,418.6362980935,
Andrew,Vine,Races at the Lake,2018-04-21,Men M Cat 4/5,3,25,383.62633602268,
James,Libecco,Races at the Lake,2018-04-21,Men M Cat 4/5,8,25,417.78925130512,
Jason,Hall,Races at the Lake,2018-04-21,Men M Cat 4/5,9,25,424.62183436161,
Nicolas,Zevchek,Races at the Lake,2018-04-21,Men M Cat 4/5,10,25,431.4544174181,
Lawrence,Smith,Races at the Lake,2018-04-21,Men M Cat 4/5,15,25,465.61733270055,
Joshua,Bailey,Races at the Lake,2018-04-21,Men M Cat 4/5,19,25,501.24437292367,
Dennis,Shultz,Races at the Lake,2018-04-21,Men M Cat 4/5,23,25,530.52687173719,
Selden,Makin,Races at the Lake,2018-04-21,Men M Cat 4/5,24,25,545.16812114395,
Dennis,Shultz,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 5,13,14,543.387,
Andrew,Vine,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,20,31,499.4494047619,
Michael,Lucas,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4,9,11,455.31941058185,
Jason,Hall,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,28,43,389.77678830912,
Cameron,Jackson,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,29,43,395.73314176677,
Stephen,Smeyak,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,32,43,413.60220213973,
Rick,Thompson,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,34,43,425.51490905504,
Michael,Lucas,Mt. Davis Challenge,2017-07-23,Men Cat 4/5,18,23,504.74856824889,
Kennedy,Adams,USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,5,20,396.064,
Zachary,Niles,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,52,61,587.48146666667,
Kennedy,Adams,USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,15,22,513.54613333333,
Zachary,Niles,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,46,62,581.873,
Cameron,Jackson,Madeira Criterium ,2017-06-25,Men PRO/1/2,40,42,360.8598015873,
Cameron,Jackson,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,69,75,388.13527027027,
Andrew,Vine,Tour de Grandview,2017-06-16,Men  Cat 4/5,31,74,459.81082323232,
Paul,Provencher,Tour de Grandview,2017-06-16,Men 40+ Cat 3/4,14,18,473.17157368965,
Kennedy,Adams,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,63,66,492.88482758621,
Rachel,Adkins,Buhl Grand Prix - Sunday,2017-06-4,Women Cat 4/5,3,4,,
Andrew,Vine,Buhl Grand Prix - Sunday,2017-06-4,Men Cat 4/5,5,13,425.24327777778,
Laura,Hoyle,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,11-14 Junior,5,9,650,
Paul,Provencher,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,6,14,428.51850132275,
Andrew,Vine,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 5,3,14,413.4425,
Andrew,Vine,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,9,23,425.20354545455,
Lawrence,Smith,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,15,23,474.79645454545,
Zachary,Niles,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,17,23,491.32742424242,
Nicolas,Zevchek,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,21,23,520.25662121212,
Richard,Gould,Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,8,25,374.29075,
Kennedy,Adams,Buhl Grand Prix - Saturday,2017-06-3,Women Pro/Cat 1/2/3,1,9,394.815,
Rachel,Adkins,Buhl Grand Prix - Saturday,2017-06-3,Women Cat 4/5,2,6,527.09397752157,
Paul,Provencher,RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,26,28,479.091011444,
Zachary,Niles,RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,27,28,484.28942906433,
Richard,Gould,RACES AT THE LAKE,2017-05-13,Men Masters 50+ Cat 2/3/4,6,14,388.60981625111,
Cameron,Jackson,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,27,35,440.50171428571,
Zachary,Niles,RACES AT THE LAKE,2017-05-13,Men Juniors 14-18 Open,3,5,,
Jason,Hall,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,9,39,398.55519835565,
Lawrence,Smith,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,17,39,446.84649244229,
Michael,Lucas,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,26,39,488.23903023084,
Nicolas,Zevchek,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,34,39,535.15057305787,
John,Lovell,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,36,39,543.42908061558,
Jason,Hall,RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,15,17,501.50475,
Michael,Lucas,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4/5,6,8,578.464,
Jason,Hall,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,12,32,418.39349031206,
Paul,Provencher,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,31,32,535.61254843968,
Lawrence,Smith,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,32,32,535.61254843968,
Zachary,Niles,Races at the Lake,2017-04-25,Men  M Juniors 14-18 Open,5,6,473.86467292607,
Jason,Hall,Races at the Lake,2017-04-25,Men  M Masters 40-49 Cat 2/3/4,10,15,412.87285714286,
Michael,Adams,Races at the Lake,2017-04-25,Men  M Masters 40-49 Cat 2/3/4,13,15,445.86214285714,
Kennedy,Adams,Races at the Lake,2017-04-25,Women  F Seniors Cat 1/2/3,1,11,391.63183333333,
Cameron,Jackson,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,15,36,367.16697265625,
Jason,Hall,Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,3,38,388.50770457402,
Dave,Bradshaw,Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,7,38,403.6341515772,
Lawrence,Smith,Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,22,38,446.38280615141,
Eric,Jennings,Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,23,38,462.66017847005,
Nicolas,Zevchek,Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,31,38,489.78913233446,
John,Lovell,Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,35,38,504.2579077288,
Brian,Boltz,Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,6,26,387.63313451461,
Dave,Bradshaw,Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,19,26,502.40802755891,
Paul,Provencher,Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,21,26,515.65128444864,
Zachary,Niles,Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,24,26,537.72337926485,
Richard,Gould,Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,4,16,375.6933811054,
George,Liolios,Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,15,16,476.57227685788,
Kennedy,Adams,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,13,28,433.88432051282,
Sydney,Wenger,Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom B,7,20,553.11906666667,
Richard,Gould,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,25,36,447.32246078431,
Jason,Hall,Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,20,32,485.72098763771,
Michael,Lucas,Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,22,32,501.70133688829,
Curt,Andersson,Ohio State Time Trial Championships,2016-07-17,Men M Cat 4,12,14,485.71706008437,
Kim,Schad,Ohio State Time Trial Championships,2016-07-17,Women F Masters 55-59,3,3,,
Tiffany,Kert,Ohio State Time Trial Championships,2016-07-17,Women F Masters 45-49,2,3,,
George,Liolios,Ohio State Time Trial Championships,2016-07-17,Men M Masters 65-69,4,7,549.32459131692,
Mark,Chapman,Ohio State Time Trial Championships,2016-07-17,Men M Masters 55-59,8,12,456.09601697485,
Curt,Andersson,Ohio State Time Trial Championships,2016-07-17,Men M Masters 55-59,10,12,494.17364087243,
Russell,Romocean,Ohio State Time Trial Championships,2016-07-17,Men M Masters 55-59,12,12,532.25126477001,
Paul,Provencher,Ohio State Time Trial Championships,2016-07-17,Men M Masters 50-54,7,7,582.50237596767,
Susan,Andersson,Ohio State Time Trial Championships,2016-07-17,Women F Cat 3/4,5,14,464.36,
Rodrigo,Rubiano,Rt 29 Summer TT,2016-06-25,Men Cat 4/5,9,22,424.73295454545,
Paul,Provencher,Tour de Grandview,2016-06-17,Men  Cat 4-5,24,73,436.07206282904,
Kim,Schad,Tour de Grandview,2016-06-17,Women  Cat 1234,10,16,509.21461904762,
Kim,Schad,Sylvania Cycling Classic,2016-06-12,Women Cat 3/4,5,6,583.20233333333,
Paul,Provencher,Sylvania Cycling Classic,2016-06-12,Men Masters 45+,16,21,,
Kim,Schad,Sylvania Cycling Classic,2016-06-12,Women Pro/Cat 1/2/3/4,5,7,438.72633333333,
Dave,Bradshaw,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,8,36,399.45253333333,
Jason,Hall,Galion CritFest,2016-06-11,Men 40+ Masters,9,12,454.0791,
Dave,Bradshaw,Galion CritFest,2016-06-11,Men  Cat 4/5,3,24,400.20209024791,
Jason,Hall,Galion CritFest,2016-06-11,Men  Cat 4/5,13,24,463.58697743802,
Dave,Bradshaw,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,18,42,,
Paul,Provencher,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,21,42,,
Dave,Bradshaw,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,31,48,523.46334308736,
Dave,Bradshaw,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,16,37,446.87941666667,
Paul,Provencher,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,18,37,456.24647222222,
Christopher,Boyer,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,25,27,513.07256171502,
Christopher,Boyer,Buhl Grand Prix ,2016-06-4,Men  Cat. 5,22,22,610.7563525881,
Susan,Andersson,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 50-54,9,17,485.41,
Rodrigo,Rubiano,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,35,38,413.53345636907,
Susan,Andersson, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,18,21,569.08548333333,
Susan,Andersson,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,4,24,409.95438069305,
Rodrigo,Rubiano,Sandy Hook Time Trial,2016-04-17,Men Cat4/5,3,22,379.89124948529,
Rodrigo,Rubiano,Allamuchy Time Trial,2016-04-16,Men Cat4/5,4,24,381.6474389143,
Marnie,Rognlien,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Pro/Cat 1/2/3,3,8,422.2708762517,
Kristen,Keyes,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Pro/Cat 1/2/3,8,8,511.98118562245,
Susan,Andersson,Masters Road Nationals - Road Race,2015-09-10,Women Master 50-54,12,15,514.16352380952,
Susan,Andersson,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,9,18,440.2472962963,
Timothy,Neff,Smith's Dairy Milk Race,2015-08-9,Men Citizens Cat 5,24,26,570.28307964258,
Eric,Jennings,Smith's Dairy Milk Race,2015-08-9,Men Cat 4,1,28,345.5796637618,
Paul,Provencher,Smith's Dairy Milk Race,2015-08-9,Men Cat 4,24,28,519.16450186742,
Rodrigo,Rubiano,Smith's Dairy Milk Race,2015-08-9,Men Masters 40+ Cat 2/3/4,19,19,476.6395,
Curt,Andersson,Silver Mine Individual Time Trial,2015-08-1,Men 45+ Master,7,8,424.30664020587,
Susan,Andersson,Silver Mine Individual Time Trial,2015-08-1,WoMen Open,2,3,,
Michael,Bargas, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 55-59,11,11,511.93166666667,
Richard,Gould, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 45-49,2,17,327.76468916194,
Curt,Andersson, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 50-54,6,10,441.555,
Marnie,Rognlien, Ohio TT Champs,2015-07-25,Women Category 3-4,2,10,443.20311233236,
Kim,Schad, Ohio TT Champs,2015-07-25,Women Masters 55-59,1,1,,
Andrea,Chisnell, Ohio TT Champs,2015-07-25,Women Masters 45-49,3,6,506.41549451584,
Emily,Collins, Ohio TT Champs,2015-07-25,Women Masters 35-39,4,4,,
Thomas,Collier, Ohio TT Champs,2015-07-25,Men Masters 60-64,4,4,,
Curt,Andersson, Ohio TT Champs,2015-07-25,Men Masters 50-54,7,11,470.77976871335,
David,Semanik, Ohio TT Champs,2015-07-25,Men Masters 50-54,10,11,518.92251357384,
Eric,Jennings, Ohio TT Champs,2015-07-25,Men Category 4,5,8,431.11057316408,
Lawrence,Smith, Ohio TT Champs,2015-07-25,Men Category 5,5,10,494.26396969697,
Michael,Bargas, Ohio TT Champs,2015-07-25,Men Masters 55-59,7,7,474.53261035603,
Susan,Andersson, Ohio TT Champs,2015-07-25,Women Masters 50-54,1,7,474.25880823217,
Pamela,Semanik, Ohio TT Champs,2015-07-25,Women Masters 50-54,2,7,488.32920548812,
Eric,Jennings,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,20,32,504.94880952381,
Marnie,Rognlien,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,2,25,441.33333333333,
Susan,Andersson,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,10,25,487.09066666667,
Catherine,Neff,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,23,25,561.44633333333,
James,Matson,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,37,37,492.2529537037,
Richard,Gould,Madeira Criterium,2015-06-28,Men Master 40+,5,25,319.83765151515,
Marnie,Rognlien,Madeira Criterium,2015-06-28,Women  Cat 3/4,1,16,410.2525,
Richard,Gould,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,10,35,331.93472916667,
Marnie,Rognlien,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,20,47,441.60525301572,
Catherine,Neff,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,45,47,563.01238417675,
Paul,Provencher,Tour de Grandview,2015-06-26,Men  Cat 4/5,50,51,525.95660979677,
Marnie,Rognlien,Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,8,23,443.14601163917,
Kim,Schad,Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,18,23,588.23888540941,
Eric,Jennings,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,45,67,510.84301584442,
Eric,Jennings,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,25,50,468.55431625558,
Paul,Provencher,Steel City Showdown,2015-05-31,Men Cat 3/4,38,71,442.39672463768,
Marnie,Rognlien,Steel City Showdown,2015-05-31,Women Cat 3/4,2,24,423.36992304036,
Kim,Schad,Steel City Showdown,2015-05-31,Women Cat 1/2/3,13,13,597.4045,
Richard,Gould,Races at the Lake Week 2,2015-05-2,Men Category 1-23,17,33,387.97216078972,
Marnie,Rognlien,Races at the Lake Week 2,2015-05-2,Women Category 4,1,6,499.51165296556,
Susan,Andersson,Races at the Lake Week 2,2015-05-2,Women Category 1-23,7,13,487.2470097614,
Kim,Schad,Races at the Lake Week 2,2015-05-2,Women Category 1-23,10,13,538.71822945978,
Kristen,Keyes,Races at the Lake Week 2,2015-05-2,Women Category 1-23,13,13,590.18944915815,
Dominic,Calvarese,Races at the Lake Week 2,2015-05-2,Men Masters 40-49,11,12,494.72856509825,
Eric,Jennings,Races at the Lake Week 2,2015-05-2,Men Category 4,15,27,462.99813782051,
Lawrence,Smith,Races at the Lake Week 2,2015-05-2,Men Category 5/Citizen,8,22,472.27675757576,
Curt,Andersson,Races at the Lake Week 2,2015-05-2,Men Category 5/Citizen,10,22,489.36087878788,
Michael,Bargas,Races at the Lake Week 2,2015-05-2,Men Category 5/Citizen,21,22,579.05251515152,
Lawrence,Smith,Races at the Lake,2015-04-25,Men Category 5/Citizen,10,17,509.375,
Curt,Andersson,Races at the Lake,2015-04-25,Men Category 5/Citizen,11,17,518.75,
Susan,Andersson,Races at the Lake,2015-04-25,Women Category 1-23,7,12,464.60176818913,
Kristen,Keyes,Races at the Lake,2015-04-25,Women Category 1-23,9,12,487.2470097614,
Catherine,Neff,Races at the Lake,2015-04-25,Women Category 1-23,10,12,498.56963054754,
Kim,Schad,Races at the Lake,2015-04-25,Women Category 1-23,12,12,521.21487211982,
Paul,Provencher,Races at the Lake,2015-04-25,Men Category 4,12,23,465.50648755418,
Eric,Jennings,Races at the Lake,2015-04-25,Men Category 4,21,23,566.73165835933,
George,Liolios,Races at the Lake,2015-04-25,Men Masters 50+,12,13,465.14546787775,
Richard,Gould,Races at the Lake,2015-04-25,Men Category 1-23,30,32,502.80826731206,
Marnie,Rognlien,Races at the Lake,2015-04-25,Women Category 4,1,3,,
Rodrigo,Rubiano,Races at the Lake,2015-04-25,Men Masters 40-49,7,14,426.13543419456,
Dominic,Calvarese,Races at the Lake,2015-04-25,Men Masters 40-49,12,14,522.57912935669,
Emily,Collins,Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,35,36,488.98894117647,
Curt,Andersson,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,39,41,595.08054635632,
Kim,Schad,Smith's Dairy Milk Race,2014-08-10,Women Cat 4  ,1,4,,
Catherine,Neff,Smith's Dairy Milk Race,2014-08-10,Women Cat 4  ,3,4,,
Eric,Jennings,Ohio State Time Trial Championship ,2014-07-27,Men Category 4   (20.1 Miles),5,10,412.89489291409,
Pamela,Semanik,Ohio State Time Trial Championship ,2014-07-27,Women Masters 45-49   (14.178 Miles),2,6,,
Jackie,Perchinske,Ohio State Time Trial Championship ,2014-07-27,Women Masters 45-49   (14.178 Miles),5,6,,
Mark,Chapman,Ohio State Time Trial Championship ,2014-07-27,Men Masters 50-54   (14.178 Miles),4,11,425.81382282186,
Curt,Andersson,Ohio State Time Trial Championship ,2014-07-27,Men Masters 50-54   (14.178 Miles),7,11,498.37235435628,
Russell,Romocean,Ohio State Time Trial Championship ,2014-07-27,Men Masters 50-54   (14.178 Miles),9,11,546.74470871256,
Susan,Andersson,Ohio State Time Trial Championship ,2014-07-27,Women Category 3-4   (20.178 Miles),4,9,511.34207572163,
Curt,Andersson,Ohio State Time Trial Championship ,2014-07-27,Men Category 5   (20.1 Miles),3,11,497.93421936377,
Lawrence,Smith,Ohio State Time Trial Championship ,2014-07-27,Men Category 5   (20.1 Miles),4,11,514.60088603044,
David,Brown,Ohio State Time Trial Championship ,2014-07-27,Men Category 5   (20.1 Miles),7,11,581.26755269711,
George,Liolios,Ohio State Time Trial Championship ,2014-07-27,Men Masters 65-69   (14.178 Miles),4,7,600,
Elisabeth,Andersson,Ohio State Time Trial Championship ,2014-07-27,Women Juniors 17-18   (14.178 Miles),3,3,,
Kristen,Keyes,Ohio State Time Trial Championship ,2014-07-27,Women Masters 30-34   (14.178 Miles),2,2,,
Susan,Andersson,Ohio State Time Trial Championship ,2014-07-27,Women Masters 50-54   (14.178 Miles),1,8,521.58904116087,
Kim,Schad,Ohio State Time Trial Championship ,2014-07-27,Women Masters 50-54   (14.178 Miles),4,8,650,
Richard,Gould,Ohio State Time Trial Championship ,2014-07-27,Men Masters 45-59   (14.178 Miles),5,6,444.12114317933,
Paul,Provencher,Ohio State Time Trial Championship ,2014-07-27,Men Masters 45-59   (14.178 Miles),6,6,460.78780984599,
Thomas,Collier,The Battle For Danville Road Race,2014-07-26,Men 55+ MR,2,2,,
Eric,Jennings,The Battle For Danville Road Race,2014-07-26,Men  4/5,11,21,453.66488644826,
Susan,Andersson, Ohio State Road Race Championship,2014-07-19,Women 4,3,7,,
Eric,Jennings, Ohio State Road Race Championship,2014-07-19,Men 4,13,29,450.26703333333,
Curt,Andersson, Ohio State Road Race Championship,2014-07-19,Men 5,17,31,512.39426123338,
Russell,Romocean, Ohio State Road Race Championship,2014-07-19,Men 5,28,31,579.21655242242,
Richard,Gould, Ohio State Road Race Championship,2014-07-19,Men Masters 45-49,3,13,376.802,
James,Matson,TourdBurg,2014-06-15,Men  Masters 35-39,8,11,427.712,
James,Matson,Mid O Road Race,2014-05-24,Men Cat 1/2/3  ,9,9,437.25614236348,
Eric,Jennings,Mid O Road Race,2014-05-24,Men Cat 4/5  ,3,25,384.03632905039,
Eric,Jennings,Races at the Lake,2014-05-10,Men Cat 5 Seniors ,4,23,441.08127276748,
Mark,Chapman,Races at the Lake,2014-05-10,Men Cat 5 Seniors ,10,23,501.88589610964,
Paul,Provencher,Races at the Lake,2014-05-10,Men Cat 5 Seniors ,11,23,512.02,
Brent,Balika,Races at the Lake,2014-05-10,Men Cat 5 Seniors ,15,23,552.55641556144,
Scott,Smith,Races at the Lake,2014-05-10,Men Cat 5 Seniors ,17,23,572.82462334216,
Michael,Bargas,Races at the Lake,2014-05-10,Men Cat 5 Seniors ,21,23,613.3610389036,
Rodrigo,Rubiano,Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 35-44,4,5,,
Mathias,Ellegiers,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,2,27,358.18739631487,
Rodrigo,Rubiano,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,19,27,467.25316820214,
Dominic,Calvarese,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,24,27,499.33133640427,
George,Liolios,Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,17,19,476.26008119027,
Marnie,Rognlien,Races at the Lake,2014-05-10,Women Cat 4 Seniors ,2,7,501.64884321854,
Susan,Andersson,Races at the Lake,2014-05-10,Women Cat 4 Seniors ,3,7,546.70942160927,
Kim,Schad,Races at the Lake,2014-05-10,Women Cat 4 Seniors ,5,7,636.83057839073,
Deborah,Reed,Races at the Lake,2014-05-10,Women Cat 4 Seniors ,7,7,726.95173517219,
Vicki,Munnings,Races at the Lake,2014-05-3,Women Cat 1/2/3 Seniors ,3,5,,
Pamela,Semanik,Races at the Lake,2014-05-3,Women Cat 1/2/3 Seniors ,4,5,,
Eric,Jennings,Races at the Lake,2014-05-3,Men Cat 5 Senior ,1,28,406.9304610964,
Michael,Campana,Races at the Lake,2014-05-3,Men Cat 5 Senior ,8,28,466.15559742911,
Lawrence,Smith,Races at the Lake,2014-05-3,Men Cat 5 Senior ,15,28,525.38073376182,
Kenneth,Dombroski,Races at the Lake,2014-05-3,Men Cat 5 Senior ,16,28,533.84146752363,
Curt,Andersson,Races at the Lake,2014-05-3,Men Cat 5 Senior ,17,28,542.30220128545,
James,Matson,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 35-45,9,9,456.934,
Dominic,Calvarese,Races at the Lake,2014-05-3,Men Cat 4 Senior ,16,26,471.016,
Rodrigo,Rubiano,Races at the Lake,2014-05-3,Men Cat 4 Senior ,20,26,471.016,
George,Liolios,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,15,23,443.59856560949,
Susan,Andersson,Races at the Lake,2014-05-3,Women Cat 4 Seniors ,1,2,,
Kim,Schad,Races at the Lake,2014-05-3,Women Cat 4 Seniors ,2,2,,
Vicki,Munnings,Steel City Showdown,2014-04-27,Women Cat 3/4 Open ,1,16,397.1428604916,
Vicki,Munnings,Steel City Showdown,2014-04-27,Women Cat 1/2/3 Open ,4,13,401.49771456753,
Vicki,Munnings,Races at the Lake,2014-04-26,Women Cat 1/2/3 Seniors ,3,5,,
Pamela,Semanik,Races at the Lake,2014-04-26,Women Cat 1/2/3 Seniors ,4,5,,
Eric,Jennings,Races at the Lake,2014-04-26,Men Cat 5 Senior ,4,31,415.14116869609,
Mark,Chapman,Races at the Lake,2014-04-26,Men Cat 5 Senior ,9,31,455.75943173939,
Steven,Duffy,Races at the Lake,2014-04-26,Men Cat 5 Senior ,12,31,480.13038956536,
Curt,Andersson,Races at the Lake,2014-04-26,Men Cat 5 Senior ,15,31,504.50134739134,
Paul,Provencher,Races at the Lake,2014-04-26,Men Cat 5 Senior ,16,31,512.625,
Lawrence,Smith,Races at the Lake,2014-04-26,Men Cat 5 Senior ,17,31,520.74865260866,
David,Brown,Races at the Lake,2014-04-26,Men Cat 5 Senior ,23,31,569.49056826061,
