First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yuriy,Platoshyn,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,1,32,358.84166666667,
Pedro,Romero,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,16,32,465.67291666667,
Anton,Vynogradenko,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,20,32,494.16125,
Chris,Sontag,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,28,32,551.13791666667,
Ben,Aldern,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,30,32,565.38208333333,
Aaron,Mcdevitt,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,23,31,428.43438095238,
Mark,Niiro,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,1,38,254.4815,
Erik,Camacho,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,6,38,283.59266666667,
Chris,Fortuna,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,11,38,312.70383333333,
Dennis,Hopp,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,14,38,330.17053333333,
Robert,Easley,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,1,33,356.864,
Chris,Schille,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,10,33,418.43428571429,
Luis,Jevons,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,20,33,486.84571428571,
Max,Hudson,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,29,33,562.09828571429,
Bethany,Allen,Berkeley Hills Road Race,2015-05-9,Women Cat P/1/2,1,13,323.986,
Clarice,Sayle,Berkeley Hills Road Race,2015-05-9,Women Cat P/1/2,6,13,382.3185,
Spencer,Ingels,Berkeley Hills Road Race,2015-05-9,Men Cat 3,25,62,388.26690740741,
Aaron,Mcdevitt,Berkeley Hills Road Race,2015-05-9,Men Cat 3,43,62,446.84546296296,
Luigi,Petrone,Berkeley Hills Road Race,2015-05-9,Men Cat 5,11,31,474.37011327505,
Anton,Vynogradenko,Berkeley Hills Road Race,2015-05-9,Men Cat 4,40,53,548.9253125,
Shiva,Sharma,Berkeley Hills Road Race,2015-05-9,Men Cat 4,46,53,580.0254375,
Shiva,Sharma,Salinas Criterium,2015-05-3,Men Cat 4,1,11,378.37183333333,
Theo,Goguely,Salinas Criterium,2015-05-3,Men Cat 4,2,11,390.40946666667,
Yuriy,Platoshyn,Salinas Criterium,2015-05-3,Men Cat 4,8,11,462.63526666667,
Luis,Jevons,Salinas Criterium,2015-05-3,Men Cat 4,9,11,474.6729,
Erik,Camacho,Salinas Criterium,2015-05-3,Men Cat 2/3,4,15,311.28395238095,
Brian,Heneghan,Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,2,21,299.80075,
Erik,Camacho,Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,6,21,325.26708333333,
Dennis,Hopp,Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,7,21,331.63366666667,
Richard,Della maggiore,Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,12,21,363.46658333333,
Chris,Fortuna,Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,21,21,420.76583333333,
Charlotte,Hart,Golden State Race Series - Circuit Race,2015-05-3,Women Master 35+ Cat 1/2/3,1,11,429.88466666667,
Aaron,Mcdevitt,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,4,38,350.20800146014,
Christopher,Stricklen,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 5,11,25,476.60528634259,
Luigi,Petrone,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 5,13,25,500,
Christopher,Stricklen,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,18,47,451.87996166847,
Chris,Sontag,Calaveras Time Trial ,2015-05-3,Men Cat 4,3,9,391.4385,
Eric,Edem,Calaveras Time Trial ,2015-05-3,Men Cat 4,4,9,413.51925,
Tim,Davis,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 4/5,3,17,384.99568554238,
Max,Hudson,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 4/5,8,17,447.50647168642,
Christian,Mauri,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 4/5,17,17,485.01294337285,
Mark,Niiro,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,8,31,284.17027777778,
Carl,Hekkert,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,20,31,356.37361111111,
Brian,Heneghan,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,29,31,392.47527777778,
William,Ho,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,30,31,392.47527777778,
Bethany,Allen,Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 1/2/3,3,19,382.0188,
Clarice,Sayle,Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 1/2/3,5,19,412.2396,
Aaron,Mcdevitt,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,10,39,353.19779761905,
William,Ho,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,13,29,396.27583333333,
Tim,Davis,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,22,40,472.67968627451,
Ben,Aldern,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,24,40,486.39952941176,
Kaytie,Scott,Antelope Island Classic,2015-05-2,Women CAT Pro 1/2/3,6,7,437.08733333333,
Danielle,Spires,Golden State Race Series - Crit,2015-05-2,Women Cat Pro/1/2/3,4,11,427.54846666667,
Charlotte,Hart,Golden State Race Series - Crit,2015-05-2,Women Master 35+ Cat 1/2/3,1,14,419.86883333333,
Christopher,Stricklen,Golden State Race Series - Crit,2015-05-2,Men Cat 5,7,26,445.61653280176,
Max,Hudson,Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,12,37,410.0390625,
Morris,Delgado,Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,30,37,501.6984375,
Mel,Alvarez,Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,33,37,516.975,
Bethany,Allen,Wente Vineyards Classic Road Race,2015-04-26,Women Pro/Cat 1/2,2,11,348.01986666667,
Clarice,Sayle,Wente Vineyards Classic Road Race,2015-04-26,Women Pro/Cat 1/2,5,11,394.71496666667,
Dan,Brehmer,Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,25,26,392.93623333333,
Tim,Davis,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,4,44,354.54787427751,
Luis,Jevons,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,25,42,484.17668135226,
Spencer,Ingels,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,7,51,346.01975,
Aaron,Mcdevitt,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,16,51,379.210625,
Eric,Edem,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,10,40,413.61275,
Yuriy,Platoshyn,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,26,40,488.97675,
Charlotte,Hart,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,16,36,412.48119791667,
Chris,Fortuna,Clovis Hills Criterium,2015-04-25,Men MASTER 35+ CAT 1/2/3,1,12,290.0795,
Erik,Camacho,Clovis Hills Criterium,2015-04-25,Men MASTER 35+ CAT 1/2/3,7,12,355.57,
Erik,Camacho,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,11,37,318.564,
Chris,Fortuna,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,15,37,336.9448,
Bethany,Allen,Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,9,33,354.5549693287,
Danielle,Spires,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat Pro/1/2/3,4,23,381.31303030303,
Tim,Davis,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 3/4,8,16,430.18125,
Erik,Camacho,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,13,49,274.70571428571,
Erik,Camacho,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,12,56,308.42201333333,
Mark,Niiro,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,28,56,364.86542666667,
Aaron,Mcdevitt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,29,56,368.39314,
Spencer,Ingels,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,39,56,403.67027333333,
Chris,Fortuna,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,51,56,446.00283333333,
Richard,Della maggiore,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,52,56,453.05826,
Tim,Davis,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,29,71,396.66765196078,
Pedro,Romero,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,31,71,401.54546568627,
Christopher,Stricklen,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,2,25,405.85829438314,
Ben,Aldern,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,4,48,377.60285416667,
Theo,Goguely,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,6,48,386.04353472222,
Yuriy,Platoshyn,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,27,48,474.67068055556,
Pedro,Romero,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,30,48,487.33170138889,
Theo,Goguely,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,20,53,385.49141533847,
Tim,Davis,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,22,53,392.67877484778,
Aaron,Mcdevitt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,27,53,410.64717362107,
Yuriy,Platoshyn,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,28,53,414.24085337572,
Spencer,Ingels,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,49,53,489.70812822351,
Chris,Fortuna,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,9,71,287.29543333333,
Benjamin,Cota,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,22,71,321.69495,
Dennis,Hopp,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,36,71,,
Richard,Della maggiore,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,50,71,,
Mark,Niiro,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,54,71,,
Nick,Dellamaggiore,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,63,71,430.18573333333,
Benjamin,Cota,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,19,32,373.93806666667,
Robert,Easley,Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,4,27,386.6715,
Bethany,Allen,Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,16,36,380.92345098039,
Shiva,Sharma,Sea Otter Classic - RR,2015-04-17,Men Cat 4,34,38,510.72453337726,
Robert,Easley,Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,2,33,378.85734375,
Erica,Schwanke,Sea Otter Classic - Circuit,2015-04-17,Women Cat 3,9,15,510.82923809524,
Megan,Alderete,Sea Otter Classic - Crit,2015-04-16,Women Cat P/1/2,18,19,466.5937037037,
Branton,Curt,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,55,58,314.72817463508,
Chris,Schille,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 5,3,8,465.63407212346,
Dennis,Hopp,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,18,26,429.54919454221,
Nick,Dellamaggiore,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,19,26,439.52612755449,
Richard,Della maggiore,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,21,26,469.45692659135,
Chris,Fortuna,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,23,26,469.45692659135,
Branton,Curt,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,21,31,417.08292857143,
Max,Hudson,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,16,27,479.84678787879,
Theo,Goguely,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,4,22,412.07498333333,
Tim,Davis,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,11,22,468.78,
Charlotte,Hart,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Women Master 35+ Open,1,8,385.425,
Erica,Schwanke,Topsport Stage Race - GC,2015-04-12,Women Cat 4,12,15,636.24572253636,
Erik,Camacho,Topsport Stage Race - GC,2015-04-12,Men Cat 2,14,23,329.22862947399,
Eric,Edem,Topsport Stage Race - GC,2015-04-12,Men Cat 4,3,15,399.78505106369,
Yuriy,Platoshyn,Topsport Stage Race - GC,2015-04-12,Men Cat 4,5,15,421.66750998885,
Chris,Sontag,Topsport Stage Race - GC,2015-04-12,Men Cat 4,6,15,432.60873945143,
Anton,Vynogradenko,Topsport Stage Race - GC,2015-04-12,Men Cat 4,11,15,487.31488676435,
Shiva,Sharma,Topsport Stage Race - GC,2015-04-12,Men Cat 4,15,15,531.07980461468,
Erica,Schwanke,Topsport Stage Race - Circuit,2015-04-12,Women Cat 4,3,14,471.26603213523,
Erik,Camacho,Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,4,25,295.22499609375,
Anton,Vynogradenko,Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,8,17,472.0190952381,
Eric,Edem,Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,9,17,483.84971428571,
Shiva,Sharma,Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,10,17,495.68033333333,
Yuriy,Platoshyn,Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,11,17,507.51095238095,
Chris,Sontag,Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,16,17,578.49466666667,
Erica,Schwanke,Topsport Stage Race - TT,2015-04-12,Women Cat 4,12,15,620.45085017686,
Erik,Camacho,Topsport Stage Race - TT,2015-04-12,Men Cat 2,17,24,343.05193522245,
Eric,Edem,Topsport Stage Race - TT,2015-04-12,Men Cat 4,3,15,377.53128363129,
Chris,Sontag,Topsport Stage Race - TT,2015-04-12,Men Cat 4,6,15,413.92393047154,
Yuriy,Platoshyn,Topsport Stage Race - TT,2015-04-12,Men Cat 4,7,15,426.05481275162,
Anton,Vynogradenko,Topsport Stage Race - TT,2015-04-12,Men Cat 4,11,15,474.57834187195,
Shiva,Sharma,Topsport Stage Race - TT,2015-04-12,Men Cat 4,15,15,523.10187099227,
Julie,Emmerman,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,26,79,330.10461106329,
Bethany,Allen,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,41,79,367.12800605459,
Megan,Alderete,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,54,79,399.21494838038,
Julie,Emmerman,Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,18,25,,
Julie,Emmerman,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,31,83,338.46926282051,
Bethany,Allen,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,38,83,349.7738525641,
Megan,Alderete,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,54,83,383.68762179487,
Kathryn,*bertine,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,79,83,429.84802991453,
Erica,Schwanke,Topsport Stage Race - RR,2015-04-11,Women Cat 4,13,15,622.94976190476,
Erik,Camacho,Topsport Stage Race - RR,2015-04-11,Men Cat 2,9,27,316.11756410256,
Anton,Vynogradenko,Topsport Stage Race - RR,2015-04-11,Men Cat 4,4,19,436.57855555556,
Yuriy,Platoshyn,Topsport Stage Race - RR,2015-04-11,Men Cat 4,7,19,462.94427777778,
Eric,Edem,Topsport Stage Race - RR,2015-04-11,Men Cat 4,8,19,471.73285185185,
Chris,Sontag,Topsport Stage Race - RR,2015-04-11,Men Cat 4,12,19,506.88714814815,
Shiva,Sharma,Topsport Stage Race - RR,2015-04-11,Men Cat 4,17,19,550.83001851852,
Julie,Emmerman,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,29,109,351.58633023945,
Bethany,Allen,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,30,109,351.58633023945,
Kathryn,*bertine,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,43,109,378.4950950171,
Megan,Alderete,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,60,109,413.68347972634,
Julie,Emmerman,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,29,109,323.11468217054,
Bethany,Allen,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,30,109,323.11468217054,
Kathryn,*bertine,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,43,109,351.32962015504,
Megan,Alderete,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,60,109,388.22607751938,
Julie,Emmerman,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,14,130,276.27214160831,
Megan,Alderete,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,63,130,351.26682883903,
Bethany,Allen,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,79,130,375.75488997559,
Kathryn,*bertine,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,81,130,378.81589761766,
Kaytie,Scott,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,98,130,404.83446257526,
Megan,Alderete,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,48,134,352.42479230769,
Kathryn,*bertine,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,59,134,363.09126923077,
Julie,Emmerman,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,71,134,377.90582051282,
Bethany,Allen,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,84,134,394.49811794872,
Kaytie,Scott,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,114,134,428.27529487179,
Luis,Jevons,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,16,21,510.84616666667,
Aaron,Mcdevitt,Copperopolis Road Race,2015-04-4,Men Cat 3,9,41,382.08368518519,
Robert,Easley,Copperopolis Road Race,2015-04-4,Men Cat 4,8,32,422.91015,
Anton,Vynogradenko,Copperopolis Road Race,2015-04-4,Men Cat 4,14,32,468.25985,
Theo,Goguely,Copperopolis Road Race,2015-04-4,Men Cat 4,16,32,483.37641666667,
Ben,Aldern,Copperopolis Road Race,2015-04-4,Men Cat 4,20,32,513.60955,
Tim,Davis,Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,1,22,353.37788240741,
Mark,Niiro,Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,3,34,267.07727272727,
Benjamin,Cota,Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,30,34,435.45727272727,
Dennis,Hopp,Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,32,34,435.45727272727,
Jeff,Swan,Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,27,33,532.34557142857,
Theo,Goguely,Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,24,76,429.92481254294,
Branton,Curt,Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,64,73,359.13673913043,
Aaron,Mcdevitt,Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,19,37,387.43573529412,
Bethany,Allen,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,12,51,336.22193851905,
Erica,Greif,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,39,51,404.63915012249,
Clarice,Sayle,San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,30,63,401.97394666667,
Bethany,Allen,San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,46,63,510.56713333333,
Erica,Greif,San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,48,63,510.56713333333,
Megan,Alderete,San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,54,63,508.25664,
Charlotte,Hart,Turlock Lake Road Race,2015-03-28,Women Master 35-39 Cat 1/2/3,7,8,539.945,
Tim,Davis,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,3,75,373.12342929293,
Chris,Schille,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,11,75,399.34447979798,
Luis,Jevons,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,30,75,461.61947474747,
Carl,Hekkert,Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,10,47,310.81384313725,
Erik,Camacho,Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,13,47,323.36740196078,
Brian,Heneghan,Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,33,47,407.05779411765,
Aaron,Mcdevitt,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,4,47,355.81546744333,
Shiva,Sharma,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,32,47,508.87405246994,
Clarice,Sayle,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,17,85,360.7744375,
Megan,Alderete,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,20,85,372.08825625,
Bethany,Allen,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,38,85,379.63080208333,
Erica,Greif,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,49,85,417.34353125,
Kaytie,Scott,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,71,85,453.9470625,
Tamiko,Butler,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,78,85,453.9470625,
Bethany,Allen,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,12,99,274.80093877551,
Clarice,Sayle,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,37,99,350.28716326531,
Tamiko,Butler,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,47,99,380.48165306122,
Megan,Alderete,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,55,99,404.63724489796,
Erica,Greif,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,65,99,434.83173469388,
Kaytie,Scott,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,83,99,489.18181632653,
Danielle,Spires,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Cat Pro/1/2/3,6,7,437.25073596417,
Chris,Fortuna,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 1/2/3,9,17,306.21,
Bobby,Abuyen,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat Pro/1/2,17,23,306.35318181818,
Bobby,Abuyen,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 2/3,5,9,340.39983309793,
Eric,Edem,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 4,2,12,375.16160729152,
Theo,Goguely,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 4,6,12,436.16,
Chris,Sontag,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 4,7,12,451.40959817712,
Anton,Vynogradenko,Chowcilla Criterium,2015-03-22,Men Cat 4,7,9,498.1065,
Charlotte,Hart,Chowcilla Criterium,2015-03-22,Women Cat 1/2/3,3,9,439.304,
Anton,Vynogradenko,OTF Omnium - Sun TT,2015-03-21,Men CAT 4,3,6,475.09434367493,
Anton,Vynogradenko,OTF Omnium - Circuit,2015-03-21,Men CAT 4,2,9,467.01,
Anton,Vynogradenko,OTF Omnium - Sat TT,2015-03-20,Men ELITE 4,2,4,,
Tim,Davis, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,9,63,387.82959024984,
Max,Hudson, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,14,63,406.821834156,
Jason,Fritz, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,18,63,422.01562928092,
Jerreme,Suarez, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,28,63,460.00011709322,
Scott,Hayes, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,44,63,520.77529759291,
