Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Pro/Cat 1/2,90,66551,Richard,Holec,L39ion Of Los Angeles,,,192.54267477065,333.01650871558,
Men Senior Pro/Cat 1/2,DNF,351715,Kugler,Retired,1001,,,150,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,98725,Alec,Cowan,L39ion Of Los Angeles,,,266.6433923592,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,351716,Anderson,Retired,1004,,,150,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,19831,Daniel,Holloway,The Call Up Podcast,,181725,304.11407623292,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,244356,George,Tejada,Imperium Elite Team,,,311.07273379309,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,131184,William,Hoer,Skylands Cycling,,500778,278.10331897054,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,268159,Ignacio,Caorsi,,,659881,289.58713912364,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,134499,Matthew,Kitchen,Project 412,,497453,308.62358757175,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,235654,Noah,Mandow,Los Angeles Bike Academy,,631065,249.22583544231,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,331.24560523201,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,25775,Eder,Frayre,Miami Blazers,,,262.94648646948,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,24415,Michael,Pincus,Austin Outlaws,,254929,273.61323318056,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,124746,Luke,Fetzer,Austin Outlaws,,493742,229.23002189554,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,245472,Greg,Vanderpool,Austin Outlaws,,,150,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,231743,Matthew,Peters,Verge Sport,,597370,366.9295077716,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,169692,Robert,Strobel,Automatic | Abus Racing,,558151,260.42145431771,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,80567,Eddy,Huntsman,Utc/butcherbox P/b Look,,393676,221.62769573067,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,72232,Constantin,Schreiber,Crca / Team Veselka,,391278,259.72798815952,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,147860,Alex,St andre,Bike Works P/b Fred Beans Cycling Team,,522812,301.63852101582,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,269844,Joseph,Seidel,Verge Sport,,633468,380.76445391575,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,79529,Edikson,Pena,Verrazano Team Racing By Nyrc,,,337.74955780425,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,165584,Santiago,Pelaez,,,560273,293.5717877034,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,161778,Otis,Engel,Kelly Benefits Cycling,,484819,284.89462149341,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,4059,Johann,Burrowes,Burrowes Brothers Bikes,,198228,304.96889157134,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,351682,Benjamin,Tuchner,Tekkerz,,,150,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,236324,Andre,Campbell,Car6on Racing,,613260,323.89293389353,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,118380,Nelson,Odreman,Hilltop Racing Team,,477027,337.94880165728,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,49920,Aaron,Barr,Kelly Benefits Strategies Cycling,,162406,279.5206461841,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,236264,Baker,Donahue,Crca / Big Hit Racing,,625044,309.62087554841,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,226452,Patrick,Dicus,Hamilton College Cycling,,611841,322.40255108475,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,191013,Ian,Hede,Century Road Club Assoc,,592953,340.83885963658,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,238877,Jon,Carroll,Project 412,,633510,324.17393871945,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,193482,Walter,Alvarado,Sanba  Cycling Team,,606542,307.74462460846,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,50877,Joshua,Brown,Uci Ctm: Team Novo Nordisk Development,,,279.38558866553,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,301439,Louis-marie,Posnic,Uci Ctm: Team Novo Nordisk Development,,,296.16672502539,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,301689,Nahuel,Cruz,Crca/foundation,,,344.43760723643,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,3203,Jake,Castor,Good Guys Racing P/b Strategio,,233485,287.69334098843,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,240218,David,Mccuskey,Crca / Team Veselka,,631455,286.53483974432,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,1416,Alejandro,Guzman,Crca/foundation,,238008,334.98910831659,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,175473,Jo,Evers,Automatic | Abus Racing,,585502,295.63921619174,336.27759901956,
Men Senior Pro/Cat 1/2,DNF,118368,Dennis,Ramirez,Miami Blazers,,424384,321.40839740384,336.27759901956,
Women Junior 15-18 Open,1,236653,Lily,Nguyen,Star Track,,633228,,,
Women Junior 15-18 Open,2,226260,Jillian,Halm,Kelly Benefits Strategies Cycling,,594747,,,
Women Junior 15-18 Open,3,160185,Akira,Edmonds,Crca / Dave Jordan Juniors,,540610,,,
Women Junior 15-18 Open,4,226239,Hannah,Halm,Kelly Benefits Strategies Cycling,,594744,,,
Women Junior 9-14 Open,1,239976,Noelle,Harcum,Baltimore Youth Cycling,,608292,560.39334579164,560.39334579164,
Women Junior 9-14 Open,2,228500,Marcela,Falquier,Njcx Project,,618238,700,617.29493394154,
Women Junior 9-14 Open,3,227365,Emily,Licker,Guys Racing,,616803,677.86254031786,653.11310205024,
Women Junior 9-14 Open,4,270439,Naomi,Harcum,Baltimore Youth Cycling,,628541,700,688.93127015893,
Women Junior 9-14 Open,5,257283,Lillian,Muffels,Rock Creek Velo,,629358,550,724.74943826762,
Women Junior 9-14 Open,6,350988,Sydney,Dalfonzo,Team Somerset,,761894,700,760.56760637632,
Women Senior Cat3/4/5,1,299696,Mia,Deye,Star Track,,549860,633.75,422.54501973965,
Women Senior Cat3/4/5,2,136643,Reagen,Pattishall,Edge Cycling Team,,481877,495.93410981963,430.36478655302,
Women Senior Cat3/4/5,3,236653,Lily,Nguyen,Star Track,,633228,491.62795910666,438.18455336639,
Women Senior Cat3/4/5,4,226260,Jillian,Halm,Kelly Benefits Strategies Cycling,,594747,503.77329486071,446.00432017976,
Women Senior Cat3/4/5,5,235676,Olivia,Beattie,,,630825,418.79081672205,453.82408699313,
Women Senior Cat3/4/5,6,23698,Gabriella,Allong,Allong Racing,,213627,525.97145199897,461.64385380649,
Women Senior Cat3/4/5,7,246502,Claudia,Cortinez,Century Road Club Assoc Team,,645450,545.8360098967,469.46362061986,
Women Senior Cat3/4/5,8,240088,Emily,Morlock,Cork Monkey Racing,,643313,505.59164445652,477.28338743323,
Women Senior Cat3/4/5,9,256805,Indhy,Mateo,Rueda Durisimo,,659855,626.00041761029,485.1031542466,
Women Senior Cat3/4/5,10,238676,Michelle,Araque,Wilier Usa,,,644.64345107594,492.92292105997,
Women Senior Cat3/4/5,11,161683,Sandra,Delgrosso,Team Errace,,520031,564.37141113213,500.74268787334,
Women Senior Cat3/4/5,12,254926,Hannah,Yeakey,Rothman Institute - Verder Cycling Team,,659112,528.99678366447,508.56245468671,
Women Senior Cat3/4/5,13,228756,Tori,Glascock,Cycle-smart,,590337,467.92902129785,516.38222150008,
Women Senior Cat3/4/5,14,189359,Isla,Afan,Edge Cycling,,592310,591.68211600063,524.20198831345,
Women Senior Cat3/4/5,15,2184,Jacqueline,Paull,Tmb Racing Team,,27456,481.83639116035,532.02175512682,
Women Senior Cat3/4/5,16,207281,Megan,Carrier,Crca/to Be Determined,,611437,580.95400516381,539.84152194019,
Women Senior Cat3/4/5,17,351707,Amelia,Adames,Drinks Team,,,600,547.66128875355,
Women Senior Cat3/4/5,18,299729,Nicole,Bautista,Road Kings Cycling,,756056,600,555.48105556692,
Women Senior Cat3/4/5,19,193353,Michelle,Pemberthy,Rockland Development Program,,605840,513.4750373432,563.30082238029,
Women Senior Cat3/4/5,20,275239,Katrina,Biss-iurato,Team Solutions Cycling,,665443,645.67379401547,571.12058919366,
Women Senior Cat3/4/5,21,195044,Diana,Cano,Soltec,,644336,516.68482562987,578.94035600703,
Women Senior Cat3/4/5,22,254152,Claudia,Lopez,Los Parceros,,751556,745.53690215188,586.7601228204,
Women Senior Cat3/4/5,23,226239,Hannah,Halm,Kelly Benefits Strategies Cycling,,594744,592.05823341011,594.57988963377,
Women Senior Cat3/4/5,24,181986,Sandy,Ng,Team Architect Cycles,,579137,600,602.39965644714,
Women Senior Cat3/4/5,25,254394,Cora,Cusack,Rock Creek Velo,,566891,562.23023362846,610.21942326051,
Women Senior Cat3/4/5,26,189758,Gabrielle,Crevier,All.ways Racing,,582540,541.27652931841,618.03919007388,
Women Senior Cat3/4/5,27,230464,Harmony,Seaburg,Affinity Cycles,,536354,497.95027342915,625.85895688725,
Women Senior Cat3/4/5,28,237928,Lucy,Speranza,Edge Cycling,,608093,561.06829985936,633.67872370062,
Women Senior Cat3/4/5,29,253883,Arleni,Baez,Rueda Durisimo,,633353,669.64473656694,641.49849051398,
Women Senior Cat3/4/5,30,351708,Gina,Figueroa,Drinks Team,,,600,649.31825732735,
Women Senior Cat3/4/5,31,254931,Claryn,Spies,Rothman Institute - Verder Cycling Team,,657762,598.60679771417,657.13802414072,
Women Senior Cat3/4/5,32,129784,Laura,Bobe,Affinity Cycles,,297346,522.79922845527,664.95779095409,
Women Senior Cat3/4/5,33,160185,Akira,Edmonds,Crca / Dave Jordan Juniors,,540610,484.22510558892,672.77755776746,
Women Senior Cat3/4/5,34,271881,Susanne,Daly,Ocean Velo Club/culver & Pierson Housing Solutions,,662074,580.96061085642,680.59732458083,
Women Senior Cat3/4/5,35,238679,Deisy,Mendez,Parceros Team,,753587,600,688.4170913942,
Women Senior Cat3/4/5,36,307157,Gabriella,Fioravanti,Krt/qrt,,755108,700.38610758781,696.23685820757,
Women Senior Cat3/4/5,DNF,268144,Argenis,Dejesus,,,661578,481.86812576299,711.87639183431,
Women Senior Cat3/4/5,DNF,226516,Ivana,Seric,Velojawn Racing,,617128,586.24622027366,711.87639183431,
Women Senior Cat3/4/5,DNF,242949,Chana,Weis,,,640300,566.79327882535,711.87639183431,
Women Senior Cat3/4/5,DNF,253856,Emily,Rothstein,,,660937,601.46448295558,711.87639183431,
Women Senior Pro/Cat 1/2/3,1,17180,Coryn,Rivera,Uci Ctw: Ef Education - Cannondale,,207432,338.40708716641,296.83858231771,
Women Senior Pro/Cat 1/2/3,2,5134,Samantha,Schneider,Miami Blazers,,170980,338.43315694981,302.49344512918,
Women Senior Pro/Cat 1/2/3,3,351679,Camille,Desrochers-laflamme,La Sweat Racing,,,400,308.14830794066,
Women Senior Pro/Cat 1/2/3,4,87253,Makayla,Macpherson,Uci Ctw: Dna Pro Cycling,,412046,370.82534053452,313.80317075213,
Women Senior Pro/Cat 1/2/3,5,24355,Alexis,Ryan,L39ion Of Los Angeles,,205156,337.37756123844,319.4580335636,
Women Senior Pro/Cat 1/2/3,6,128003,Mariana,Valadez,La Sweat Racing,,,410.75602967455,325.11289637507,
Women Senior Pro/Cat 1/2/3,7,152480,Rylee,Mcmullen,Uci Ctw: Dna Pro Cycling,,,337.42240066359,330.76775918654,
Women Senior Pro/Cat 1/2/3,8,7238,Colleen,Gulick,Team Skyline - Cadence,,180423,308.31147750893,336.42262199802,
Women Senior Pro/Cat 1/2/3,9,228894,Arielle,Verhaaren,Automatic | Abus Racing,,151530,340.01870605031,342.07748480949,
Women Senior Pro/Cat 1/2/3,10,345654,Claudia,Marcks,Fearless Femme Racing,,751288,377.19993951314,347.73234762096,
Women Senior Pro/Cat 1/2/3,11,24216,Skylar,Schneider,Miami Blazers,,300089,330.1541126672,353.38721043243,
Women Senior Pro/Cat 1/2/3,12,141111,Julianna,Rutecki,Bike Works P/b Fred Beans Cycling Team,,551692,388.52749864409,359.04207324391,
Women Senior Pro/Cat 1/2/3,13,148685,Arielle,Coy,La Sweat Racing,,,391.60319324034,364.69693605538,
Women Senior Pro/Cat 1/2/3,14,190145,Bethany,Matsick,Bike Works P/b Fred Beans Cycling Team,,591750,465.46067786124,370.35179886685,
Women Senior Pro/Cat 1/2/3,15,108770,Megan,Sybeldon,Krt & Qrt,,466135,409.34950763542,376.00666167832,
Women Senior Pro/Cat 1/2/3,16,132380,Lidia,Cusack,Dcdevo Racing Academy,,486629,412.35416177139,381.6615244898,
Women Senior Pro/Cat 1/2/3,17,159233,Mary,Joyce monton,Austin Outlaws,,547295,387.6012179303,387.31638730127,
Women Senior Pro/Cat 1/2/3,18,21690,Jessica,Chong,Team Skyline - Cadence,,303840,376.13414148413,392.97125011274,
Women Senior Pro/Cat 1/2/3,19,230170,Kimberly,Stoveld,Automatic | Abus Racing,,621830,394.33930698514,398.62611292421,
Women Senior Pro/Cat 1/2/3,20,121628,Emily,Singleton,Automatic | Abus Racing,,432296,398.42029468216,404.28097573568,
Women Senior Pro/Cat 1/2/3,21,5996,Laura,Van gilder,Tmb Racing,,36345,389.60113742296,409.93583854716,
Women Senior Pro/Cat 1/2/3,22,133485,Alison,Merner,Orion Racing,,501520,451.54711928296,415.59070135863,
Women Senior Pro/Cat 1/2/3,23,32651,Heather,Fischer,Uci Ctw: Dna Pro Cycling,,308334,361.08713169792,421.2455641701,
Women Senior Pro/Cat 1/2/3,24,136643,Reagen,Pattishall,Edge Cycling,,481877,495.93410981963,426.90042698157,
Women Senior Pro/Cat 1/2/3,25,235676,Olivia,Beattie,La Prima Espresso Co. Racing,,630825,418.79081672205,432.55528979305,
Women Senior Pro/Cat 1/2/3,26,125484,Emily,Flynn,La Sweat Racing,,,410.12660440928,438.21015260452,
Women Senior Pro/Cat 1/2/3,27,296276,Llori,Sharpe,L39ion Of Los Angeles,,,478.09115468432,443.86501541599,
Women Senior Pro/Cat 1/2/3,28,114505,Yarely,Salazar,L39ion Of Los Angeles,,,404.76273528118,449.51987822746,
Women Senior Pro/Cat 1/2/3,29,28503,Holly,Breck,Uci Ctw: Dna Pro Cycling,,317802,386.54478213803,455.17474103894,
Women Senior Pro/Cat 1/2/3,30,90467,Kimberly,Lucie,Uci Ctw: Dna Pro Cycling,,394701,460.98275083992,460.82960385041,
Women Senior Pro/Cat 1/2/3,31,238200,Alexi,Ramirez,Miami Blazers,,,407.61490710856,466.48446666188,
Women Senior Pro/Cat 1/2/3,32,142024,Kaitlyn,Rauwerda,Uci Ctw: Dna Pro Cycling,,,384.95250184081,472.13932947335,
Women Senior Pro/Cat 1/2/3,33,149089,Tara,Seplavy,Kruiscx,,529799,500.94499823406,477.79419228483,
Women Senior Pro/Cat 1/2/3,34,132439,Olivia,Sandoval,Jam Fund,,486603,475.30205760784,483.4490550963,
Women Senior Pro/Cat 1/2/3,DNF,82540,Holly,Simonson,La Sweat Racing,,,383.99851460087,494.75878071924,
Women Senior Pro/Cat 1/2/3,DNF,226216,Amber,Joseph,Austin Outlaws,,,400,494.75878071924,
Women Senior Pro/Cat 1/2/3,DNF,44357,Ashley,Weaver,La Sweat Racing,,334082,484.69997811822,494.75878071924,
Women Senior Pro/Cat 1/2/3,DNF,7020,Laura,Summers,Team Errace,,41711,498.19465219585,494.75878071924,
Women Senior Pro/Cat 1/2/3,DNF,345656,Sophie,Sutton,Fearless Femme Racing,,757514,478.7350400902,494.75878071924,
Women Senior Pro/Cat 1/2/3,DNF,345655,Ella,Sibley,Fearless Femme Racing,,757420,477.13230826636,494.75878071924,
Women Senior Pro/Cat 1/2/3,DNF,149912,Julyn,Aguila,Miami Blazers,,,452.72337519718,494.75878071924,
Women Senior Pro/Cat 1/2/3,DNF,259975,Raylan,Stroud,The Cyclery,,,475.9543025554,494.75878071924,
Women Senior Pro/Cat 1/2/3,DNF,50012,Paige,Williams,Team Errace,,376695,539.01622414009,494.75878071924,
Women Senior Pro/Cat 1/2/3,DNF,130650,Paige,Kostanecki,Austin Outlaws,,476619,459.91380948413,494.75878071924,
Women Senior Pro/Cat 1/2/3,DNF,191453,Esma,Taylor,Automatic | Abus Racing,,575086,482.55797720216,494.75878071924,
Women Senior Pro/Cat 1/2/3,DNF,23698,Gabriella,Allong,Allong Racing,,213627,525.97145199897,494.75878071924,
Women Senior Pro/Cat 1/2/3,DNF,228756,Tori,Glascock,Cycle-smart,,590337,467.92902129785,494.75878071924,
Women Senior Pro/Cat 1/2/3,DNF,169403,Danielle,Van niekerk,South Africa,,,457.89610447517,494.75878071924,
Women Senior Pro/Cat 1/2/3,DNF,119291,Leslie,Timm,Wheelworks Racing,,369472,474.79300616757,494.75878071924,
Women Senior Pro/Cat 1/2/3,DNF,180781,Cheyenne,Noble,Orion Racing,,568931,444.59779936119,494.75878071924,
Women Senior Pro/Cat 1/2/3,DNF,227889,Katherine,Sheridan,,,618564,448.78397555346,494.75878071924,
Women Senior Pro/Cat 1/2/3,DNF,351713,Maria,Paula luna sanchez,,,,400,494.75878071924,
