Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3/4/5 Junior 17-18,7,80919,Connor,Forbes,Air Assurance/ Tulsa Connect,,371693,472.97746040784,413.178,
Men Cat1/2/3/4/5 Junior 17-18,8,67056,Austin,Taylor,360 Sports,,358518,454.28,427.817,
Men Cat1/2/3/4/5 Junior 17-18,DNF,64560,Hunter,Sistrunk,Team Soundpony,,381532,383.92,442.456,
Men Cat1/2/3/4/5 Master 60+,1,49449,Gary,Ziegler,OKC Velo,,16511,339.59,322.61194595539,
Men Cat1/2/3/4/5 Master 60+,2,9938,David,Leduc,Atlantic Velo-Virginia p/b Wal,,45583,302.61,339.61363626224,
Men Cat1/2/3/4/5 Master 60+,3,45544,George,Heagerty,Geri Atrix,,72892,391.42,356.61532656909,
Men Cat1/2/3/4/5 Master 60+,4,22282,Thomas,Bain,Geri Atrix,,45045,454.99756433605,373.61701687593,
Men Cat1/2/3/4/5 Master 60+,5,34864,Les,Banta,OKC Velo,,200890,407.62039748963,390.61870718278,
Men Cat1/2/3/4/5 Master 60+,6,49452,Ken,Norton,Black Oak Racing,,67431,381.26,407.62039748963,
Men Cat1/2/3/4/5 Master 60+,7,34862,Charles,Hetrick,okc velo,,62551,373.08,424.62208779648,
Men Cat1/2/3/4/5 Master 60+,8,44933,Bob,Brown,okc velo,,118735,456.32,441.62377810332,
Men Cat1/2/3/4/5 Master 60+,9,39171,Jim,Mcdonald,OKC Velo,,23392,431.88,458.62546841017,
Men Cat1/2/3/4/5 Master 60+,10,82775,Jim,Buchan,Tulsa Wheelmen/Tulsa Tough,,48386,550,475.62715871702,
Men Cat1/2/3/4/5 Master 60+,11,56745,Alan,Keller,Tulsa Tough- Tulsa Wheelmen,,314584,529.39937397617,492.62884902386,
Men Pro/Cat 1 Ncc Stage,1,957,Luke,Keough,UCI PCT: UnitedHealthcare Pro Cycling*,,229135,153.71,138.33466666667,
Men Pro/Cat 1 Ncc Stage,2,52097,Carlos,Alzate escobar,UCI PCT: UnitedHealthcare Pro Cycling*,,334672,157.87,139.99456296296,
Men Pro/Cat 1 Ncc Stage,3,1245,Karl,Menzies,UCI PCT: UnitedHealthcare Pro Cycling*,,286482,170.91,141.65445925926,
Men Pro/Cat 1 Ncc Stage,4,6631,Adam,Leibovitz,Texas Roadhouse Cycling Team,,221190,181.06,143.31435555556,
Men Pro/Cat 1 Ncc Stage,5,20453,Travis,Mccabe,ELBOWZ RACING Elite Cycling Te,,268330,159.46,144.97425185185,
Men Pro/Cat 1 Ncc Stage,6,53849,Sean mazich,Jelly belly,Jelly Belly P/B Kenda Pro Cycl,,196405,199.82,146.63414814815,
Men Pro/Cat 1 Ncc Stage,7,17205,Hilton,Clarke,UnitedHealthcare Pro Cycling,,187710,162.23,148.29404444444,
Men Pro/Cat 1 Ncc Stage,8,45920,Michael,Weicht,CashCall Mortgage,,377305,206.93,149.95394074074,
Men Pro/Cat 1 Ncc Stage,9,27253,Charles,Huff,Jelly Belly P/B Kenda Pro Cycl,,132539,168.35,151.61383703704,
Men Pro/Cat 1 Ncc Stage,10,13833,Tyler,Brandt,Get Crackin,,210604,198.93,153.27373333333,
Men Pro/Cat 1 Ncc Stage,11,8676,David,Guttenplan,AG BICYCLES / GUTTENPLAN COACH,,177906,182.75,154.93362962963,
Men Pro/Cat 1 Ncc Stage,12,11524,Chad,Hartley,RACC pb GG,,126996,220.65,156.59352592593,
Men Pro/Cat 1 Ncc Stage,13,60374,Bryan,Fawley,Dallas Bike Works,,198394,209.4,158.25342222222,
Men Pro/Cat 1 Ncc Stage,14,70051,Tristan,Uhl,787 Racing,,168160,183.17,159.91331851852,
Men Pro/Cat 1 Ncc Stage,15,8664,Andrew,Dahlheim,BISSELL Pro Cycling,,188572,187.18,161.57321481481,
Men Pro/Cat 1 Ncc Stage,16,46379,Orlando,Garibay,MRI-Endurance Elite U23,,391795,176.05,163.23311111111,
Men Pro/Cat 1 Ncc Stage,17,8622,Michael,Dziedzic,Landis-Trek,,253798,213.04,164.89300740741,
Men Pro/Cat 1 Ncc Stage,18,80652,Dennis,Ramirez mejia,Get Crackin,,,197.25086457654,166.5529037037,
Men Pro/Cat 1 Ncc Stage,19,27102,Stephen,Tilford,TradeWind Energy/Eriksen Cycle,,35598,195.28,168.2128,
Men Pro/Cat 1 Ncc Stage,20,42622,Jos,Leroux,Get Crackin,,367190,198.2,169.8726962963,
Men Pro/Cat 1 Ncc Stage,21,44478,Chad,Cagle,Tulsa Tough p/b ICEDOT,,141654,247.13,171.53259259259,
Men Pro/Cat 1 Ncc Stage,22,44474,Jason,Waddell,Tulsa Tough pb ICEdot,,110309,203.92,173.19248888889,
Men Pro/Cat 1 Ncc Stage,23,24648,Zack,Allison,Think Finance p/b Trek Bicycle,,211435,210.29,174.85238518519,
Men Pro/Cat 1 Ncc Stage,24,27106,Brandon,Feehery,Astellas Oncology,,193035,211.51,176.51228148148,
Men Pro/Cat 1 Ncc Stage,25,44466,Phil,Wikoff,Bicycle Sport Shop pb Integrit,,117896,229.11,178.17217777778,
Men Pro/Cat 1 Ncc Stage,26,44462,Colton,Jarisch,Think Finance p/b Trek Bicycle,,271716,203.36,179.83207407407,
Men Pro/Cat 1 Ncc Stage,27,32594,Christopher,Haga,Bicycle Sport Shop pb Integrit,,249581,207.43,181.49197037037,
Men Pro/Cat 1 Ncc Stage,28,6749,Colin,Gibson,Keller Rohrback Cycling,,250723,237.26,183.15186666667,
Men Pro/Cat 1 Ncc Stage,29,24774,John,Grant,Texas Roadhouse Cycling Team P,,193579,259.43,184.81176296296,
Men Pro/Cat 1 Ncc Stage,30,523,Brendan,Cornett,Team United Healthcare Georgia,,201118,215.86,186.47165925926,
Men Pro/Cat 1 Ncc Stage,31,22834,Alexey,Shmidt,United Healthcare of Georgia p,,309411,192.47,188.13155555556,
Men Pro/Cat 1 Ncc Stage,32,27607,Logan,Hutchings,ELBOWZ RACING ELITE CYCLING TE,,381170,185.34,189.79145185185,
Men Pro/Cat 1 Ncc Stage,33,17204,Rahsaan,Bahati,Sharecare Cycling p/b Wheeland,,116625,199.51,191.45134814815,
Men Pro/Cat 1 Ncc Stage,34,48491,Zach,Bergh,Astellas Oncology,,254872,244.85,193.11124444444,
Men Pro/Cat 1 Ncc Stage,35,8330,Augusto,Sanchez,Park Place Dealerships/Sun And,,390002,186.39,194.77114074074,
Men Pro/Cat 1 Ncc Stage,36,30277,Winston,David,United Healthcare of Georgia p,,194743,211.65,196.43103703704,
Men Pro/Cat 1 Ncc Stage,37,24266,Michael,Olheiser,CashCall Mortgage,,133375,171.45,198.09093333333,
Men Pro/Cat 1 Ncc Stage,38,44457,John,Cody,Team Velocity Bike Shop,,7243,100,199.75082962963,
Men Pro/Cat 1 Ncc Stage,39,38949,Lee,Muse,Team Bike Religion/ShoAir,,281123,200.46,201.41072592593,
Men Pro/Cat 1 Ncc Stage,40,33772,Timothy,Jenkinson,Cleveland Clinic/RGF p/b Felt,,325110,252.18,203.07062222222,
Men Pro/Cat 1 Ncc Stage,41,24776,Kevin,Attkisson,Texas Roadhouse Cycling Team,,201060,253.31,204.73051851852,
Men Pro/Cat 1 Ncc Stage,42,6768,Adam,Koble,,,269412,194.39,206.39041481481,
Men Pro/Cat 1 Ncc Stage,43,24291,Levi,Baker,Park Place Dealerships/ Sun An,,233873,260.53,208.05031111111,
Men Pro/Cat 1 Ncc Stage,44,38961,Anthony,Canevari,Sharecare Cycling p/b Wheeland,,293641,196.16,209.71020740741,
Men Pro/Cat 1 Ncc Stage,45,24426,Parker,Kyzer,Cleveland Clinic/RGF p/b Felt,,263324,249.25,211.3701037037,
Men Pro/Cat 1 Ncc Stage,46,706,Colby,Ricker,Sonic Boom Racing p/b Lucky Pi,,257288,213.15,213.03,
Men Pro/Cat 1 Ncc Stage,47,25770,David,Santos,CashCall Mortgage,,278526,241.59,214.6898962963,
Men Pro/Cat 1 Ncc Stage,48,27041,Andrew,Buntz,Astellas Oncology,,291573,249.27,216.34979259259,
Men Pro/Cat 1 Ncc Stage,49,74595,Jose,A aguirre,MRI Endurance Elite U23,,397406,227.30084520777,218.00968888889,
Men Pro/Cat 1 Ncc Stage,50,45083,Josh,Estes,Park Place Dealerships/Sun And,,290785,281.21,219.66958518519,
Men Pro/Cat 1 Ncc Stage,51,82758,Julio,Padilla,Hino/Pizza Hut/Z-Gas,,472870,100,221.32948148148,
Men Pro/Cat 1 Ncc Stage,52,20299,Stefan,Rothe,Tulsa Tough p/b ICEDOT,,205741,208.99,222.98937777778,
Men Pro/Cat 1 Ncc Stage,53,18642,Cory,Scott,Hotter N Hell Hundred/ MSU,,253558,226.46,224.64927407407,
Men Pro/Cat 1 Ncc Stage,54,24437,Jacob,White,Tulsa Tough p/b ICEdot,,272180,216.8,226.30917037037,
Men Pro/Cat 1 Ncc Stage,55,44476,Mathew,Ankney,Tulsa Tough p/b ICEDOT,,145867,231.16,227.96906666667,
Men Pro/Cat 1 Ncc Stage,56,28989,Richard,Stuart,Kentucky Flyers Cycling Inc,,297948,267.05,229.62896296296,
Men Pro/Cat 1 Ncc Stage,57,74221,Chris,Wolhuter,Stan's No Tubes p/b Proferrin,,399935,221.02,231.28885925926,
Men Pro/Cat 1 Ncc Stage,58,24409,William,Zellmer,Gateway Harley-Davidson/Trek U,,225407,255.19,232.94875555556,
Men Pro/Cat 1 Ncc Stage,59,20105,Jordan,Heimer,unknown,,213897,208.14,234.60865185185,
Men Pro/Cat 1 Ncc Stage,60,72153,Fabrizio,Vonnacher,CashCall Mortgage,,394218,197.7,236.26854814815,
Men Pro/Cat 1 Ncc Stage,61,47000,Michael,J. smith,Cycle City Racing,,90003,245.08,237.92844444444,
Men Pro/Cat 1 Ncc Stage,62,46730,Bob,Cummings,Park Place Dealerships/ Sun &,,276726,279.05,239.58834074074,
Men Pro/Cat 1 Ncc Stage,63,82757,Gab,Varela,Jamis Hagens Berman p/b Sutter,,,100,241.24823703704,
Men Pro/Cat 1 Ncc Stage,64,57936,Winfield,Gibson,Tulsa Tough pb ICEdot,,150872,213.03,242.90813333333,
Men Pro/Cat 1 Ncc Stage,65,49479,Nicholas,Coil,Think Finance p/b Trek Bicycle,,195267,240.15,244.56802962963,
Men Pro/Cat 1 Ncc Stage,66,11964,Brian,Forbes,Body by Vi p/b VeloVie,,65615,250.71,246.22792592593,
Men Pro/Cat 1 Ncc Stage,67,21347,Craig,Streit,Body by Vi p/b VeloVie,,197252,255.98,247.88782222222,
Men Pro/Cat 1 Ncc Stage,68,17226,Andrew,Bosco,Team Bike Religion/ShoAir,,215226,229.6,249.54771851852,
Men Pro/Cat 1 Ncc Stage,69,229187,Robert,White jr,Sharecare Cycling p/b Wheeland,,197162,219.55,251.20761481481,
Men Pro/Cat 1 Ncc Stage,70,4327,Guido,Palma,Jamis Hagens Berman p/b Sutter,,289480,227.91,252.86751111111,
Men Pro/Cat 1 Ncc Stage,71,25754,Brad,White,UnitedHealthcare Pro Cycling,,247483,208.89,254.52740740741,
Men Pro/Cat 1 Ncc Stage,72,24415,Michael,Pincus,Bicycle Sport Shop pb Integrit,,254929,242.32,256.1873037037,
Men Pro/Cat 1 Ncc Stage,73,21239,Cory,Williams,MRI-Endurance Elite U23,,224173,258,257.8472,
Men Pro/Cat 1 Ncc Stage,74,49483,Bryan,Duvall,Team Soundpony,,50919,263.24,259.5070962963,
Men Pro/Cat 1 Ncc Stage,75,118975,Justin,Williams,MRI-Endurance Elite U23,,197316,186.08,261.16699259259,
Men Pro/Cat 1 Ncc Stage,76,17223,Morgan,Ryan,Get Crackin,,177959,230.65,262.82688888889,
Men Pro/Cat 1 Ncc Stage,77,24931,Chad,Adair,Full Circle p/b Pure Gear,,381172,262.87,264.48678518519,
Men Pro/Cat 1 Ncc Stage,78,6787,Ross,White,KS Energy Services/Team Wiscon,,200545,269.78,266.14668148148,
Men Pro/Cat 1 Ncc Stage,79,33000,Colton,Barrett,Texas Roadhouse Cycling Team,,224589,197.87,267.80657777778,
Men Pro/Cat 1 Ncc Stage,80,24419,Jos,Chalmers,Gateway Harley-Davidson/Trek U,,271372,236.74,269.46647407407,
Men Pro/Cat 1 Ncc Stage,81,44472,Austin,Vinton,Think Finance p/b Trek Bicycle,,311693,256.24,271.12637037037,
Men Pro/Cat 1 Ncc Stage,82,19264,Nathaniel,Beams,Think Finance p/b Trek Bicycle,,259780,234.88,272.78626666667,
Men Pro/Cat 1 Ncc Stage,83,9451,Victor,Riquelme,Body by Vi p/b VeloVie,,282338,243.43,274.44616296296,
Men Pro/Cat 1 Ncc Stage,84,6765,Alejandro,Padilla,unknown,,269189,100,276.10605925926,
Men Pro/Cat 1 Ncc Stage,85,19830,Cody,O'reilly,Team Predator Carbon Repair,,141922,225.3,277.76595555556,
Men Pro/Cat 1 Ncc Stage,86,4231,Ian,Burnett,Jelly Belly p/b Kenda Pro Cycl,,191725,184.78,279.42585185185,
Men Pro/Cat 1 Ncc Stage,87,25058,Brant,Speed,Pedal Hard Cycling,,240584,219.09,281.08574814815,
Men Pro/Cat 1 Ncc Stage,88,21224,Taylor,Clements,Get Crackin,,290380,239.26,282.74564444444,
Men Pro/Cat 1 Ncc Stage,89,1415,Adrian,Hegyvary,unknown,,148088,250.39,284.40554074074,
Men Pro/Cat 1 Ncc Stage,90,39255,Eric,Marcotte,ELBOWZ RACING ELITE CYCLING TE,,212698,190.65,286.06543703704,
Men Pro/Cat 1 Ncc Stage,91,38950,Heath,Blackgrove,ELBOWZ RACING ELITE CYCLING TE,,366920,173.16,287.72533333333,
Men Pro/Cat 1 Ncc Stage,DNF,49478,Jacob,Lasley,Team Soundpony,,66580,206.25,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,30284,Joshua,Carter,Team Predator Carbon Repair,,110443,283.17,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,36776,Nicholas,Ramirez,Texas Roadhouse Cycling Team,,296749,267.49,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,22835,Robert,Bush,Texas Roadhouse Cycling Team,,233613,181.76,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,33005,Michael,Dalterio,Team Novo Nordisk Development,,400419,283.47,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,10658,Jacob,Hill,Stan's No Tubes p/b Proferrin,,235209,227.51,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,45117,Ty,Tuttle,Sonic Boom Racing p/b Lucky Pi,,348228,245.12,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,76906,Brais,Dacal,Team Novo Nordisk Development,,401642,284.41,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,73709,Andrew,Mackay,Team Bike Religion/ShoAir,,,226.44,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,9478,Andres,Diaz,unknown,,513270,220.99,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,23665,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,272.17,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,44463,Christopher,Trickey,Team Wooly Mammoth,,240752,237.07266666667,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,49687,Brice,Jones,Wal-Mart/Bough Financial,,18152,251.02,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,5765,Daniel,Holt,United Healthcare of Georgia p,,63559,188.29,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,44459,William,Stolte,TradeWind Energy/Eriksen Cycle,,34257,240.04,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,44723,Caleb,Fuchs,Think Finance p/b Trek Bicycle,,291325,217.64,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,44458,Stephan,Hirsch,United Healthcare of Georgia p,,337040,225.75,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,37226,Kent,Woermann,TradeWind Energy/Eriksen Cycle,,278173,269.8,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,70052,Alberto,Covarrubias,Fayetteville Wheelmen,,400436,249.74,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,38969,Mat,Stephens,ELBOWZ RACING ELITE CYCLING TE,,178970,199.17,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,81973,Brad,Tuhi,Full Circle p/b Pure Gear,,,216.57089285714,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,10675,Marcel,Delisser,Full Circle p/b Pure Gear,,252838,190.94,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,52098,Christopher,Barton,CashCall Mortgage,,185877,279.14,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,14980,Patrick,Bevin,BISSELL Pro Cycling,,315980,149.9,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,46728,Evan,Bybee,DNA Racing,,226469,282.9,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,8665,Cole,House,CashCall Mortgage,,183112,198.23,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,15860,William,Myers,Marc Pro - Strava,,306325,243.07,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,41308,O'neil,Samuels,LITESPEED-BMW,,347228,214.6618245614,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,46384,Diego,Sandoval,MRI-Endurance Elite U23,,273807,223.97,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,28294,?,Samuel,MRI Endurance Elite u23,,218355,230.43,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,43232,Daniel,Eaton,Gateway Harley-Davidson/Trek U,,306276,220.99,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,32675,Griffin,Easter,Gateway Harley-Davidson/Trek U,,282590,204.41,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,7029,Jonny,Sundt,Giant South,,34666,258.43,289.38522962963,
Men Pro/Cat 1 Ncc Stage,DNF,17229,Cory,Greenberg,Get Crackin,,243988,245.12,289.38522962963,
Women Cat1/2/3/4 Master 35+,1,57457,Desiree,White,Team Soundpony,,66891,,,
Women Cat1/2/3/4 Master 35+,2,57960,Kirsten,Chapman,Tulsa Tough Racing pb ICEdot,,85165,,,
Women Cat1/2/3/4 Master 35+,3,45786,Allison,Floyd,River City Market Racing,,318378,,,
Women Cat1/2/3/4 Master 35+,4,49440,Shay,Barnes,,,309795,,,
Women Cat1/2/3/4 Master 35+,DNF,45681,Kim,Ciolli,River City Market Racing,,210485,,,
Women Cat3/4,1,74604,Jessica,Bonilla,Jet Cycling,,334808,374.88350216414,358.99074461455,
Women Cat3/4,2,74604,Jessica,Bonilla,Jet Cycling,,334808,374.88350216414,358.99074461455,
Women Cat3/4,3,31212,Ash,Duban,Comanche Racing,,340314,438.25,367.85491595062,
Women Cat3/4,4,31212,Ash,Duban,Comanche Racing,,340314,438.25,367.85491595062,
Women Cat3/4,5,45538,Nadia,Barrera,River City Market Racing,,306242,441.08,376.7190872867,
Women Cat3/4,6,45538,Nadia,Barrera,River City Market Racing,,306242,441.08,376.7190872867,
Women Cat3/4,7,24307,Amelia,Tanner,JETCycling/MajorMotion,,250449,466.39,385.58325862277,
Women Cat3/4,8,24307,Amelia,Tanner,JETCycling/MajorMotion,,250449,466.39,385.58325862277,
Women Cat3/4,9,32400,Emily,Palmer,Scholars Inn Bakehouse Team To,,319954,468.02,394.44742995885,
Women Cat3/4,10,32400,Emily,Palmer,Scholars Inn Bakehouse Team To,,319954,468.02,394.44742995885,
Women Cat3/4,11,81358,Kimberly,Pettit,soundpony,,62507,550,403.31160129493,
Women Cat3/4,12,81358,Kimberly,Pettit,soundpony,,62507,550,403.31160129493,
Women Cat3/4,13,149912,Julyn,Aguila,Jet Cycling,,531527,471.47,412.175772631,
Women Cat3/4,14,149912,Julyn,Aguila,Jet Cycling,,531527,471.47,412.175772631,
Women Cat3/4,15,67059,Victoria,Kanizer,360 sports,,383001,558.23,421.03994396708,
Women Cat3/4,16,67059,Victoria,Kanizer,360 sports,,383001,558.23,421.03994396708,
Women Cat3/4,17,42155,Reiley,Pankratz,Body by Vi p/b Velo Vie,,366517,502.72,429.90411530316,
Women Cat3/4,18,42155,Reiley,Pankratz,Body by Vi p/b Velo Vie,,366517,502.72,429.90411530316,
Women Cat3/4,19,60368,Penny,Ficker,Dallas Bike Works,,337334,471.27493958333,438.76828663923,
Women Cat3/4,20,60368,Penny,Ficker,Dallas Bike Works,,337334,471.27493958333,438.76828663923,
Women Cat3/4,21,81538,Leah,Gifford,Team Soundpony,,311881,607.0862,447.63245797531,
Women Cat3/4,22,81538,Leah,Gifford,Team Soundpony,,311881,607.0862,447.63245797531,
Women Cat3/4,23,48504,Kelly,Cole,Think Finance Racing,,318634,466.19,456.49662931139,
Women Cat3/4,24,48504,Kelly,Cole,Think Finance Racing,,318634,466.19,456.49662931139,
Women Cat3/4,25,77439,Katherine,Kelter,GP VeloTek,,390766,469.13353324058,465.36080064746,
Women Cat3/4,26,77439,Katherine,Kelter,GP VeloTek,,390766,469.13353324058,465.36080064746,
Women Cat3/4,27,60362,Kim,Chance,Matrix Cycling Club,,157443,435.91479606786,474.22497198354,
Women Cat3/4,28,60362,Kim,Chance,Matrix Cycling Club,,157443,435.91479606786,474.22497198354,
Women Cat3/4,29,48422,Renae,Weaver,Free State Racing,,275450,464.11,483.08914331962,
Women Cat3/4,30,48422,Renae,Weaver,Free State Racing,,275450,464.11,483.08914331962,
Women Cat3/4,31,48444,Erin,Shaffer,GP Velotek,,384110,595.19,491.95331465569,
Women Cat3/4,32,48444,Erin,Shaffer,GP Velotek,,384110,595.19,491.95331465569,
Women Cat3/4,33,42711,Laura,Birdwell,Jobing.com AZ Women's Racing,,331584,453.34,500.81748599177,
Women Cat3/4,34,42711,Laura,Birdwell,Jobing.com AZ Women's Racing,,331584,453.34,500.81748599177,
Women Cat3/4,35,81324,Luciana,Silva,FCS Cycling/ p/b Zngine  Plus,,389658,519.57842152818,509.68165732785,
Women Cat3/4,36,81324,Luciana,Silva,FCS Cycling/ p/b Zngine  Plus,,389658,519.57842152818,509.68165732785,
Women Cat3/4,37,57430,Gabrielle,Vonrumpf,Emser Tile,,378336,527.41,518.54582866392,
Women Cat3/4,38,57430,Gabrielle,Vonrumpf,Emser Tile,,378336,527.41,518.54582866392,
Women Cat3/4,39,70515,Alisha,Shutler,Bicycles of Tulsa p/b McNellie,,386880,540.41,527.41,
Women Cat3/4,40,70515,Alisha,Shutler,Bicycles of Tulsa p/b McNellie,,386880,540.41,527.41,
Women Cat3/4,41,32977,Emma,Caughlin,Scholars Inn Bakehouse Team To,,335006,491.95,531.84208566804,
Women Cat3/4,42,48423,Michelle,Jensen,Women's FreeState Cycling Team,,180587,485.6,536.27417133608,
Women Cat3/4,43,46990,Lynn,Wilson,Big D Cycling,,364981,510.15,540.70625700411,
Women Cat3/4,44,46989,Alaina,Beckwith,GP VeloTek,,370729,507.89,545.13834267215,
Women Cat3/4,45,71439,Josiane,Lessard,JET Cycling/majormotion,,394747,578.97,549.57042834019,
Women Cat3/4,46,47088,Venasa,Ray,Midwest Cycling Community KC,,320176,519.39,554.00251400823,
Women Cat3/4,47,59386,Lindsay,Custer,Liberty Bank Race Team,,353994,617.73240476393,558.43459967627,
Women Cat3/4,48,47222,Carol,Azadi,Team Undiscovered,,369055,551.60338926405,562.86668534431,
Women Cat3/4,49,37233,Kelly,Skinner,Midwest Cycling Community KC,,309087,503.77,567.29877101234,
Women Cat3/4,50,44357,Ashley,Weaver,MSU/ Hotter'N Hell 100,,334082,495.37,571.73085668038,
Women Cat3/4,51,60371,April,Wright,Dallas Bike Works,,380206,550,576.16294234842,
Women Cat3/4,52,44778,Allison,Atkinson,ATC Racing,,362136,457.74,580.59502801646,
Women Cat3/4,53,50490,Devon,Fox,Charley's Angels,,333674,495.85,585.0271136845,
Women Cat3/4,54,47053,Brianne,Guilford,GP Velotek,,325596,580.32,589.45919935254,
Women Cat3/4,55,62238,Jennifer,Lowe,The Wheel Cyclery,,382525,533.15,593.89128502057,
Women Cat3/4,56,50494,Esther,Lee,Team Soundpony,,334778,576.86,598.32337068861,
Women Cat3/4,57,50925,Michele,Bene,Jobing.com Women's Racing,,360561,563.48,602.75545635665,
Women Cat3/4,58,75617,Brooke,Williamson,Shama Cycles,,287531,610.59282175257,607.18754202469,
Women Cat3/4,59,48451,Julie,Higgins,Women's Free State Racing,,309162,561.18,611.61962769273,
Women Cat3/4,60,50492,Chrissy,Fox,LeBorne Development,,313190,599.85942113021,616.05171336077,
Women Cat3/4,61,50500,Tonya,Atkinson,360 sports,,334824,621.94,620.4837990288,
Women Cat3/4,62,24315,Lucia,Carreno,Jet Cycling,,248460,497.87483665367,624.91588469684,
Women Cat3/4,63,27188,Aubree,Dock,Midwest Cycling Community NE,,282159,550,629.34797036488,
Women Cat3/4,64,46994,Ann,Michael,GP Velotek,,298126,537.86,633.78005603292,
Women Cat3/4,65,78787,Michele fowler,Shama cycles,Shama Cylcles,,292427,699.41526667173,638.21214170096,
Women Cat3/4,66,46996,Karen,Brocket,JETCycling,,287354,546.47,642.644227369,
Women Cat3/4,67,69586,April,Wesley,Team One Racing Club,,376857,575.66387768527,647.07631303703,
Women Cat3/4,68,71255,Natalie,Katz,GP VeloTek,,390436,630.69951090352,651.50839870507,
Women Cat3/4,69,27352,Lindsey,Myers,GP Velotek,,395633,614.47,655.94048437311,
Women Cat3/4,70,76300,Missy,Hardeman,Squadra di Servitori,,392309,641.73,660.37257004115,
Women Cat3/4,71,73021,Mk,Thompson,GP Velotek,,394177,593.83,664.80465570919,
Women Cat3/4,72,48146,Julie,Funk,GP Velotek,,242234,622.37,669.23674137723,
Women Cat3/4,73,46824,Sarah,Lundeen,FCS|Cycling: p/b Zngine  Plus,,280211,553.19050283361,673.66882704526,
Women Cat3/4,74,64558,Jennifer,Delozier,Tulsa Tough p/b ice dot,,307636,688.41,678.1009127133,
Women Cat3/4,75,75728,Monica,Rodriguez,Team Air Assurance/Tulsa Conne,,380717,611.77393928439,682.53299838134,
Women Cat3/4,76,81330,Mistie,Starkey,,,405577,642.99913648975,686.96508404938,
Women Cat3/4,77,65495,Michelle,Kuhn,GP VeloTek,,378346,639.96,691.39716971742,
Women Cat3/4,78,74215,Alicia,Strawder,GP VeloTek,,392693,671.81,695.82925538545,
Women Cat3/4,DNF,70036,Samantha,Runnels,atc,,385660,484.63,700.26134105349,
Women Cat3/4,DNF,76927,Brittany,Stark,FCS Cycling: p/b Zngine PlusMr,,397427,576.94,700.26134105349,
Women Cat3/4,DNF,82766,Kari,Sumpter,,,,550,700.26134105349,
Women Cat3/4,DNF,82767,Amanda,Kroll,,,,550,700.26134105349,
Women Cat3/4,DNF,50498,Angela,Barnes,360 Sports and Bikes,,343636,551.74,700.26134105349,
Women Cat3/4,DNF,50499,Nicole,Dorholt,Team Soundpony,,305725,727.33,700.26134105349,
Women Cat3/4,DNF,45786,Allison,Floyd,River City Market Racing,,318378,446.11,700.26134105349,
Women Pro/Cat 1/2 Ncc Stage,1,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy Cycling Vie13*,,231296,280.12,248.52583333333,
Women Pro/Cat 1/2 Ncc Stage,2,6566,Jacquelyn,Crowell,UCI WPT: Exergy TWENTY16*,,185441,298.57,251.73158854167,
Women Pro/Cat 1/2 Ncc Stage,3,8572,Erica,Allar,CARE4CYCLING powered by Solomon*,,174914,285.17,254.93734375,
Women Pro/Cat 1/2 Ncc Stage,4,24355,Alexis,Ryan,NOW and Novartis for MS,,205156,301.62,258.14309895833,
Women Pro/Cat 1/2 Ncc Stage,5,22277,Jennifer,Purcell,Team Colavita Fine Cooking,,193628,293.41,261.34885416667,
