First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alon,Golan,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,2,31,389.31036587733,
Wes,Fornes,Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,6,19,411.35789069297,
Nathan,Shay,Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,14,19,507.69028800377,
Yurii,Morozov,Chico Stage Race - GC,2019-03-31,Men Cat 3,2,44,347.82233239177,
Sam,Quijano,Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,22,25,500.83891361389,
Marcus,Cheek,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,2,49,386.55663111772,
Yuri,Gonzaga,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,3,49,392.41242890212,
Kristin,Wolfe,Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,27,28,614.696375,
Alon,Golan,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,5,32,415.49802734375,
Wes,Fornes,Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,12,20,471.824746875,
Nathan,Shay,Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,20,20,520.27395,
Yurii,Morozov,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,26,44,477.64210606061,
Sam,Quijano,Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,16,25,431.2032596948,
Yuri,Gonzaga,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,1,41,395.88911650447,
Marcus,Cheek,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,15,41,448.05329872212,
Kristin,Wolfe,Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,28,28,658.79999976014,
Alon,Golan,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,4,31,382.31978154871,
Wes,Fornes,Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,4,19,384.73772356521,
Nathan,Shay,Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,19,19,571.70363802311,
Yurii,Morozov,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,10,46,363.78156197608,
Sam,Quijano,Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,20,26,465.94941666667,
Yuri,Gonzaga,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,1,49,357.20966666667,
Marcus,Cheek,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,13,49,462.26576471527,
Kristin,Wolfe,Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,30,30,699.84592656341,
Alon,Golan,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,1,32,396.08583333333,
Wes,Fornes,Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,8,24,437.44152083333,
Nathan,Shay,Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,13,24,482.06475,
Yurii,Morozov,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,2,47,360.37285507246,
Sam,Quijano,Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,8,27,390.97837820513,
Joy,Franco,Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,17,27,460.94443589744,
Yurii,Morozov,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,22,56,483.82734793351,
Alon,Golan,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 45+ Category 3/4,2,4,,
Yuri,Gonzaga,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Category 3/4,2,2,,
Jennifer,Tafoya,Santa Cruz Classic Criterium,2019-03-24,Women Pro/Cat 1/2/3,6,16,425.54842857143,
Ryan,Stroup,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 4,1,16,366.29100035624,
Christian,Griffith,Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,30,55,480.35834926544,
Yurii,Morozov,Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,5,40,364.807,
Emmanuel,Turlay,BARIANI ROAD RACE,2019-03-10,Men Cat 5,26,70,476.80971730989,
Jennifer,Tafoya,BARIANI ROAD RACE,2019-03-10,Women Cat Pro/1/2,3,13,401.13260720169,
Joshua,Tikhonoff,BARIANI ROAD RACE,2019-03-10,Men Cat 4,12,31,485.04906002678,
Luis,Jevons,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,55,49,559.36070833333,
Yurii,Morozov,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,10,31,396.31446666667,
Marcus,Cheek,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,3,46,385.94584920635,
Gabriele,Boncoraglio,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,10,46,413.2879047619,
Patrick,Krecker,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,16,46,436.72395238095,
Wes,Fornes,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 5,28,39,546.56146262884,
Gabriele,Boncoraglio,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,11,31,413.73491329377,
Marcus,Cheek,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,22,31,505.31023121661,
Patrick,Krecker,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,24,31,521.96028902077,
Christian,Griffith,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,25,31,530.28531792284,
Gabriele,Boncoraglio,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,2,27,386.81246153846,
Marcus,Cheek,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,20,27,524.20876923077,
Joy,Franco,Madera County Stage Race GC,2019-03-1,Women Pro-12,5,9,474.26305262719,
Wes,Fornes,Madera County Stage Race GC,2019-03-1,Men Master 35+ Cat 4/5,1,6,416.02170444687,
Jason,Mongue,Madera County Stage Race GC,2019-03-1,Men Master 35+ Cat 4/5,4,6,459.61004107035,
Joy,Franco,Madera County Stage Race Road Race,2019-03-1,Women Pro-12,6,9,491.62,
Wes,Fornes,Madera County Stage Race Road Race,2019-03-1,Men Master 35+ Cat 4/5,1,6,396.393,
Jason,Mongue,Madera County Stage Race Road Race,2019-03-1,Men Master 35+ Cat 4/5,3,6,427.71370075188,
Joy,Franco,Madera County Stage Race TT,2019-03-1,Women Pro-12,5,10,450.88147481324,
Wes,Fornes,Madera County Stage Race TT,2019-03-1,Men Master 35+ Cat 4/5,1,6,394.49981962649,
Jason,Mongue,Madera County Stage Race TT,2019-03-1,Men Master 35+ Cat 4/5,4,6,449.16985714286,
Joy,Franco,Madera County Stage Race Criterium,2019-03-1,Women Pro-12,5,10,471.11593333333,
Wes,Fornes,Madera County Stage Race Criterium,2019-03-1,Men Master 35+ Cat 4/5,2,6,450.32960952381,
Jason,Mongue,Madera County Stage Race Criterium,2019-03-1,Men Master 35+ Cat 4/5,3,6,462.3023047619,
Emmanuel,Turlay,Snelling Road Race,2019-02-23,Men Cat 5,12,35,474.18731521429,
Jovanni,Stefani,Snelling Road Race,2019-02-23,Men Cat 3,13,49,425.6622927328,
Jonathan,Gunning,Snelling Road Race,2019-02-23,Men Cat 3,30,49,491.85958181028,
Brian,Bailey,Snelling Road Race,2019-02-23,Men Cat 3,34,49,507.43541453439,
Nathan,Shay,Snelling Road Race,2019-02-23,Men Cat 3,40,49,530.79916362056,
Christian,Griffith,Snelling Road Race,2019-02-23,Men Cat 4,14,30,507.16945,
Matthew,Maurer,Snelling Road Race,2019-02-23,Men Cat 4,16,30,527.37241666667,
Patrick,Krecker,Snelling Road Race,2019-02-23,Men Cat 4,17,30,537.4739,
Matthew,Perry,Snelling Road Race,2019-02-23,Men Cat 4,26,30,587.98131666667,
Nick,Kreeger,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,61,72,475.49690909091,
Sam,Quijano,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat Pro/1/2/3,3,12,423.33377777778,
Joy,Franco,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat Pro/1/2/3,9,12,515.60061111111,
Marcus,Cheek,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,3,26,394.92591218171,
Gabriele,Boncoraglio,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,9,26,446.10836487269,
Joshua,Tikhonoff,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,14,26,488.76040878183,
Marcus,Cheek,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,11,54,435.89016666667,
James,Yuan,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,17,29,513.27,
Marcus,Cheek,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,19,29,531.635,
Brian,Bailey,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,20,29,540.8175,
Gabriele,Boncoraglio,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,33,29,559.1825,
Sam,Quijano,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat Pro/1/2/3,3,11,411.402,
Brian,Bailey,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,41,38,530.54746875,
Gabriele,Boncoraglio,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,9,35,440.20133333333,
Lukas,Voesenek,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,21,35,511.92933333333,
Emmanuel,Turlay,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,13,35,485,
Marcus,Cheek,Cal Aggie Criterium,2019-01-26,Men Cat 4,10,42,416.70043859649,
Marcus,Cheek,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,7,39,398.82528070175,
Shahram,Moatazedi,San Bruno Mountain Hill Climb,2019-01-1,Men Master 45+ Cat 4/5,1,7,403.35431761214,
Matt,Mikul,Oakland Grand Prix,2018-09-16,Men Cat 1/2,31,40,451.87522916667,
David,Grundman,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,6,29,345.91654166667,
James,Enright,Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,6,24,358.67208333333,
Colin,Patterson,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,14,54,341.35907936508,
Aaron,Mcdevitt,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,55,54,482.6063968254,
John,Deagon,Giro Di San Francisco,2018-09-3,Men Cat 3,25,49,448.16233333333,
Jonathan,Gunning,Giro Di San Francisco,2018-09-3,Men Cat 3,39,49,499.3405,
Edwin,Park,Giro Di San Francisco,2018-09-3,Men Cat 3,45,49,510.30725,
James,Enright,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 35-39 Cat 1/2/3/4,3,19,334.90744444444,
Brian,Schuster,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,13,23,437.77116666667,
Giuseppe,Errico,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,14,23,446.24270833333,
Edwin,Park,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,7,19,395.52133333333,
John,Deagon,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,9,19,409.99,
Brian,Schuster,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,13,19,438.92733333333,
Edwin,Park,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,13,38,410.22877777778,
John,Deagon,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,29,38,510.76537037037,
Cameron,Mclaughlin,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,26,27,519.96353846154,
Cameron,Mclaughlin,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,20,25,522.48372222222,
Cameron,Mclaughlin,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,23,25,568.48888888889,
James,Enright,Winters Road Race,2018-08-25,Men Master 35+ Cat 1/2/3,7,18,365.06944553571,
Nathan,Shay,Winters Road Race,2018-08-25,Men Master 35+ Cat 1/2/3,15,18,455.21166339286,
Brian,Schuster,Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,5,26,385.74998545836,
Franco,Campilongo,Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,7,26,403.90856104168,
James,Enright,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 35+ Cat 1/2/3,3,5,,
James,Enright,San Ardo Road Race,2018-08-18,Men Master 35+ Cat 1/2/3,1,4,,
John,Deagon,San Ardo Road Race,2018-08-18,Men Cat 3,17,24,516.6456,
Colin,Patterson,San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,17,28,442.70475925926,
Jason,Mongue,Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 4/5,4,9,471.18045708873,
James,Enright,Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 1/2/3,1,18,324.71983333333,
Joshua,Tikhonoff,Suisun Harbor Criterium,2018-08-12,Men Cat 4/5,8,21,473.80768020615,
Edwin,Park,Suisun Harbor Criterium,2018-08-12,Men Cat 3,6,18,438.89777777778,
John,Deagon,Suisun Harbor Criterium,2018-08-12,Men Cat 3,8,18,457.39388888889,
Jonathan,Gunning,Suisun Harbor Criterium,2018-08-12,Men Cat 3,14,18,512.88222222222,
Nick,Kreeger,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,14,28,426.52988888889,
James,Enright,Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 1/2/3,1,4,,
Andrew,Haslem,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,14,64,360.2198125,
Pablo,Espinosa,New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+,3,6,392.11012698413,
James,Enright,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat Pro/1/2,4,10,386.45775,
Nick,Kreeger,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat Pro/1/2,9,10,433.369,
Nick,Kreeger,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,15,14,472.196,
James,Enright,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,3,29,325.00815384615,
Nathan,Shay,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,12,24,455.44,
James,Enright,Patterson Pass Road Race,2018-08-4,Men Master 35+ Cat 1/2/3,1,3,,
Brian,Schuster,Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,7,29,389.34226666667,
Colin,Patterson,Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,31,29,473.71586666667,
Andrew,Haslem,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,14,66,311.45146464646,
Edwin,Park,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,8,44,375.20113636364,
John,Deagon,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,11,44,388.43190909091,
Edwin,Park,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,7,24,410.54818181818,
Brian,Schuster,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat Pro/1/2,10,14,464.43226666667,
Pablo,Espinosa,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,18,35,424.85002222222,
Cameron,Mclaughlin,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,19,35,429.80503333333,
Luis,Jevons,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,35,35,499.17518888889,
Brian,Schuster,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,9,32,398.36826923077,
Aaron,Mcdevitt,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,29,32,518.68284615385,
Franco,Campilongo,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,34,32,518.68284615385,
Luis,Jevons,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,9,14,491.59011904762,
James,Enright,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,7,22,363.8515,
Franco,Campilongo,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,14,22,415.90466666667,
Pablo,Espinosa,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,26,22,460.52166666667,
Jason,Mongue,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,3,23,404.56573333333,
Edwin,Park,Brisbane Criterium,2018-07-15,Men Cat 3/4,9,39,395.80267647059,
John,Deagon,Brisbane Criterium,2018-07-15,Men Cat 3/4,16,39,432.17716421569,
Jason,Mongue,Brisbane Criterium,2018-07-15,Men Master 35+ Cat 4/5,5,10,455.44906666667,
John,Deagon,Brisbane Criterium,2018-07-15,Men Cat 4/5,4,32,410.10966281002,
Jason,Mongue,Brisbane Criterium,2018-07-15,Men Cat 4/5,18,32,486.25535286077,
James,Enright,Watsonville Criterium,2018-07-7,Men Master 35+ Cat 1/2/3,2,8,343.68733333333,
James,Enright,Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,19,19,450.33270833333,
John,Deagon,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,3,28,393.08842718401,
David,Grundman,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,51,87,420.89923423423,
David,Grundman,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,2,54,322.86168181818,
Brian,Schuster,Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,11,15,430.14335714286,
James,Enright,Central Coast Road Series,2018-07-1,Men Master 35+ Open,1,2,,
Nathan,Shay,Central Coast Road Series,2018-07-1,Men Master 35+ Open,2,2,,
Brian,Schuster,Central Coast Road Series,2018-07-1,Men Cat 2/3,4,12,386.833,
James,Enright,Central Coast Road Series,2018-07-1,Men Master 35+ Cat 1/2/3,1,1,,
Nathan,Shay,Central Coast Road Series,2018-07-1,Men Master 35+ Cat 3/4,3,10,410.1438,
Nathan,Shay,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 3/4,12,14,523.30166666667,
James,Enright,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,9,37,318.46302941176,
Brian,Schuster,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,11,14,469.14344444444,
Emmett,Smith,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,3,28,354.21083333333,
Brian,Schuster,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,21,28,465.43133333333,
Aaron,Mcdevitt,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,23,28,477.78916666667,
Nathan,Shay,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,19,34,446.59925,
Anthony,Velebil,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,27,34,498.67625,
John,Deagon,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,6,29,420.0845,
Marcus,Cheek,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,7,29,428.13066666667,
Jason,Mongue,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,15,29,492.5,
Anthony,Velebil,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,9,23,434.7324369425,
Pablo,Espinosa,Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,35,30,493.6408,
Nathan,Shay,Central Coast Road Series,2018-06-10,Men Master 40-44 Cat 1/2/3/4,14,13,519.43073333333,
James,Enright,Central Coast Road Series,2018-06-10,Men Master 35-39 Cat 1/2/3/4,7,14,388.175,
John,Deagon,IC3 Dash for Cash,2018-06-9,Men Cat 3/4,3,22,371.83681818182,
Marcus,Cheek,IC3 Dash for Cash,2018-06-9,Men Cat 3/4,15,22,488.22772727273,
Cameron,Mclaughlin,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,27,30,504.65142857143,
Aaron,Mcdevitt,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,22,51,376.58129705956,
Emmett,Smith,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,39,51,446.87033118714,
Anthony,Velebil,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,8,27,432.10736111111,
Cameron,Mclaughlin,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,22,27,522.94675,
Emmett,Smith,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,5,36,343.16603921569,
Aaron,Mcdevitt,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,13,36,388.62078431373,
James,Enright,Regalado Road Race,2018-06-2,Men Master 35+ Cat 1/2/3,1,4,,
Nathan,Shay,Regalado Road Race,2018-06-2,Men Master 35+ Cat 1/2/3,8,4,,
Christian,Lam,Regalado Road Race,2018-06-2,Men Pro/Cat 1/2,6,11,416.882,
Pablo,Espinosa,Regalado Road Race,2018-06-2,Men Pro/Cat 1/2,16,11,447.395,
Aaron,Mcdevitt,Regalado Road Race,2018-06-2,Men Pro/Cat 1/2,17,11,447.395,
Jason,Mongue,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 40+ Cat 4/5,2,5,,
James,Enright,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 35+ Cat 1/2/3,1,7,345.42667752674,
Christian,Lam,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,8,27,331.40764322207,
Colin,Patterson,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,10,27,346.04276731105,
Andrew,Haslem,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,22,27,433.85351184496,
Christian,Lam,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,4,30,325.04520238095,
Colin,Patterson,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,14,30,374.2586547619,
Andrew,Haslem,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,18,30,393.94403571429,
Brian,Schuster,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,23,30,418.55076190476,
James,Enright,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 35+ Cat 1/2/3,1,9,361.58,
Jason,Mongue,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 40+ Cat 4/5,2,8,458.49,
James,Enright,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 35+ Cat 1/2/3,4,7,398.53725573375,
Jason,Mongue,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 40+ Cat 4/5,3,6,472.26508784304,
Matthew,Perry,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 4,4,17,385.66775751107,
Colin,Patterson,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,5,30,265.94204444444,
Christian,Lam,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,8,30,286.15057777778,
Andrew,Haslem,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,29,30,427.61031111111,
Shahram,Moatazedi,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 40+ Cat 4/5,1,9,444.51439204047,
Jason,Mongue,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 40+ Cat 4/5,3,9,462.21189576129,
Tony,Mcgettigan,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 5,2,12,393.82376187139,
Matthew,Perry,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 4,10,21,447.569,
James,Enright,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 35+ Cat 1/2/3,2,10,346.53873333333,
Colin,Patterson,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,8,42,321.524275,
Christian,Lam,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,17,42,362.3467,
Sean,Henderson,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,19,42,371.41835,
Andrew,Haslem,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,22,42,385.025825,
Brian,Schuster,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,26,42,403.169125,
Cyrus,Behroozi,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,30,42,421.312425,
Christian,Lam,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,15,43,348.34716666667,
Sean,Henderson,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,26,43,398.85733333333,
