Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 1/2                         ,21,66925,Gabrielle,Fortin,Deda-Hype,0:38:37,401597,346.50513860419,397.88142592593,
Women 1/2                         ,22,2373,Sheila,Vibert,Sunapee Racing Team,0:38:37,182320,362.71,397.88142592593,
Women 1/2                         ,23,1217,Meredith,Ehn,Farm Team Elite Women's Cycling,0:38:37,142893,451.73,397.88142592593,
Women 1/2                         ,24,3220,Julia,Bradley,PK Express/ Biemme,0:38:37,480014,350,397.88142592593,
Women 1/2                         ,25,22527,Suzie,Brown,P-K Express/Biemme,0:38:37,357921,387.52,397.88142592593,
Women 1/2                         ,26,1104,Caryl,Gale,DENOS WONDER WHEEL,0:39:46,60259,389.66,423.78499074074,
Women 1/2                         ,27,9521,Amanda,Watson,Edlow Intl. p/b BikeBeat,0:40:12,256260,405.49,428.9657037037,
Women 1/2                         ,28,41050,Audrey,Bernard,Powerwatts FITTIME,0:40:29,,350,434.14641666667,
Women 1/2                         ,29,66928,Emily,Flynn,Team Ontario,0:40:53,234057,441.06951158517,449.68855555556,
Women 1/2                         ,30,6159,Donna,Mcmahon,CRCA/Radical Media,0:40:53,264367,426.3339190572,449.68855555556,
Women 1/2                         ,31,3858,Brittlee,Bowman,CRCA: Innervation Fitness/Stan's NoTubes,0:40:53,280476,442.88,449.68855555556,
Women 1/2                         ,32,69376,Marie-noel,Labrecque,4CX,0:40:53,,350,449.68855555556,
Women 1/2                         ,33,28027,Ruth,Mclean,TEAM ONTARIO,0:40:53,,439.28651437065,449.68855555556,
Women 1/2                         ,34,1481,Ellen,Moses,CRCA/BH Comedy Central,0:41:45,200962,463.61,465.23069444444,
Women 1/2                         ,35,41055,Elyse,Nieuwold,TEAM ONTARIO,0:42:42,468922,450.73041943522,470.41140740741,
Women 1/2                         ,36,32378,Rebecca,Hicks,CRCA/BH Comedy Central,0:44:17,180479,455.04,475.59212037037,
Women 1/2                         ,37,69377,Tatjana,Zaharova,AQUILA/RACER SPORTIF/MATTAMY HOMES,0:47:27,,350,480.77283333333,
Women 3/4                         ,1,7109,Nadia,Latzgo,Young Medalists/Team Rothrock,0:40:32,240336,424.18,373.12364202498,
Women 3/4                         ,2,1091,Julie,Marceau,lapdogs,0:40:32,379437,431.59697185289,382.1557807294,
Women 3/4                         ,3,30196,Amélie,Bruneau,TEAM ESPOIRS QUILICOT,0:40:32,,474.73266216643,391.18791943381,
Women 3/4                         ,4,5260,Aimee,Layton,CRCA- Gennaro's,0:40:32,291229,461.13,400.22005813822,
Women 3/4                         ,5,24671,Kate,Kirkpatrick,North Tek Gear,0:40:32,313982,401.9,409.25219684264,
Women 3/4                         ,6,41548,Amy,Bevilacqua,Targetraining,0:40:32,328352,425.318773654,418.28433554705,
Women 3/4                         ,7,10078,Emily,Spence,CRCA/BH Comedy Central,0:40:32,357580,442.79,427.31647425146,
Women 3/4                         ,8,48988,Liz,Lukowski,NYCross.com,0:40:32,285193,477.76543091719,436.34861295587,
Women 3/4                         ,9,4648,Giulia,Righi,Central Wheel,0:40:32,199246,451.53,445.38075166029,
Women 3/4                         ,10,39506,Celia,Riechel,Ride Studio Cafe,0:40:32,374241,578.96,454.4128903647,
Women 3/4                         ,11,39577,Helen,Hatch,CRCA: Innervation Fitness/Stan's No Tube,0:40:32,357141,475.25,463.44502906911,
Women 3/4                         ,12,61972,Suzi,Mckinley,Unattached,0:42:27,339164,561.36211149874,472.47716777352,
Women 3/4                         ,13,43531,Heather,Mclaughlin,Harvard University,0:42:27,366739,547.92,481.50930647794,
Women 3/4                         ,14,6553,Joy,Stark,Ride Studio Cafe,0:42:27,290935,570.9,490.54144518235,
Women 3/4                         ,15,20615,Laura,Lee vo,CRCA/Radical Media,0:42:27,297234,452.55,499.57358388676,
Women 3/4                         ,16,144787,Meredith,Moran,CRCA: Innervation Fitness/Stan's NoTubes,0:42:27,350972,578.46,508.60572259117,
Women 3/4                         ,17,9504,Carol,Deavy,Unattached,0:43:39,,471.00545323698,540.21820805662,
Women 3/4                         ,18,26204,Victoria,Brumfield,CRCA / Radical Media,0:43:39,309270,526.67,540.21820805662,
Women 3/4                         ,19,39576,Kristin,Budden,TargeTraining,0:43:39,304892,445.03276774917,540.21820805662,
Women 3/4                         ,20,30351,Danielle,Kosecki,CRCA/Asphalt Green Cycling Team,0:43:39,333118,435.6,540.21820805662,
Women 3/4                         ,21,69386,Chris h.,Hadgis,CRCA: Innervation Fitness/Stan's NoTubes,0:43:39,,550,540.21820805662,
Women 3/4                         ,22,27409,Shelly,Mckee,NovoFit/Compass 360 Racing,0:43:39,410287,503.11171035013,540.21820805662,
Women 3/4                         ,23,45997,Maria,Rosenfeld,CRCA/Dave Jordan Coaching,0:44:35,365695,583.77454186036,603.44317898751,
Women 3/4                         ,24,52480,Lucia,Matioli,CRCA / Rockstar Games Signature Cycles,0:44:35,239800,552.49436216691,603.44317898751,
Women 3/4                         ,25,6167,Jennifer,Solomon,EECT,0:44:35,266704,523.67447663951,603.44317898751,
Women 3/4                         ,26,31748,Shaena,Berlin,MIT Cycling p/b FXDD,0:44:35,306824,530.29,603.44317898751,
Women 3/4                         ,27,65026,Masha,Schneider,CRCA/Westwood Velo,0:44:35,369473,534.98021203656,603.44317898751,
Women 3/4                         ,28,54306,Jennifer,Whalen,Ritte Racing,0:44:35,352592,526.23,603.44317898751,
Women 3/4                         ,29,40379,Charity,Giroux,Unattached,0:44:35,365297,580.19,603.44317898751,
Women 3/4                         ,30,52482,Calloway,Meiners,CRCA: Innervation Fitness/Stan's NoTubes,0:44:35,368666,585.02685667098,603.44317898751,
Women 3/4                         ,31,6413,Donna,Moody,Team Placid Planet,0:45:02,282490,583.47720235502,648.60387250957,
Women 3/4                         ,32,69388,Daenen,Norris,1K2GO-Onion River Sports,0:45:02,,550,648.60387250957,
Women 3/4                         ,33,10132,Sophy,Lee,Harvard University,0:46:19,307659,629.25,662.15208056619,
Women 3/4                         ,34,1243,Cynthia,Lo,CRCA: Innervation Fitness/Stan's NoTubes,0:48:38,258213,611.93,675.70028862281,
Women 3/4                         ,35,1241,Stephanie,Rees,Gearheads,0:48:38,,550,675.70028862281,
