First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scot,Johnson,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,39,85,344.73942857143,
Scott,Derdenger,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,47,85,365.70057142857,
Scott,Derdenger,Pine Flat Road Race,2014-02-16,Men  Master 45+,11,13,368.968,
Scott,Derdenger,Henleyville Road Race,2013-09-28,Men Cat 1/2/3 Master 45+,5,11,329.4429,
Scott,Derdenger,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,7,27,282.50066666667,
Scott,Derdenger,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,5,16,295.28808333333,
Scott,Derdenger,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,28,60,320.53975362319,
Scott,Derdenger,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,13,46,288.42613043478,
Ross,Parkerson,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 55+,9,11,436.2376,
Ross,Parkerson,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 55+,8,14,408.165,
Scott,Derdenger,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,9,46,272.77760869565,
Ross,Parkerson,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 55+,10,14,422.393,
Ross,Parkerson,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 55+,3,14,360.66654761905,
Scott,Derdenger,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,50,65,313.80171875,
Paul,Sumner,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,4,21,285.6807763541,
Paul,Sumner,Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,21,26,316.35821794872,
Paul,Sumner,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,1,27,271.83566666667,
Scott,Derdenger,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,23,34,373.14970588235,
Scott,Derdenger,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,16,34,325.56093047919,
Edward,Leon,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3,3,19,300.57453703704,
Edward,Leon,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,25,32,340.16908333333,
Ross,Parkerson,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 55+,4,5,,
Ross,Parkerson,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 55+,5,12,394.69582222222,
Ross,Parkerson,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 55+,8,8,436.475,
Ross,Parkerson,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,7,17,394.17716666667,
Darin,Divine,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,13,52,231.28056410256,
Paul,Sumner,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,50,52,359.28585897436,
Darin,Divine,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,7,60,255.53588888889,
Paul,Sumner,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,9,60,262.75818518519,
Scott,Derdenger,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,23,25,377.355625,
Ross,Parkerson,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 55+,9,10,447.831,
Ross,Parkerson,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 55+,5,15,390.25321428571,
Scott,Derdenger,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,44,49,416.89645138889,
Darin,Divine,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,10,43,258.87125,
Patrick,Monroe,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 3,10,10,407.63531446536,
Scott,Derdenger,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,9,46,297.6075,
Ross,Parkerson,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 55+,8,10,453.8398,
Paul,Sumner,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,9,43,297.10016666667,
Ross,Parkerson,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 55+,2,15,383.55957142857,
Paul,Sumner,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,35,60,323.12013333333,
Scott,Derdenger,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,9,55,304.54569166728,
Scott,Derdenger,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,64,67,422.01807289904,
Scott,Derdenger,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,11,25,320.43280555556,
Ross,Parkerson,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 55+,6,9,394.09575,
Scott,Derdenger,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,27,40,365.8531,
Ross,Parkerson,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 55+,3,4,,
Ross,Parkerson,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 55+,6,9,455.39475,
Paul,Sumner,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,28,31,401.436,
Paul,Sumner,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,15,52,262.80946153846,
Scott,Derdenger,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,11,57,293.42491459369,
Ross,Parkerson,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 55+,4,6,393.305,
Ross,Parkerson,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 55+,5,12,429.39481494379,
Scott,Derdenger,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,13,64,299.2929707665,
Thomas,Luttrell,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,18,58,424.0143006526,
Scott,Derdenger,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,6,46,288.32510077452,
Thomas,Luttrell,Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,24,40,474.62218926452,
Thomas,Luttrell,Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,3,39,379.44913963036,
Scott,Derdenger,Henleyville Road Race,2012-09-29,Men Cat 1/2/3 Master 45-99,2,17,298.18251006399,
Scott,Derdenger,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,9,34,268.40661764706,
Paul,Sumner,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,25,87,202.69924806202,
Scott,Derdenger,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,12,49,283.37640972222,
Scott,Derdenger,Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,32,62,301.865,
Paul,Sumner,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,39,59,262.84022413793,
Paul,Sumner,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,26,31,394.28351866735,
Ross,Parkerson,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 55-59,10,13,444.1144,
Scott,Derdenger,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,31,79,305.74029824561,
Herman,Johnson,Liberty Criterium,2012-07-29,Men Category1/2/3  ,57,69,347.86784430506,
Paul,Sumner,The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,21,32,218.10466666667,
Ross,Parkerson,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 55-59,10,14,449.26176190476,
Darin,Divine,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,30,94,196.30563829787,
Scott,Derdenger,San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,18,27,384.20784615385,
Ross,Parkerson,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 55-99,12,17,447.8835625,
Darin,Divine,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,28,81,208.2747125,
Paul,Sumner,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,44,81,238.8289125,
Scott,Derdenger,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,9,43,260.82919047619,
Darin,Divine,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,3,81,242.15275,
Paul,Sumner,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,70,81,384.117375,
Darin,Divine,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,12,55,347.65516666667,
Paul,Sumner,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,48,55,321.1575308642,
Darin,Divine,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,55,55,347.65516666667,
Ross,Parkerson,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 55-99,7,10,465.28626192491,
Tim,Knudsen,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,18,37,287.31023148148,
Darin,Divine,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,67,74,333.75132432432,
Darin,Divine,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,12,55,252.08039506173,
Thomas,Luttrell,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,47,48,531.98799531788,
Chris,Willis,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,58,60,439.54745290247,
Scott,Derdenger,Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,11,29,348.99692708922,
Scott,Derdenger,Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,23,29,389.42947673029,
Scott,Derdenger,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,2,32,305.05501010681,
Paul,Sumner,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,42,56,404.75205211841,
Thomas,Luttrell,Copperopolis Road Race,2012-04-7,Men 4B Master 45-99,4,16,426.87648325249,
Jimmy,Miller,Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,28,36,238.73180328973,
Jimmy,Miller,Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,26,38,198.05097498114,
Jimmy,Miller,Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,26,46,181.84782608696,
Paul,Sumner,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,51,75,311.05428556223,
Jimmy,Miller,Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,24,36,318.88888888889,
Paul,Sumner,Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,4,32,239.07343828411,
Paul,Sumner,Original Merced Criterium,2012-02-26,Men Pro-1-2  ,18,34,214.07029622482,
Thomas,Luttrell,Snelling Road Race,2012-02-25,Men Cat 4  ,90,100,477.94361549022,
Paul,Sumner,Snelling Road Race,2012-02-25,Men Pro-1-2  ,62,113,208.10969182099,
Herman,Johnson,Snelling Road Race,2012-02-25,Men Pro-1-2  ,67,113,212.57397753527,
Scott,Derdenger,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,50,101,309.55408695974,
Ross,Parkerson,County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,20,35,384.73534213255,
Herman,Johnson,County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,34,40,321.54368097092,
Ross,Parkerson,County Center Criterium 1,2012-02-18,Men Mst Men 55-99  55-99,4,8,408.58980466533,
Otis,Guy,County Center Criterium 1,2012-02-18,Men Mst Men 55-99  55-99,6,8,433.58980466533,
Herman,Johnson,County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,2,22,210.74112709995,
Darin,Divine,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,24,86,173.74327682579,
Paul,Sumner,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,26,86,176.40196756426,
David,Yeung,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,24,53,200.01138461538,
Paul,Sumner,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,57,65,235.896125,
Kristin,Drumm,Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,3,30,327.47982705927,
Scott,Derdenger,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,22,55,419.17716049383,
Ross,Parkerson,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 55-99  ,2,13,424.17377586149,
Ross,Parkerson,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,50,58,386.55483747613,
Scott,Derdenger,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,8,69,240.48428528478,
Victor,Becerra,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,70,84,200.44949071868,
Darin,Divine,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,73,84,200.44949071868,
Ross,Parkerson,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 55-99  55-99 ,1,9,443.39943839023,
Ross,Parkerson,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,5,46,358.73348035205,
Victor,Becerra,Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,46,47,229.48405618049,
Victor,Becerra,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,57,68,338.54228312139,
Thomas,Luttrell,Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,29,52,422.29482635662,
Darin,Divine,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,12,98,134.22189730561,
Paul,Sumner,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,23,98,182.69128506071,
Kristin,Drumm,Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,9,31,358.9035641931,
Darin,Divine,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,10,83,143.57142857143,
Paul,Sumner,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,22,27,521.20472170782,
Paul,Sumner,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,7,48,144.28917070274,
Ross,Parkerson,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 55-99 ,2,10,435.01290900595,
Darin,Divine,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,5,49,151.58585439485,
Thomas,Luttrell,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,35,69,506.34716990093,
Scott,Derdenger,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,40,45,432.47955907762,
Scott,Derdenger,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,47,51,321.96829212357,
Darin,Divine,Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,9,60,144.66054893411,
Scott,Derdenger,Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,19,31,325.55716666667,
Thomas,Luttrell,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,66,56,520.12869264984,
Paul,Sumner,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,13,54,161.29742061223,
Ryan,Bennett,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,29,54,202.58017195918,
Ryan,Bennett,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,10,18,317.44435911738,
Otis,Guy,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 55-99 ,7,13,500,
Scott,Derdenger,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,41,95,296.29573143056,
Ryan,Bennett,Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 35-99 ,4,19,277.13317391568,
Ryan,Bennett,Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3   ,13,12,242.28409090909,
Ryan,Bennett,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,17,32,274.09,
Ryan,Bennett,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,40,44,350.83175084563,
Ryan,Bennett,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,43,45,308.23646212121,
Darin,Divine,Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,2,55,146.56335949198,
Darin,Divine,Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,9,27,256.65047840794,
Thomas,Luttrell,Snelling Road Race,2011-02-26,Men Cat 4   ,15,64,393.88840444712,
Darin,Divine,Snelling Road Race,2011-02-26,Men Pro/1/2   ,7,87,130.70875581395,
Paul,Sumner,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,99,164,156.22482632286,
Darin,Divine,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,105,164,156.22482632286,
Ross,Parkerson,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,12,52,368.7063128225,
Darin,Divine,1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,40,62,181.95505058651,
Paul,Sumner,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,79,88,170.9353219697,
Paul,Whiting,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,37,99,306.88775510204,
