Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Pro 1/2,DNF,40484,Sean,Kelley,,,,150,344.79226943347,
Men Senior Open Pro 1/2,DNF,42581,Stathis,Sakellariadis,SPY GIANT RIDE p/b GQ-6,,310511,329.54,344.79226943347,
Men Senior Open Pro 1/2,DNF,17226,Andrew,Bosco,SPY GIANT RIDE p/b GQ-6,,215226,291.94,344.79226943347,
Men Senior Open Pro 1/2,DNF,101710,Kalden,Charrette,,,383206,641.66666666667,344.79226943347,
Men Senior Open Pro 1/2,DNF,101456,Julian,Munoz,SDBC/EMERALD TEXTILES,,422508,817.71404407149,344.79226943347,
Men Senior Open Pro 1/2,DNF,90580,Kai,Desjardins,,,419970,759.52,344.79226943347,
Men Senior Open Pro 1/2,DNF,106453,Taylor,Nelson,,,,150,344.79226943347,
Men Senior Open Pro 1/2,DNF,90001,Luke,Swan,Strive Racing,,419056,669.41,344.79226943347,
Men Senior Open Pro 1/2,DNF,42456,Philip,Tinstman,SPY GIANT RIDE p/b GQ-6,,35628,252.12,344.79226943347,
Men Senior Open Pro 1/2,DNF,44158,Christopher,Bennett,S2C/Primal,,3316,344.08,344.79226943347,
Men Senior Open Pro 1/2,DNF,49955,David,Waters,SDBC/EMERALD TEXTILES,,431075,503.28,344.79226943347,
Men Senior Open Pro 1/2,DNF,45343,Anthony,Vasilas,SPY GIANT RIDE p/b GQ-6,,197167,269.98,344.79226943347,
Men Senior Open Pro 1/2,DNF,60124,Gregg,Medinilla,Monster Media Elite Masters,,53667,323.34,344.79226943347,
Men Senior Open Pro 1/2,DNF,44157,Logan,Fiedler,SPY GIANT RIDE p/b GQ-6,,277371,299.54,344.79226943347,
Men Senior Open Pro 1/2,DNF,36186,Nathan,King,UCI CT: Team SmartStop,,317564,362.38920512821,344.79226943347,
Men Senior Open Pro 1/2,DNF,43311,Erwin,Lozano,Team Rokform,,458868,344.78,344.79226943347,
Men Senior Open Pro 1/2,DNF,100359,David,Miller,Monster Media Elite Masters,,375508,264.1,344.79226943347,
Men Senior Open Pro 1/2,DNF,67226,Timothy,Mcgee,SPY GIANT RIDE p/b GQ-6,,322204,261.56,344.79226943347,
Men Senior Open Pro 1/2,DNF,41997,Sean,Mulderig,SDBC/EMERALD TEXTILES,,334908,316.9,344.79226943347,
Women Junior 15-18 Open,1,37983,Rachel,Swan,Strive Racing,,319270,430.14,405.942,
Women Junior 15-18 Open,2,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,463.15,429.968,
Women Junior 15-18 Open,3,24220,Moriah,Swan,Strive Racing,,311534,459.85,453.994,
Women Junior 15-18 Open,4,43342,Sarah,Swan,Strive Racing,,332934,492.89,478.02,
Women Junior 15-18 Open,5,90325,Edely,Alarcon,More Than Sport,,423316,641.86,502.046,
Women Junior 15-18 Open,6,90360,Salma,Alarcon,More Than Sport,,423312,600.11368078392,526.072,
Women Junior 9-14 Open,1,96725,Hannia,Magallanes,More Than Sport,,423813,,,
Women Junior 9-14 Open,2,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,,,
Women Junior 9-14 Open,3,90324,Alexa,Alarcon,More Than Sport,,423317,,,
Women Junior 9-14 Open,4,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 9-14 Open,5,80586,Noelle,Camanyag,SDBC/EMERALD TEXTILES,,393357,,,
Women Senior Open Cat 1/2/3,1,90368,Denise,Mueller,Sisterhood of Cycling,,25315,371.57,316.319,
Women Senior Open Cat 1/2/3,2,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,356.29,324.22158333333,
Women Senior Open Cat 1/2/3,3,39277,Shelby,Reynolds,SC Velo Incycle Racing p/b Full Circle Cycling,,188007,388.56,332.12416666667,
Women Senior Open Cat 1/2/3,4,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,,218863,353.43,340.02675,
Women Senior Open Cat 1/2/3,5,42380,Emily,Georgeson,Monster Media Elite Women,,270631,410.49,347.92933333333,
Women Senior Open Cat 1/2/3,6,46300,Angelica,Frayre,SPY GIANT RIDE p/b GQ-6,,377849,359.05,355.83191666667,
Women Senior Open Cat 1/2/3,7,53434,Pamela,Schuster,SPY GIANT RIDE p/b GQ-6,,31886,385.39,363.7345,
Women Senior Open Cat 1/2/3,8,44183,Amy,Firth,South Bay Wheelmen,,292331,437.91,371.63708333333,
Women Senior Open Cat 1/2/3,9,46308,Crystal,Howard,Holliday Rock p/b Zoca,,128775,436.7,379.53966666667,
Women Senior Open Cat 1/2/3,10,46298,Trina,Jacobson,SPY GIANT RIDE p/b GQ-6,,197383,446.41,387.44225,
Women Senior Open Cat 1/2/3,11,106439,Julie,Kelly,Holliday Rock p/b Zoca,,133165,400,395.34483333333,
Women Senior Open Cat 1/2/3,12,87281,Katie,Araujo,Alternabike/Velo Hangar,,392652,415.22,403.24741666667,
Women Senior Open Cat 1/2/3,13,54306,Jennifer,Whalen,SPY GIANT RIDE p/b GQ-6,,352592,398.93,411.15,
Women Senior Open Cat 1/2/3,14,37983,Rachel,Swan,Strive Racing,,319270,430.14,419.05258333333,
Women Senior Open Cat 1/2/3,15,89144,Deanna,Ratnikova,Holliday Rock p/b Zoca,,408120,475.42,426.95516666667,
Women Senior Open Cat 1/2/3,16,59342,Lisa,Buckland,Sisterhood of Cycling,,302786,464.1,434.85775,
Women Senior Open Cat 1/2/3,17,90560,Carole,Nix,Sisterhood of Cycling,,158512,499.1,442.76033333333,
Women Senior Open Cat 1/2/3,18,21212,Vikki,Appel,Sisterhood of Cycling,,256922,411.15,450.66291666667,
Women Senior Open Cat 1/2/3,19,42378,Melissa,Paris,South Bay Wheelmen,,348796,455.24,458.5655,
Women Senior Open Cat 1/2/3,20,42377,Amy,Benner,SC Velo Incycle Racing p/b Full Circle Cycling,,364829,469.82,466.46808333333,
Women Senior Open Cat 1/2/3,21,53507,Rachel,Wills,Moment Bicycles,,316704,390.22,474.37066666667,
Women Senior Open Cat 1/2/3,22,45901,Jenny,Rios,,,418274,391.42,482.27325,
Women Senior Open Cat 1/2/3,23,45710,Summer,Moak,TWENTY16 Devo Presented by SHO-AIR,,343484,402.77,490.17583333333,
Women Senior Open Cat 1/2/3,24,42615,Karen,Meske,Holliday Rock p/b Zoca,,245326,427.05,498.07841666667,
Women Senior Open Cat 1/2/3,DNF,59346,Saha,Perry,Sisterhood of Cycling,,368062,473.09,521.78616666667,
Women Senior Open Cat 1/2/3,25,96663,Krista,Panaro,Sisterhood of Cycling,,137281,412.23,505.981,
Women Senior Open Cat 1/2/3,DNF,41976,Jennifer,Stokes,Holliday Rock p/b Zoca,,366240,512.13,521.78616666667,
Women Senior Open Cat 1/2/3,DNF,49825,Shannon,Moak,Holliday Rock p/b Zoca,,339810,463.48,521.78616666667,
Women Senior Open Cat 3/4,1,87281,Katie,Araujo,Alternabike/Velo Hangar,,392652,415.22,406.759,
Women Senior Open Cat 3/4,2,71962,Amy,Schultz,SPY GIANT RIDE p/b GQ-6,,394959,550,413.62330769231,
Women Senior Open Cat 3/4,3,90228,Libby,Painter,PAA/Empire Bikes,,423768,459.39,420.48761538462,
Women Senior Open Cat 3/4,4,41976,Jennifer,Stokes,Holliday Rock p/b Zoca,,366240,512.13,427.35192307692,
Women Senior Open Cat 3/4,5,59342,Lisa,Buckland,Sisterhood of Cycling,,302786,464.1,434.21623076923,
Women Senior Open Cat 3/4,6,90375,Esther,Walker,SDBC/EMERALD TEXTILES,,423633,522.85714285714,441.08053846154,
Women Senior Open Cat 3/4,7,45273,Beatrice,Dormoy,SDBC/EMERALD TEXTILES,,219340,429.92,447.94484615385,
Women Senior Open Cat 3/4,8,102731,Vynessa,Diblasio,Holliday Rock p/b Zoca,,439102,499.29,454.80915384615,
Women Senior Open Cat 3/4,9,89145,Kimberly,Mckewon,Holliday Rock p/b Zoca,,410327,471.31,461.67346153846,
Women Senior Open Cat 3/4,10,90379,Aileen,Tran,San Diego Bicycle Club,,423288,629.19129174087,468.53776923077,
Women Senior Open Cat 3/4,11,42378,Melissa,Paris,South Bay Wheelmen,,348796,455.24,475.40207692308,
Women Senior Open Cat 3/4,12,90560,Carole,Nix,Sisterhood of Cycling,,158512,499.1,482.26638461538,
Women Senior Open Cat 3/4,13,93215,Amy,Ta,TRU Cycling-Jax Bicycles Racing,,424436,483.69,489.13069230769,
Women Senior Open Cat 3/4,14,54569,Cindy,Fenton,Sisterhood of Cycling,,379132,509.47,495.995,
Women Senior Open Cat 3/4,15,90441,Mckenzie,Melcher,Team Rokform,,354114,500.97,502.85930769231,
Women Senior Open Cat 3/4,16,45208,Cheyenne,Comer,BMW Major Motion Development Team,,297265,541.81,509.72361538462,
Women Senior Open Cat 3/4,17,103278,Catherine,Ortiz,Holliday Rock p/b Zoca,,435392,535.5746,516.58792307692,
Women Senior Open Cat 3/4,18,106460,Lisa,Conrad,StageOne Cycling Team,,336236,550,523.45223076923,
Women Senior Open Cat 3/4,19,90296,Jessica,Baumgardner,UCSB Cycling,,422958,592.32,530.31653846154,
Women Senior Open Cat 3/4,20,96663,Krista,Panaro,Sisterhood of Cycling,,137281,412.23,537.18084615385,
Women Senior Open Cat 3/4,21,89144,Deanna,Ratnikova,Holliday Rock p/b Zoca,,408120,475.42,544.04515384615,
Women Senior Open Cat 3/4,22,49825,Shannon,Moak,Holliday Rock p/b Zoca,,339810,463.48,550.90946153846,
Women Senior Open Cat 3/4,23,43342,Sarah,Swan,Strive Racing,,332934,492.89,557.77376923077,
Women Senior Open Cat 3/4,24,24220,Moriah,Swan,Strive Racing,,311534,459.85,564.63807692308,
Women Senior Open Cat 3/4,25,59346,Saha,Perry,Sisterhood of Cycling,,368062,473.09,571.50238461538,
Women Senior Open Cat 3/4,26,90455,Patricia,Murray,SDBC/EMERALD TEXTILES,,418443,513.86,578.36669230769,
Women Senior Open Cat 3/4,DNF,106332,Bethany,Sechler,Team Simple Green/Cannondale/Stage21,,457485,550,585.231,
Women Senior Open Cat 3/4,DNF,24219,Courtney,Comer,BMW Major Motion Development Team,,287901,503.4,585.231,
Women Senior Open Cat 3/4,DNF,106113,Elizabeth,Mattes,PAA/Empire Bikes,,459526,550,585.231,
Women Senior Open Cat 3/4,DNF,42379,Meredith,Caccesemcconvill,Holliday Rock p/b Zoca,,305789,499.96,585.231,
Women Senior Open Cat 3/4,DNF,90378,Matea,Djokic,SDBC/EMERALD TEXTILES,,422113,592.5150618966,585.231,
Women Senior Open Cat 3/4,DNF,106461,Vanessa,Bowman,Moment Bicycles,,459157,550,585.231,
Women Senior Open Cat 3/4,DNF,90749,Meghan,Toczko,Holliday Rock p/b Zoca,,423165,546.71,585.231,
Women Senior Open Cat 3/4,DNF,5284,Rachel,Marcuson,Holliday Rock p/b Zoca,,293157,732.6726751772,585.231,
