First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Yaroshevsky,Tour de Murrieta - RR,2016-03-13,Men Cat 3,8,74,347.41493169793,
Jacob,Ingwersen,Tour de Murrieta - Crit,2016-03-12,Men Cat 5,29,38,651.06886363636,
Julian,Levy,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,16,60,434.20007874722,
Gabriel,De ocampo,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,33,60,464.5429102461,
Kyle,Kirby,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,5,71,335.71448079877,
Mark,Yaroshevsky,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,11,71,356.25670199693,
Ryan,Jastrab,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,17,71,376.79892319508,
Julian,Levy,Tour de Murrieta - TT,2016-03-11,Men Cat 4,24,40,474.1166185291,
Gabriel,De ocampo,Tour de Murrieta - TT,2016-03-11,Men Cat 4,40,40,558.57619164969,
Mark,Yaroshevsky,Tour de Murrieta - TT,2016-03-11,Men Cat 3,7,33,342.95729766045,
Kyle,Kirby,Tour de Murrieta - TT,2016-03-11,Men Cat 3,24,33,432.23727367814,
Julian,Levy,CBR Crit Series 3of6,2016-03-6,Cat 4,4,25,396.264375,
Gabriel,De ocampo,CBR Crit Series 3of6,2016-03-6,Cat 4,23,25,552.43513888889,
Kyle,Kirby,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,3,28,330.58083333333,
Mark,Yaroshevsky,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,5,28,343.90766666667,
Julian,Levy,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,19,47,462.17143170156,
Mark,Yaroshevsky,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,8,49,323.13338888889,
Kyle,Kirby,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,36,49,447.74427777778,
Julian,Levy,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,34,52,483.58279588891,
Gabriel,De ocampo,CBR Criterium 2of6,2016-02-21,Cat 4,40,59,528.44241666667,
Kyle,Kirby,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,8,60,364.40565480396,
Ryan,Jastrab,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,13,60,378.38186180286,
Julian,Levy,Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,10,26,477.70910286835,
Ian,Schwartz,Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 1/2/3,4,9,450,
Ryan,Jastrab,Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 1/2/3,5,9,473.165,
Kyle,Kirby,Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 1/2/3,7,9,519.495,
Megan,Jastrab,Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,3,18,375.92175614665,
Megan,Jastrab,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,10,22,484.31781715907,
Gil,D'heygere,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,37,67,376.73759774117,
Mark,Yaroshevsky,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,39,67,382.23301754043,
Kyle,Kirby,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,4,35,334.60981011256,
Ian,Schwartz,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,15,35,403.82650747533,
Ryan,Jastrab,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,19,35,428.99621560725,
Julian,Levy,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,28,35,485.62805890405,
Levi,Jefferies,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,33,35,517.09019406895,
Megan,Jastrab,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,3,22,396.55177272727,
Gil,D'heygere,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,9,67,278.25984063343,
Mark,Yaroshevsky,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,41,67,399.74442132503,
Kyle,Kirby,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,2,35,332.77384313725,
Ian,Schwartz,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,8,35,373.11222473605,
Ryan,Jastrab,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,9,35,380.52131523379,
Julian,Levy,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,23,35,439.79403921569,
Levi,Jefferies,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,31,35,487.95312745098,
Megan,Jastrab,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,6,24,453.32681944444,
Gil,D'heygere,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,2,82,291.42014529915,
Mark,Yaroshevsky,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,21,82,346.4676965812,
Kyle,Kirby,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,4,35,365.95167790375,
Ian,Schwartz,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,15,35,426.20946723353,
Ryan,Jastrab,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,21,35,469.25074532622,
Julian,Levy,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,31,35,523.76969757698,
Levi,Jefferies,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,32,35,523.76969757698,
Megan,Jastrab,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,17,24,530.6095,
Mark,Yaroshevsky,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,53,85,432.09912698413,
Gil,D'heygere,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,54,85,435.84803968254,
Kyle,Kirby,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,4,35,343.27813727758,
Ian,Schwartz,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,15,35,417.34888655948,
Ryan,Jastrab,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,19,35,444.28370448017,
Julian,Levy,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,29,35,511.6207492819,
Levi,Jefferies,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,34,35,545.28927168277,
Julian,Levy,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,8,60,378.65244,
Kyle,Kirby,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 1/2/3,1,16,333.37283333333,
Ian,Schwartz,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 1/2/3,3,16,349.355875,
Mark,Yaroshevsky,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 1/2/3,12,16,421.2795625,
Ryan,Jastrab,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 1/2/3,13,16,429.27108333333,
Adrian,Montes,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 17-18 Cat 4/5,6,11,460.09,
Julian,Levy,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 4/5,5,22,430.51504343434,
Adrian,Montes,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 4/5,11,22,465.82129191919,
Julian,Levy,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-16 Cat 4/5,2,12,423.84950222222,
Levi,Jefferies,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-16 Cat 4/5,12,12,657.18837111111,
Megan,Jastrab,Carlos Soto Memorial Criterium,2016-01-31,Women Junior 9-14 Open,2,4,,
Mark,Yaroshevsky,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,7,39,347.83833333333,
Kyle,Kirby,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,26,39,436.22791666667,
Mark,Yaroshevsky,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 17-18 Cat 1/2/3,5,8,374.695,
Kyle,Kirby,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-16 Cat 1/2/3,1,8,359.355,
Ian,Schwartz,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-16 Cat 1/2/3,3,8,385.02,
Ryan,Jastrab,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-16 Cat 1/2/3,8,8,449.1825,
Levi,Jefferies,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,36,51,544.88968386814,
Kyle,Kirby,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,7,58,353.75342528736,
Ryan,Jastrab,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,32,58,409.68991954023,
Mark,Yaroshevsky,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,47,58,443.25181609195,
Ian,Schwartz,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,52,58,454.43911494253,
Megan,Jastrab,Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,18,27,469.77375,
Julian,Levy,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,32,76,454.73540196078,
Gabriel,De ocampo,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,67,76,561.31349019608,
Levi,Jefferies,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5A,37,45,566.49952380952,
Megan,Jastrab,CBR Crit Series 1of6,2016-01-24,Women P/1/2/3,5,16,391.47285714286,
Ryan,Jastrab,CBR Crit Series 1of6,2016-01-24,Cat 4,3,69,384.15484375,
Ian,Schwartz,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,31,122,308.74312790698,
Kyle,Kirby,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,37,52,358.87878205128,
Ian,Schwartz,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 15-16 Open,4,10,422.18586666667,
Kyle,Kirby,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,3,64,319.418125,
Kyle,Kirby,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,13,43,359.31373333333,
Jack,Tucker,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,33,43,432.8794,
Jack,Tucker,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,2,34,331.36992307692,
Kyle,Kirby,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,21,34,424.39879487179,
Kyle,Kirby,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 15-16 Open,1,13,374.04911041992,
Jack,Tucker,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 17-18 Open,2,10,344.11833333333,
Kyle,Kirby,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,9,73,332.3197011265,
Ian,Schwartz,San Luis Rey Road Race,2015-07-11,Men Junior 15-16 Open,7,17,439.71853070309,
Kyle,Kirby,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,10,60,330.67329464286,
Ian,Schwartz,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,42,60,491.71661607143,
Philip,Bui,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,72,115,451.38086627907,
Gavin,Hoover,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,31,93,301.32617391304,
Jack,Tucker,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,69,93,430.91526086957,
Philip,Bui,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,84,93,482.06884782609,
Ian,Schwartz,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,28,63,397.39032771435,
Kyle,Kirby,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,31,63,409.84008192859,
Evan,Christenson,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 5,1,24,434.06062136145,
Evan,Christenson,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 5,2,24,436.3811,
Evan,Christenson,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 5,5,25,466.57507281687,
Kyle,Kirby,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,5,78,320.0775,
Lucas,Rowton,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,17,78,354.456,
Ian,Schwartz,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,22,78,368.780375,
Jason,Rowton,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,22,75,422.807851,
Kyle,Kirby,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,5,29,347.90784453134,
Philip,Bui,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,32,61,334.860925,
Ian,Schwartz,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,28,44,406.20325,
Kyle,Kirby,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,54,57,442.08223214286,
Kyle,Kirby,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,26,78,307.92183823529,
Jack,Tucker,SCNCA TT Champs,2015-05-23,Men Junior 17-18 Open,11,11,416.0475,
Kyle,Kirby,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,41,56,395.5984,
Jack,Tucker,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,8,60,327.09471604938,
Kyle,Kirby,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,51,60,420.1597654321,
Kyle,Kirby,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,10,35,408.82534375,
Ian,Schwartz,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,35,35,555.8776875,
Jack,Tucker,Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,5,23,325.21341666667,
Kyle,Kirby,Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,18,31,468.1868,
Jack,Tucker,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,17,46,340.53034782609,
Ian,Schwartz,LA Circuit Race,2015-04-19,Men Junior 15-16 Open,9,23,475.81914839971,
Philip,Bui,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,31,41,427.13916666667,
Kyle,Kirby,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,23,35,490.5087745098,
Kyle,Kirby,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,5,58,332.37408,
Ian,Schwartz,Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,18,23,497.70436363636,
Jack,Tucker,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,11,70,343.1266668502,
Kyle,Kirby,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,21,70,352.49598215433,
Philip,Bui,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,35,70,365.61302358012,
Lucas,Rowton,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,2,62,341.39478031806,
Kyle,Kirby,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,19,78,358.2595170068,
Jack,Tucker,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,46,78,366.53971428571,
Philip,Bui,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,54,78,395.95295238095,
Jack,Tucker,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,20,102,370.28892398046,
Philip,Bui,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,36,102,376.03616452422,
Kyle,Kirby,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,43,102,376.03616452422,
Jack,Tucker,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,11,110,320.71031573615,
Kyle,Kirby,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,38,110,352.27798411776,
Philip,Bui,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,56,110,373.32309637216,
Gavin,Hoover,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,12,42,242.77410253045,
Gavin,Hoover,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,12,42,233.82047058824,
Jack,Tucker,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,51,77,379.09315517241,
Philip,Bui,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,26,72,364.74309677419,
Gavin,Hoover,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,45,49,360.78167777778,
Jack,Tucker,Tour de Murrieta - TT,2015-03-13,Men Cat 3,3,46,301.50738010478,
Ian,Schwartz,Tour de Murrieta - TT,2015-03-13,Men Cat 3,17,46,354.02502192065,
Philip,Bui,Tour de Murrieta - TT,2015-03-13,Men Cat 3,18,46,357.77628205036,
Kyle,Kirby,Tour de Murrieta - TT,2015-03-13,Men Cat 3,34,46,417.79644412563,
Gavin,Hoover,Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,16,45,231.57191984268,
Philip,Bui,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,16,82,339.10636036036,
Ian,Schwartz,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,52,82,400.62322522523,
Kyle,Kirby,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,62,82,417.71124324324,
Philip,Bui,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,28,129,259.05646,
Gavin,Hoover,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,47,129,293.21808,
Philip,Bui,Rosena Ranch,2015-02-21,Men Senior Open Cat 3,1,32,305.5325,
Jack,Tucker,Rosena Ranch,2015-02-21,Men Senior Open Cat 3,6,32,334.45046875,
Gavin,Hoover,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,4,70,250.25112700522,
Philip,Bui,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,30,70,344.42166087495,
Jack,Tucker,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,57,70,442.21413835505,
Jason,Rowton,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,7,39,340.21650297123,
Ian,Schwartz,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,26,39,476.88193594724,
Kyle,Kirby,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,27,39,484.0748534723,
Gavin,Hoover,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,5,70,270.10894285714,
Philip,Bui,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,39,70,356.95054285714,
Jack,Tucker,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,53,70,409.6758,
Kyle,Kirby,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,7,39,363.46793859649,
Jason,Rowton,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,10,39,380.86149122807,
Ian,Schwartz,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,30,39,499.71743421053,
Gavin,Hoover,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,6,73,261.0347037037,
Philip,Bui,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,35,73,372.48385185185,
Jack,Tucker,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,61,73,466.63916666667,
Ian,Schwartz,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,21,42,439.48116666667,
Jason,Rowton,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,22,42,448.48691666667,
Kyle,Kirby,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,32,42,505.52333333333,
Gavin,Hoover,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,4,79,244.96030769231,
Jack,Tucker,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,24,79,317.03235897436,
Philip,Bui,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,40,79,374.69,
Jason,Rowton,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,4,43,318.086,
Kyle,Kirby,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,22,43,450,
Ian,Schwartz,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,25,43,471.98566666667,
Gavin,Hoover,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,63,119,325.93410526316,
Kyle,Kirby,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,2,89,378.99597714286,
Philip,Bui,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,11,60,330.10662318841,
Kyle,Kirby,Spy Red Trolley Classic,2015-02-1,Men Junior 15-16 Open,5,18,442.16108333333,
Philip,Bui,Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,8,15,388.385,
Kyle,Kirby,Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,14,15,462.508,
Gavin,Hoover,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,22,76,272.83383662714,
Philip,Bui,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,17,83,349.36690692566,
Jack,Tucker,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,66,83,440.6690293531,
Gavin,Hoover,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,63,65,334.71725,
Kyle,Kirby,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,10,80,350.03873684211,
Jack,Tucker,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,14,70,249.92928571429,
Gavin,Hoover,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,69,70,427.34357142857,
Kyle,Kirby,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,40,42,563.48678483033,
Jason,Rowton,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 15-16 Open,2,17,388.05247048479,
Kyle,Kirby,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 15-16 Open,9,17,478.1162549192,
Ian,Schwartz,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 15-16 Open,11,17,503.8487647576,
Jack,Tucker,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,5,28,355.07346620047,
Ian,Schwartz,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,7,28,371.03086596737,
Kyle,Kirby,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,9,28,386.98826573427,
Gavin,Hoover,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,10,28,394.96696561772,
Jason,Rowton,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,16,28,442.83916491841,
Philip,Bui,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,21,28,482.73266433566,
Philip,Bui,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,10,35,356.70380952381,
Jack,Tucker,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,13,79,350.8826,
Philip,Bui,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,27,79,377.27057777778,
Ian,Schwartz,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,66,79,443.24052222222,
Jason,Rowton,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,13,45,474.92274561404,
Kyle,Kirby,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,25,78,422.70588118936,
Jason,Rowton,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,10,44,443.33239980507,
Gavin,Hoover,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,40,76,321.05981866667,
Jack,Tucker,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,19,67,284.6018974359,
Philip,Bui,Rosena Ranch,2015-01-17,Men Senior Open Cat 3,24,27,427.56528787879,
Philip,Bui,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,16,34,364.68194117647,
Philip,Bui,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,9,26,337.37057692308,
Jack,Tucker,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,21,67,368.89203125,
Diego,Binatena,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,6,63,257.16516666667,
Quinten,Kirby,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,12,63,267.16516666667,
Jack,Tucker,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,39,65,373.98179769137,
Diego,Binatena,San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,2,61,234.33496117672,
Quinten,Kirby,San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,52,61,323.01300497656,
Diego,Binatena,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,40,74,303.86296969697,
Quinten,Kirby,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,50,74,327.72924747475,
Jack,Tucker,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,18,95,324.10508142274,
Diego,Binatena,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,2,86,233.84350504925,
Quinten,Kirby,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,69,86,323.6429255324,
Quinten,Kirby,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,72,148,342.15336797227,
Douglas,Hall,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,76,148,349.81814967072,
Douglas,Hall,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,61,116,319.27441995957,
Diego,Binatena,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,2,40,238.56921919011,
Quinten,Kirby,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,23,40,369.47831278365,
Douglas,Hall,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,32,40,425.58221003802,
Diego,Binatena,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,7,40,288.29596666667,
Quinten,Kirby,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,10,40,302.60361666667,
Douglas,Hall,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,33,40,421.83403333333,
Quinten,Kirby,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,13,44,307.24409090909,
Diego,Binatena,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,14,44,312.27068181818,
Douglas,Hall,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,33,44,410.28920454545,
Andrew,Ulvestad,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,143,162,236.54455761317,
Diego,Binatena,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,2,56,275.32853381688,
Douglas,Hall,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,9,56,298.13243720167,
Quinten,Kirby,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,40,56,399.12115219149,
