First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Ferretti,Folsom Classic Criterium,2016-05-28,Men HOT LAP - Open,2,9,,
Brennan,Percy,Folsom Classic Criterium,2016-05-28,Men HOT LAP - Open,3,9,,
Ryan,Oakes,Folsom Classic Criterium,2016-05-28,Men HOT LAP - Open,7,9,,
Corey,Duren,Folsom Classic Criterium,2016-05-28,Men HOT LAP - Open,9,9,,
Anthony,Ferretti,Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,2,41,270.32306390977,
Garrett,Marking,Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,5,41,289.4747556391,
Fergus,Tanaka,Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,9,41,315.01034461153,
Brennan,Percy,Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,13,41,340.54593358396,
Corey,Duren,Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,23,41,398.00100877193,
Robert,Lander,Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,35,41,398.00100877193,
Ryan,Oakes,Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,36,41,398.00100877193,
Garrett,Marking,Folsom Classic Criterium,2016-05-28,Men Cat2/3,9,52,350.25588961039,
Robert,Lander,Folsom Classic Criterium,2016-05-28,Men Cat2/3,15,52,386.78193181818,
Ryan,Oakes,Folsom Classic Criterium,2016-05-28,Men Cat2/3,44,52,429.39564772727,
Fergus,Tanaka,Modesto Road Race,2016-05-22,Men Cat 1/2,3,10,343.292,
Brent,Emoff,Modesto Road Race,2016-05-22,Men Cat 1/2,6,10,362.042,
Fergus,Tanaka,Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,4,32,312.27327380952,
Fergus,Tanaka, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,7,39,299.45147619048,
Robert,Lander, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,34,39,403.82410714286,
Robert,Lander, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,4,46,319.82512280702,
Fergus,Tanaka, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,7,46,331.2504122807,
Brent,Emoff,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,26,62,346.41980952381,
Brent,Emoff,Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,29,49,377.40444736842,
Anthony,Ferretti,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,1,69,278.5705,
Garrett,Marking,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,13,69,314.24901612903,
Robert,Lander,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,22,69,341.00790322581,
Brent,Emoff,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,25,69,349.92753225806,
Brennan,Percy,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,43,69,403.44530645161,
Corey,Duren,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,47,69,415.33814516129,
Ryan,Oakes,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,48,69,418.31135483871,
Fergus,Tanaka,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,52,69,430.20419354839,
Alex,Newcomb,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,64,69,465.88270967742,
Anthony,Ferretti,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,6,80,276.61257142857,
Garrett,Marking,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,19,80,313.84345714286,
Fergus,Tanaka,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,29,80,342.4826,
Brent,Emoff,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,40,80,373.98565714286,
Brennan,Percy,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,48,80,396.89697142857,
Alex,Newcomb,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,50,80,402.6248,
Corey,Duren,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,52,80,408.35262857143,
Robert,Lander,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,54,80,414.08045714286,
Ryan,Oakes,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,58,80,425.53611428571,
Brent,Emoff,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,34,58,393.46317647059,
Brennan,Percy,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat Pro/1/2,3,12,311.0623,
Garrett,Marking,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat Pro/1/2,9,12,374.7077,
Ryan,Oakes,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat Pro/1/2,11,12,406.5304,
Ryan,Oakes,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,5,25,350.25368181818,
Garrett,Marking,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,11,25,392.93195454545,
Robert,Lander,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,14,25,414.27109090909,
Brennan,Percy,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,11,50,289.69028147516,
Anthony,Ferretti,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,30,50,375.43161347261,
Ryan,Oakes,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,31,50,379.94431515669,
Robert,Lander,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,34,50,393.48242020892,
Garrett,Marking,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,41,50,425.07133199745,
Corey,Duren,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,45,50,443.12213873376,
Robert,Lander,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,2,55,316.15888888889,
Corey,Duren,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,15,55,366.19661111111,
Garrett,Marking,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,20,55,385.44188888889,
Ryan,Oakes,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,23,55,396.98905555556,
Fergus,Liam,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,24,27,442.9058,
Ryan,Oakes,Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat Pro/1/2/3,3,7,,
Ryan,Oakes,Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 2/3,2,13,325.95845221451,
Ryan,Oakes,Turlock Lake Road Race,2016-04-9,Men Cat 1/2,6,45,288.98622222222,
Fergus,Liam,Turlock Lake Road Race,2016-04-9,Men Cat 1/2,10,45,311.65773333333,
Brent,Emoff,Turlock Lake Road Race,2016-04-9,Men Cat 1/2,38,45,436.35104444444,
Ryan,Oakes,San Dimas Stage Race ,2016-04-3,Men Cat 2,35,60,354.83731218779,
Ryan,Oakes,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,36,67,356.68059166667,
Ryan,Oakes,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,27,78,334.64679040404,
Brent,Emoff,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,75,78,407.53851010101,
Brent,Emoff,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,40,80,346.22755,
Ryan,Oakes,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,60,80,381.88551666667,
Fergus,Liam,Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,9,38,327.40557142857,
Robert,Lander,Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,11,38,337.28038095238,
Alex,Newcomb,Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,20,38,381.71702380952,
Fergus,Liam,Copper Town Square Circuit Race,2016-04-2,Men Cat 2,1,25,305.06216666667,
Alex,Newcomb,Copper Town Square Circuit Race,2016-04-2,Men Cat 2,8,25,341.87506944444,
Robert,Lander,Copper Town Square Circuit Race,2016-04-2,Men Cat 2,22,25,415.500875,
Brent,Emoff,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,40,80,340.77184287807,
Ryan,Oakes,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,60,80,388.33030931128,
Brent,Emoff,Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,25,53,364.73511904762,
Ryan,Oakes,Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,26,53,369.61613095238,
Jaap,Berg,Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,27,53,374.49714285714,
Brennan,Percy,Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,28,53,379.3781547619,
Alex,Newcomb,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,18,69,324.99,
Ryan,Oakes,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,25,69,356.63157843137,
Robert,Lander,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,57,69,410.87428431373,
Fergus,Liam,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,58,69,410.87428431373,
Corey,Duren,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,60,69,410.87428431373,
Ryan,Oakes,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat Pro/1/2/3,2,13,319.57266666667,
Robert,Lander,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat Pro/1/2/3,4,13,345.81133333333,
Corey,Duren,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat Pro/1/2/3,6,13,372.05,
Jaap,Berg, Bariani Road Race,2016-03-13,Men Cat Pro/1/2,14,41,344.53227272727,
Brent,Emoff, Bariani Road Race,2016-03-13,Men Cat Pro/1/2,20,41,385.38409090909,
Fergus,Tanaka, Bariani Road Race,2016-03-13,Men Cat Pro/1/2,23,41,412.61863636364,
Garrett,Marking, Bariani Road Race,2016-03-13,Men Cat Pro/1/2,25,41,412.61863636364,
Robert,Lander, Bariani Road Race,2016-03-13,Men Cat Pro/1/2,26,41,412.61863636364,
Anthony,Ferretti, Bariani Road Race,2016-03-13,Men Cat Pro/1/2,27,41,412.61863636364,
Ryan,Oakes, Bariani Road Race,2016-03-13,Men Cat Pro/1/2,35,41,412.61863636364,
Corey,Duren, Bariani Road Race,2016-03-13,Men Cat Pro/1/2,40,41,412.61863636364,
Anthony,Ferretti,Land Park Criterium,2016-03-12,Men Cat Pro/1/2,7,29,295.60316666667,
Garrett,Marking,Land Park Criterium,2016-03-12,Men Cat Pro/1/2,13,29,334.41,
Brent,Emoff,Land Park Criterium,2016-03-12,Men Cat Pro/1/2,16,29,353.81341666667,
Robert,Lander,Land Park Criterium,2016-03-12,Men Cat Pro/1/2,17,29,360.28122222222,
Jaap,Berg,Land Park Criterium,2016-03-12,Men Cat Pro/1/2,20,29,379.68463888889,
Alex,Newcomb,Land Park Criterium,2016-03-12,Men Cat Pro/1/2,21,29,386.15244444444,
Ryan,Oakes,Land Park Criterium,2016-03-12,Men Cat Pro/1/2,24,29,405.55586111111,
Jaap,Berg,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,4,30,278.41551282051,
Anthony,Ferretti,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,6,30,290.56541025641,
Ryan,Oakes,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,23,30,393.83953846154,
Robert,Lander,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,24,30,399.91448717949,
Corey,Duren,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,25,30,405.98943589744,
Corey,Duren,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,1,36,296.21933333333,
Robert,Lander,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,5,36,316.49095238095,
Jaap,Berg,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,22,36,402.64533333333,
Ryan,Oakes,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,29,36,438.12066666667,
Brent,Emoff,Madera County Stage Race - GC,2016-03-6,Men Pro-12,11,14,353.12540973628,
Brent,Emoff,Madera County Stage Race - Road Race,2016-03-6,Men Pro-12,9,14,354.1844047619,
Brent,Emoff,Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,6,25,304.7172578125,
Brent,Emoff,Madera County Stage Race,2016-03-5,Men Pro-12,17,25,319.53709635397,
Brent,Emoff,Madera County Stage Race,2016-03-4,HC Men Pro-12,18,25,352.37683605539,
Corey,Duren,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,1,77,290.9635,
Robert,Lander,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,18,77,325.041328125,
Alex,Newcomb,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,25,77,339.073375,
Brent,Emoff,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,29,77,347.0916875,
Ryan,Oakes,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,45,77,379.1649375,
Jaap,Berg,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,46,77,381.169515625,
Gerardo,Medina,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,6,88,227.5778989899,
Anthony,Ferretti,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,20,88,287.69692883379,
Brennan,Percy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,82,88,350.65762626263,
Robert,Lander,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,17,65,316.84853177616,
Alex,Newcomb,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,31,65,352.6674608169,
Jaap,Berg,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,33,65,357.78445067987,
Ryan,Oakes,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,42,65,380.81090506321,
Corey,Duren,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,48,65,396.1618746521,
Brent,Emoff,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,50,65,401.27886451506,
Gerardo,Medina,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,15,67,239.92786244132,
Anthony,Ferretti,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,55,67,305.23981043917,
Robert,Lander,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,15,78,278.83631924847,
Brent,Emoff,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,27,78,308.80589992867,
Alex,Newcomb,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,46,78,356.25773600564,
Ryan,Oakes,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,51,78,368.74506128906,
Jaap,Berg,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,59,78,388.72478174252,
Corey,Duren,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,70,78,416.19689736604,
Gerardo,Medina,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,36,88,234.53586254712,
Anthony,Ferretti,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,44,88,247.74946922455,
Brennan,Percy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,85,88,307.21069927302,
Alex,Newcomb,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,38,85,352.5157625,
Robert,Lander,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,41,85,361.475,
Jaap,Berg,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,45,85,368.44329583333,
Ryan,Oakes,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,50,85,379.393475,
Corey,Duren,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,52,85,383.37535833333,
Brent,Emoff,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,57,85,393.33006666667,
Garrett,Marking,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,84,85,443.10360833333,
Gera,Medina,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,29,100,248.67561111111,
Anthony,Ferretti,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,75,100,323.34216851852,
Brennan,Percy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,86,100,348.86111851852,
Corey,Duren,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,24,86,372.64487698413,
Brent,Emoff,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,39,86,372.64487698413,
Alex,Newcomb,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,40,86,372.64487698413,
Jaap,Berg,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,51,86,372.64487698413,
Ryan,Oakes,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,58,86,372.64487698413,
Robert,Lander,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,62,86,372.64487698413,
Garrett,Marking,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,81,86,372.64487698413,
Gera,Medina,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,10,101,260.26616952381,
Anthony,Ferretti,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,14,101,262.87239301587,
Brennan,Percy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,84,101,297.81834166667,
Anthony,Ferretti,Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,6,34,262.565375,
Brent,Emoff,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,82,93,393.49853125,
Alex,Newcomb,Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,21,42,378.20146354167,
Alex,Newcomb,Folsom Winter Criterium,2016-02-13,Men Cat2/3,7,63,328.52955197059,
Anthony,Ferretti,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,2,71,267.02004938272,
Ryan,Oakes,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,31,71,355.62614814815,
Robert,Lander,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,51,71,416.73380246914,
Alex,Newcomb,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,70,71,435.06609876543,
