Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Juniors 9-18,9,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,665.38009259259,754.55700543294,
Women  Juniors 9-18,10,240242,Dinnar,Arreola,xXx Racing,,632649,582.61317327511,789.40934057726,
Women  Juniors 9-18,11,227155,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,669.18055555556,824.26167572157,
Women Cat 3/4/5 Elite 0,1,154331,Hanna,Coppens,Zone-6 - Gray Goat,,565563,494.8124524859,433.65100284525,
Women Cat 3/4/5 Elite 0,2,247653,Regina,Doty,0,,647154,600,437.51976354788,
Women Cat 3/4/5 Elite 0,3,226083,Jess,Hamilton,0,,617251,476.66900277877,441.3885242505,
Women Cat 3/4/5 Elite 0,4,227173,Carissa,Yao,0,,614580,559.05149595386,445.25728495312,
Women Cat 3/4/5 Elite 0,5,125859,Shannon,Goyda,Benissimo,,482120,466.28083327752,449.12604565575,
Women Cat 3/4/5 Elite 0,6,207001,Mya,Dillon,Fort Bend Kia Racing,,605377,483.5610102747,452.99480635837,
Women Cat 3/4/5 Elite 0,7,207216,Brianna,Alexander,Adapt Cycling,,592292,456.84712905671,456.863567061,
Women Cat 3/4/5 Elite 0,8,123419,Jordan,Austin,xXx Racing,,415381,487.66269396485,460.73232776362,
Women Cat 3/4/5 Elite 0,9,175120,Olivia,Reeve,0,,574453,542.62206459683,464.60108846624,
Women Cat 3/4/5 Elite 0,10,245215,Elaine,Bao,Lampstand Labs,,605313,349.02574632708,468.46984916887,
Women Cat 3/4/5 Elite 0,11,120197,Megan,Lester,Diablo Cycling,,429907,525.76440822544,472.33860987149,
Women Cat 3/4/5 Elite 0,12,102829,Ella,Dishong,0,,415449,585.22676181892,476.20737057412,
Women Cat 3/4/5 Elite 0,13,191453,Esma,Taylor,0,,575086,526.00641967635,480.07613127674,
Women Cat 3/4/5 Elite 0,14,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,,460535,552.52278409639,483.94489197936,
Women Cat 3/4/5 Elite 0,15,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing Team,,338062,490.600798414,487.81365268199,
Women Cat 3/4/5 Elite 0,16,231616,Danielle,Nuszkowski,0,,622951,623.49604137815,491.68241338461,
Women Cat 3/4/5 Elite 0,17,122551,Lauren,Weigel,TWENTY24,,481464,494.55112326347,495.55117408724,
Women Cat 3/4/5 Elite 0,18,131566,Sophie,Zents,Rocket Revolution,,500966,450.38717195366,499.41993478986,
Women Cat 3/4/5 Elite 0,19,167192,Erin,Miller,0,,515423,600.02579641037,503.28869549248,
Women Cat 3/4/5 Elite 0,20,122552,Ragan,Weigel,TWENTY24,,481468,507.62493099302,507.15745619511,
Women Cat 3/4/5 Elite 0,21,226081,Alexandra,Cote,STKD! Racing Squad,,617221,498.21593913381,511.02621689773,
Women Cat 3/4/5 Elite 0,22,113047,Chassie,Kirby,BMC/Walmart Cycling Team,,404090,565.62037162142,514.89497760036,
Women Cat 3/4/5 Elite 0,23,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,466.93386780716,518.76373830298,
Women Cat 3/4/5 Elite 0,24,174608,Hannah,Glatter,Move Up Cycling Club,,573020,468.10465727288,522.6324990056,
Women Cat 3/4/5 Elite 0,25,226937,Amanda,Brandyberry,isocentric,,593692,530.09570135949,526.50125970823,
Women Cat 3/4/5 Elite 0,26,192602,Faith,Irvin,0,,610996,547.93275830598,530.37002041085,
Women Cat 3/4/5 Elite 0,27,79747,Shequaya,Bailey,0,,404266,504.71291100021,534.23878111348,
Women Cat 3/4/5 Elite 0,28,194891,Mya,Dixon,Reno Devo,,501197,512.57593046081,538.1075418161,
Women Cat 3/4/5 Elite 0,29,70516,Emily,West,Bike One Racing Team,,395593,530.10804305983,541.97630251872,
Women Cat 3/4/5 Elite 0,30,236221,Hadley,Neil,0,,632140,548.34946421417,545.84506322135,
Women Cat 3/4/5 Elite 0,31,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,524.90595647364,549.71382392397,
Women Cat 3/4/5 Elite 0,32,21809,Megan,Kelly,Half Acre Cycling,,296364,530.63199776188,553.5825846266,
Women Cat 3/4/5 Elite 0,33,163960,Laura,Shields,Half Acre Cycling,,540101,548.90835789978,557.45134532922,
Women Cat 3/4/5 Elite 0,34,123441,Brenda,Bylaitis,0,,481841,585.72444178406,561.32010603184,
Women Cat 3/4/5 Elite 0,35,213773,Ashli,Savoy,GII,,608305,542.18456620675,565.18886673447,
Women Cat 3/4/5 Elite 0,36,194641,Sheerie,Edwards,Team Abundance,,610315,517.74332464849,569.05762743709,
Women Cat 3/4/5 Elite 0,37,167476,Anne,Schwarzwalder,Brazen Dropouts Cycling Team,,550838,467.05914533166,572.92638813972,
Women Cat 3/4/5 Elite 0,38,74349,Rosalind,Patterson,Shadow Elite,,392929,508.62519618609,576.79514884234,
Women Cat 3/4/5 Elite 0,39,51891,Michelle,Mjoen,Natural Grocers Cycling Team,,292641,526.54640348703,580.66390954497,
Women Cat 3/4/5 Elite 0,40,196681,Keaghlan,Robinson,0,,512754,572.83265875941,584.53267024759,
Women Cat 3/4/5 Elite 0,41,182514,Aunika,Kemp,0,,584531,570,588.40143095021,
Women Cat 3/4/5 Elite 0,42,247649,Emily,Massengale,0,,647260,600,592.27019165284,
Women Cat 3/4/5 Elite 0,43,207210,Stella,Bickham-okoniewski,Kenosha Velosport Cycling,,595503,635.10086187601,596.13895235546,
Women Cat 3/4/5 Elite 0,44,214562,Keva,Perry,Getting It In Cyclists Inc,,606533,665.24725164832,600.00771305809,
Women Cat 3/4/5 Elite 0,45,244242,Minnie,Wong,0,,0,688.89393446571,603.87647376071,
Women Cat 3/4/5 Elite 0,46,199340,Addison,Forrester,West Michigan Coyotes,,398931,686.35526982659,607.74523446333,
Women Cat 3/4/5 Elite 0,47,133594,Anna,Affias,STKD! Racing Squad,,503371,603.90341116186,611.61399516596,
Women Cat 3/4/5 Elite 0,48,48730,Melissa,Gomes,Quantum Racing Development,,367894,619.55244324386,615.48275586858,
Women Cat 3/4/5 Elite 0,49,240261,Natasa,Gakovic,0,,637867,595.43900682826,619.35151657121,
Women Cat 3/4/5 Elite 0,50,178614,Rachael,Bontrager,Rocket City Velosport,,571438,672.82266837934,623.22027727383,
Women Pro/1/2 Elite,1,244133,Marlies,Mejias garcia,Virginia Blue Ridge TWENTY24,,0,329.60342654124,291.28511483175,
Women Pro/1/2 Elite,2,149674,Kaia,Schmid,UCI WTW: HUMAN POWERED HEALTH,,387791,373.13561372214,296.73743601216,
Women Pro/1/2 Elite,3,130642,Danielle,Morshead,LA Sweat,,499797,325.3260709075,302.18975719257,
Women Pro/1/2 Elite,4,237951,Paola,Munoz,CWA Racing p/b Goldman Sachs ETFs,,0,315.3962456124,307.64207837299,
Women Pro/1/2 Elite,5,21327,Sara,Youmans,Orion Racing p/b Borah Teamwear,,268528,420.77147037256,313.0943995534,
Women Pro/1/2 Elite,6,175115,Erika,Wilson,Upland Brewing p/b Gray Goat,,575125,395.27340059523,318.54672073381,
Women Pro/1/2 Elite,7,190367,Romina,Hinojosa,ATX Wolfpack p/b ProBikeKit,,590760,352.43596276042,323.99904191422,
Women Pro/1/2 Elite,8,229098,Sofia,Arreola,Virginia Blue Ridge TWENTY24,,580148,343.62242200503,329.45136309463,
Women Pro/1/2 Elite,9,73926,Elizabeth,Harden,Levine Law Group - CCB,,395236,437.20388325597,334.90368427505,
Women Pro/1/2 Elite,10,115997,Allison,Schroeder,Levine Law Group - CCB,,527854,390.43287224175,340.35600545546,
Women Pro/1/2 Elite,11,83181,Andrea,Cyr,ButcherBox Cycling p/b LOOK,,318302,329.34095426007,345.80832663587,
Women Pro/1/2 Elite,12,174454,Gillian,Bennett,ButcherBox Cycling p/b LOOK,,571854,358.30897663804,351.26064781628,
Women Pro/1/2 Elite,13,189885,Marjie,Bemis,CWA Racing p/b Goldman Sachs ETFs,,571171,381.41577067499,356.7129689967,
Women Pro/1/2 Elite,14,128003,Mariana,Valadez,LA Sweat,,0,452.18996097184,362.16529017711,
Women Pro/1/2 Elite,15,107709,Stephanie,Halamek,Philly Bike Expo,,459420,356.03487692039,367.61761135752,
Women Pro/1/2 Elite,16,57285,Andrea,Buttine,ButcherBox Cycling p/b LOOK,,377931,384.57882061067,373.06993253793,
Women Pro/1/2 Elite,17,178600,Daniely,Garcia,CWA Racing p/b Goldman Sachs ETFs,,0,435.13976432035,378.52225371835,
Women Pro/1/2 Elite,18,175122,Jacqueline,Larouche,ROXO RACING,,573251,382.82100759199,383.97457489876,
Women Pro/1/2 Elite,19,114159,Morgan,Stern,Classic Cycling,,439711,406.66577161577,389.42689607917,
Women Pro/1/2 Elite,20,227641,Elizabeth,Dixon,PSIMET Racing,,618665,416.28410536711,394.87921725958,
Women Pro/1/2 Elite,21,229001,Grace,Saccone,Bissell/ABG Cycling Club,,619422,416.21994063546,400.33153844,
Women Pro/1/2 Elite,22,101930,Rachel,Canning,Levine Law Group - CCB,,0,366.35174451797,405.78385962041,
Women Pro/1/2 Elite,23,91199,Michelle,Henry,ROXO RACING,,418537,410.53653050797,411.23618080082,
Women Pro/1/2 Elite,24,214579,Ajay,Baker,United Cycling,,541467,487.80669243207,416.68850198123,
Women Pro/1/2 Elite,25,150420,Jennifer,Sharp,Flow Formulas Racing,,219367,413.98536218915,422.14082316164,
Women Pro/1/2 Elite,26,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,458.12511028909,427.59314434206,
Women Pro/1/2 Elite,27,107848,Hayley,Bates,Levine Law Group - CCB,,449014,376.18649695665,433.04546552247,
Women Pro/1/2 Elite,28,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,398.2849143523,438.49778670288,
Women Pro/1/2 Elite,29,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,417.86421769777,443.95010788329,
Women Pro/1/2 Elite,30,106753,Hannah,Dalsing,ROXO RACING,,460576,386.25902849202,449.40242906371,
Women Pro/1/2 Elite,31,48431,Rachel,Plessing,ButcherBox Cycling p/b LOOK,,346358,400.33153844,454.85475024412,
Women Pro/1/2 Elite,32,207217,Simone,Hussussian,Adapt Cycling,,608906,416.34861051323,460.30707142453,
Women Pro/1/2 Elite,33,37340,Britta,Siegel,Velo Force,,310867,429.91180201007,465.75939260494,
Women Pro/1/2 Elite,34,66902,Gabriella,Arnold,ATX Wolfpack p/b ProBikeKit,,432692,381.73581276852,471.21171378536,
Women Pro/1/2 Elite,35,232287,Grace,Williams,0,,624325,458.14028173378,476.66403496577,
Women Pro/1/2 Elite,36,80148,Madison,Frank,Lindenwood University,,398615,426.75316900259,482.11635614618,
Women Pro/1/2 Elite,37,90666,Monica,Merced,LA Sweat,,423747,450.49515274139,487.56867732659,
Women Pro/1/2 Elite,38,128622,Marissa,Carter,Lindenwood University,,497850,472.59279856644,493.020998507,
Women Pro/1/2 Elite,39,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,,621830,390.94361361001,498.47331968742,
Women Pro/1/2 Elite,40,169233,Kaya,Cattouse,LA Sweat,,0,484.3755310882,503.92564086783,
Women Pro/1/2 Elite,41,76159,Maria,Larkin,Donkey Label Racing,,306811,436.55942063492,509.37796204824,
Women Pro/1/2 Elite,DNF,160994,Carlie,Cooper,AUTOMATIC | ABUS Racing,,551603,431.94968403164,520.28260440907,
Women Pro/1/2 Elite,DNF,44357,Ashley,Weaver,LA Sweat,,334082,461.11889942024,520.28260440907,
Women Pro/1/2 Elite,DNF,133823,Leigh,Dukeman,CWA Racing p/b Goldman Sachs ETFs,,502899,420.51958259205,520.28260440907,
Women Pro/1/2 Elite,DNF,238200,Alexi,Ramirez,CWA Racing p/b Goldman Sachs ETFs,,0,440,520.28260440907,
Women Pro/1/2 Elite,DNF,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,453.21666217342,520.28260440907,
Women Pro/1/2 Elite,DNF,145742,Sommers,Creed,ROXO RACING,,526369,353.49317184527,520.28260440907,
Women Pro/1/2 Elite,DNF,161050,Rosie,Levy,United Cycling,,545862,430.96064679227,520.28260440907,
Women Pro/1/2 Elite,DNF,123114,Sarah,Schuetter,Robson Forensic p/b Extra Sweet,,482735,468.85311699404,520.28260440907,
