First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Unknown,Rider,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,56,104,450.06879069767,
Greg,Hruby,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,61,104,461.86828682171,
Daniel,Schmalz,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,100,104,525.58556589147,
James,Mahlmann,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,22,42,419.725,
Christopher,Shaw,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,40,42,511.70771428571,
Christopher,Shaw,Rt 29 Summer TT,2019-06-9,Men Non  Bike - A,4,8,377.862,
Gregg,Galletta,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,21,57,366.22519444444,
Ben,Hughes,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,41,101,448.35624418605,
Unknown,Rider,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,78,101,550.52256589147,
James,Mahlmann,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,18,89,369.32107692308,
Jonathon,Laurie,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,25,89,386.37846153846,
Joshua,Noggle,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,35,89,410.74615384615,
Tom,Rodarie,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,64,89,481.41246153846,
Daniel,Schmalz,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,70,89,496.03307692308,
Christopher,Shaw,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,71,89,498.46984615385,
Unknown,Rider,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,72,89,500.90661538462,
James,Mahlmann,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,30,63,417.5243237955,
Erik,Lavoie,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,53,63,486.70460014728,
Christopher,Shaw,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,59,63,504.75162876079,
Unknown,Rider,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,60,63,507.75946686304,
Emily,Singleton,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Women Open,8,16,508.17453438931,
Ben,Hughes, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,63,95,497.97659649123,
Victor,Gras, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,16,98,328.86444715447,
Gregg,Galletta, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,25,98,356.37521544715,
Jonathon,Laurie, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,31,98,374.71572764228,
Joshua,Noggle, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,64,98,475.58854471545,
Greg,Hruby, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,74,98,506.15606504065,
Daniel,Schmalz, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,75,98,509.21281707317,
Erik,Lavoie, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,77,98,515.32632113821,
Emmett,Gross, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,171,98,536.72358536585,
Tom,Rodarie, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,179,98,536.72358536585,
Christopher,Shaw, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,180,98,536.72358536585,
Unknown,Rider, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,183,98,536.72358536585,
Emily,Singleton, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat3,9,18,549.41,
Ceren,Bingol, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat3,17,18,666.53266666667,
Joshua,Noggle,Tour of Somerville,2019-05-27,Men Cat2/3,24,106,362.38376768977,
James,Mahlmann,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,56,97,459.63085185185,
Gregg,Galletta,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,39,75,366.85462316801,
Kendall,Poe,Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,999,23,742.33492452924,
Gregg,Galletta,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,59,65,399.00854545455,
Michael,Boardman,Kingwood  TT,2019-05-26,Men Non  Bike Open,2,9,335.91478930599,
Gregg,Galletta,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,38,71,360.88112877832,
Kendall,Poe,Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,12,23,550,
Gregg,Galletta,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,21,75,368.24780524875,
Kendall,Poe,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,11,23,545.06838787879,
Christopher,Shaw,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,31,51,502.63044444444,
James,Mahlmann,Kirkwood Road Race (TM),2019-05-25,Men 1-23,19,39,375.55480701754,
Michael,Boardman,Somerset Circuit Time Trial,2019-05-18,Men Non  A,1,15,330.31008388269,
Michael,Boardman,WGP Monkey Hill Time Trial,2019-05-17,Men Pro/Cat 1,19,21,363.77185,
Ben,Hughes,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,22,30,485.99545454545,
Emmett,Gross,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,1,71,332.92233333333,
Jonathon,Laurie,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,18,71,385.66071794872,
Emily,Singleton,CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat3,24,13,613.3692,
Joshua,Noggle,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,3,29,335.6675,
Tom,Rodarie,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,55,29,458.0975,
Kendall,Poe,CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat4,10,12,648.9184,
Unknown,Rider,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 60+,4,7,462.27,
Gregg,Galletta,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,4,25,343.4415,
James,Mahlmann,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,6,25,362.74338888889,
Unknown,Rider,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,10,25,401.34716666667,
Erik,Lavoie,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,18,25,478.55472222222,
Emmett,Gross,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-23 Cat3,2,11,362.79746666667,
Emmett,Gross,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat3,3,12,410.555,
Joshua,Noggle,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat2,5,17,376.79446666667,
Tom,Rodarie,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat2,39,17,436.6132,
Victor,Gras,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat1,41,18,449.75835714286,
Emily,Singleton,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-123 Cat1/2/3,11,12,625.52488888889,
Emily,Singleton,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-234 Cat2/3/4,7,11,566.13392877882,
Emmett,Gross,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,11,25,434.07,
Kendall,Poe,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,4,60,434.74404761905,
Jonathon,Laurie,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,14,90,390.72477777778,
Joshua,Noggle,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,5,88,333.28995833333,
Daniel,Schmalz,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,37,88,414.20429166667,
Ben,Hughes,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,52,88,452.13288541667,
Unknown,Rider,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,59,88,469.83289583333,
Tom,Rodarie,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,62,88,477.41861458333,
Jonathon,Laurie,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,27,97,387.46266666667,
James,Mahlmann,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,37,97,411.236,
Joshua,Noggle,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,60,97,465.91466666667,
Tom,Rodarie,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,72,97,494.44266666667,
Unknown,Rider,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,74,97,499.19733333333,
Michael,Boardman,High Point Hill Climb,2019-04-27,Men Non  Bike A (Cat Open),1,10,,
Joshua,Noggle,Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,11,27,350.5630384483,
Ben,Hughes,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,41,54,498.91915424107,
Gregg,Galletta,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,5,31,350.30029539519,
Jonathon,Laurie,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,88,103,569.09035984848,
James,Mahlmann,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,40,95,399.91142045455,
Tom,Rodarie,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,43,95,409.57356818182,
Joshua,Noggle,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,72,95,502.97432954545,
Unknown,Rider,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,81,95,531.96077272727,
Greg,Hruby,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,82,95,535.18148863636,
Greg,Hruby,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,40,96,405.5761280303,
Tom,Rodarie,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,53,96,429.08667070707,
Erik,Lavoie,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,58,96,438.12918712121,
Christopher,Shaw,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,79,96,476.10775606061,
Ben,Hughes,Castelli NY Cycling Series,2019-04-14,Men Masters Open,39,101,439.55231481481,
Jonathon,Laurie,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,4,98,359.0676744186,
Ben,Hughes,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,43,98,469.59594186047,
Greg,Hruby,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,24,95,364.33301960784,
Joshua,Noggle,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,28,95,378.69192156863,
Tom,Rodarie,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,30,95,385.87137254902,
Unknown,Rider,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,62,95,500.74258823529,
Victor,Gras,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,158,95,529.46039215686,
Christopher,Shaw,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,170,95,529.46039215686,
Ben,Hughes,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,61,102,455.92195833333,
Unknown,Rider,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,6,82,350.05096774194,
Tom,Rodarie,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,9,82,357.4585483871,
Greg,Hruby,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,18,82,379.68129032258,
Erik,Lavoie,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,51,82,461.16467741935,
Emmett,Gross,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,138,82,495.73338709677,
Jonathon,Laurie,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,4,97,362.2773255814,
Victor,Gras,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,6,101,303.15422222222,
Tom,Rodarie,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,33,101,376.55762222222,
Greg,Hruby,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,42,101,401.02542222222,
Joshua,Noggle,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,53,101,430.93051111111,
Unknown,Rider,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,76,101,493.45933333333,
Ben,Hughes,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,198,101,539.67628888889,
Joshua,Noggle,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,5,51,324.18040909091,
Joshua,Noggle,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,10,38,334.00869047619,
Kendall,Poe,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat4,7,13,605.70886666667,
Emily,Singleton,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 3 Cat3,2,4,,
Emmett,Gross,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,8,62,380.57065,
Jonathon,Laurie,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,9,62,384.3556,
Jonathon,Laurie,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,8,48,378.25816484024,
Joshua,Noggle,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,9,36,371.68928571429,
Tom,Rodarie,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,18,36,414.06535714286,
Greg,Hruby,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,20,36,423.48226190476,
Christopher,Shaw,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,69,36,475.27523809524,
Unknown,Rider,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,70,36,475.27523809524,
Emmett,Gross,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat3,1,15,,
Jonathon,Laurie,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat3,14,15,,
Greg,Hruby,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,7,28,394.302,
Joshua,Noggle,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,8,28,402.8755,
James,Mahlmann,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,31,28,420.0225,
Tom,Rodarie,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,37,28,420.0225,
Christopher,Shaw,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,38,28,420.0225,
Unknown,Rider,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,41,28,420.0225,
Victor,Gras,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,74,50,434.60085416667,
Kendall,Poe,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat4,6,15,551.24119047619,
Emily,Singleton,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat3,6,8,599.60033333333,
Gregg,Galletta,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,50,84,425.04395121951,
Ben,Hughes,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,69,84,473.19458536585,
Tom,Rodarie,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,74,84,485.86580487805,
Christopher,Shaw,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,81,84,503.60551219512,
Emily,Singleton,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Women Cat3/4/5  3/4/5',3,5,,
Kendall,Poe,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Women Cat3/4/5  3/4/5',4,5,,
Tiffany,Thomas,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Women Cat4/5  4/5',1,5,,
Gregg,Galletta,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,28,45,395.69586080851,
Gregg,Galletta,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,6,45,323.36721001683,
Michael,Boardman,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,78,101,441.08761124616,
Ben,Hughes,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,31,33,478.47636470677,
Gregg,Galletta,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,32,52,399.28452810703,
Michael,Boardman,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,88,102,396.08250170767,
Ben,Hughes,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,28,33,418.88944763759,
Gregg,Galletta,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,7,53,344.25627609048,
Michael,Boardman,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,90,102,423.1700770265,
Ben,Hughes,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,32,33,471.48670922208,
Gregg,Galletta,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,25,53,337.7286200929,
Daniel,Schmalz,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,13,32,386.60220833333,
Michael,Boardman,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Non Bike,1,12,322.80733333333,
Christopher,Shaw,I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,23,48,400.56123611111,
Greg,Hruby,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,2,82,348.55430882353,
Gregg,Galletta,Tokeneke Classic,2018-08-12,Men Cat2,8,18,389.81677777778,
Ceren,Bingol,CRCA Tour de Fort Lee Crit,2018-07-29,Women #2 Cat3,6,7,616.516,
Ceren,Bingol,CRCA Tour de Fort Lee Crit,2018-07-29,Women #1 Cat3,3,10,540.23,
Kendall,Poe,CRCA Tour de Fort Lee Crit,2018-07-29,WoMen Cat4/5,5,14,564.49393333333,
Jonas,Gustafsson,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,27,53,430.80725925926,
Tom,Rodarie,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,34,53,462.85611111111,
Greg,Hruby,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,36,53,472.01292592593,
Unknown,Rider,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,90,53,485.74814814815,
James,Mahlmann,Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,37,48,535.42793333333,
Christopher,Shaw,Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,91,48,567.981975,
Christopher,Shaw,Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,112,58,524.92945679012,
Christopher,Shaw,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,65,75,592.21866666667,
Patrick,Torpey,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,3,25,310.12888888889,
Tom,Rodarie,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,4,99,328.95392380952,
Jonas,Gustafsson,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,35,99,395.42574761905,
Unknown,Rider,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,36,99,397.57,
Greg,Hruby,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,61,99,451.17630952381,
Ben,Hughes,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,160,99,476.90733809524,
Christopher,Shaw,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,172,99,476.90733809524,
Michael,Boardman,The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),6,26,306.63253846154,
Patrick,Torpey,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,3,27,320.26602564103,
Patrick,Torpey,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,24,31,416.66823975309,
Patrick,Torpey,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,25,31,432.1579,
Daniel,Schmalz,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,28,43,468.21754873727,
Christopher,Shaw,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,43,43,575.98642058046,
Patrick,Torpey,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 2/3,7,24,344.69070237584,
Patrick,Torpey,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,32,32,460.76740778575,
Patrick,Torpey,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,23,43,382.26363492063,
Unknown,Rider,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,71,91,506.72112296211,
Tom,Rodarie,Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,26,52,420.89127272727,
Unknown,Rider,Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,31,52,442.02672727273,
Ben,Hughes,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,19,25,452.8464,
Michael,Boardman,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,2,17,326.02528571429,
Christopher,Shaw,I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,6,39,333.60231578947,
Unknown,Rider,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,40,91,382.24320930233,
Ben,Hughes,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,71,91,477.1558372093,
Greg,Hruby,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,74,91,486.34093023256,
Gregg,Galletta,Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,10,31,338.96260973007,
Kendall,Poe,Giro del Cielo - GC  ,2018-07-8,WoMen Cat4/5,15,23,611.06087370312,
Stephanie,Thompson,Giro del Cielo - GC  ,2018-07-8,WoMen Pro/Cat 1/2,8,8,519.22023672296,
Gregg,Galletta,Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,8,31,329.62848888889,
Stephanie,Thompson,Giro del Cielo - Crit ,2018-07-8,WoMen Pro/Cat 1/2,10,10,557.15926666667,
Emily,Singleton,Giro del Cielo - Crit ,2018-07-8,WoMen Cat3,8,16,530.18672916667,
Ceren,Bingol,Giro del Cielo - Crit ,2018-07-8,WoMen Cat3,13,16,590.52808333333,
Tiffany,Thomas,Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,5,23,525.85721596511,
Kendall,Poe,Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,19,23,645.89278403489,
Stephanie,Thompson,Giro del Cielo - TT,2018-07-8,WoMen Pro/Cat 1/2,8,8,477.7595,
Tiffany,Thomas,Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,17,27,615.06596153846,
Kendall,Poe,Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,23,27,680.59788461538,
Gregg,Galletta,Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,12,30,335.82073013064,
Stephanie,Thompson,Giro del Cielo - RR,2018-07-7,WoMen Pro/Cat 1/2,7,9,509.346,
Kendall,Poe,Giro del Cielo - RR,2018-07-7,WoMen Cat4/5,12,27,546.87756503186,
Gregg,Galletta,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,14,42,351.55314328891,
Victor,Gras,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Cat1/2&Masters40+ 1/2/MR,7,11,401.718,
Patrick,Torpey,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,999,66,423.99547101449,
Emily,Singleton,CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,17,35,540.11,
Ceren,Bingol,CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,26,35,639.97765625,
Victor,Gras,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,15,86,322.96129279279,
Gregg,Galletta,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,21,86,340.62834684685,
Jonas,Gustafsson,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,45,86,411.29656306306,
James,Mahlmann,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,53,86,434.85263513514,
Unknown,Rider,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,67,86,476.07576126126,
Daniel,Triller,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,68,86,479.02027027027,
Greg,Hruby,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,159,86,502.57634234234,
Tom,Rodarie,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,165,86,502.57634234234,
Unknown,Rider,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,35,75,488.92226782372,
Ben,Hughes,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,44,78,449.42368686869,
Daniel,Schmalz,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,147,78,504.7579040404,
Patrick,Torpey,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,51,61,424.41165517241,
Patrick,Torpey,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,999,81,452.296453125,
Patrick,Torpey,Exeter Classic,2018-06-26,Men Pro/1/2/3,50,107,369.92422999223,
Christopher,Shaw,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,38,43,495.66657142857,
Christopher,Shaw,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,37,39,534.02281578947,
Patrick,Torpey,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,999,68,437.76433678601,
Ceren,Bingol,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,999,35,620.54428571429,
Emily,Singleton,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,999,35,620.54428571429,
Emily,Singleton,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,13,34,550.26106888889,
Ceren,Bingol,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,25,34,654.9459,
Patrick,Torpey,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,185,115,442.51539814815,
Christopher,Shaw,Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,39,51,493.38487878788,
Michael,Boardman,Rt 29 Summer TT,2018-06-16,Men Non  Bike - A,5,22,370.40199020683,
