First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebastien,Wenger,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 13-14 Open,4,10,577.58713333333,
Lorenzo,Wenger,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 13-14 Open,6,10,634.685,
Nolan,Allinson,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 13-14 Open,7,10,663.23393333333,
Pierson,Lumaya,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 13-14 Open,9,10,720.3318,
Alexander,Lochmiller,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 1/2/3,1,8,355.713,
Connor,Bentley,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 1/2/3,2,8,378.08533333333,
Brody,Mcdonald,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 1/2/3,3,8,400.45766666667,
Noah,Ta-perez,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 1/2/3,6,8,467.57466666667,
Victor,Vazquez,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,4,70,379.41232258065,
Peyton,Hart,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,5,70,382.65009677419,
Max,Van loo,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,33,70,473.30777419355,
Alexa,Castro,CBR Carson Criterium 4 of 7,2019-03-24,Women Junior 9-14 Open,3,4,,
Emy,Solis,CBR Carson Criterium 4 of 7,2019-03-24,Women Junior 9-14 Open,4,4,,
Lorenzo,Wenger,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 9-12 Open,1,6,642.79982550018,
Gunnar,Essenfeld,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 9-12 Open,4,6,700,
Victor,Vazquez,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,1,28,361.67783333333,
Alexander,Gustin,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,5,28,389.97273809524,
Sebastien,Wenger,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,6,28,397.04646428571,
Peyton,Hart,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,7,28,404.12019047619,
Riley,Stark,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,10,28,425.34136904762,
Alberto,Cubillas,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,11,28,432.4150952381,
Graham,Weaver,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,15,28,460.71,
Max,Van loo,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,16,28,467.78372619048,
Jacque,Wenger,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,19,28,489.0049047619,
Ryjder,Essenfeld,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,27,28,545.59471428571,
Graham,Weaver,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,10,42,445.314,
Riley,Stark,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,15,42,484.3615,
Alexa,Castro,Eldo Race Series ,2019-03-19,Women Junior 8-13 Open,1,2,,
Alexa,Castro,Eldo Race Series ,2019-03-12,Women Junior 9-13 Open,1,1,,
Peyton,Hart,Eldo Race Series ,2019-03-12,Men Senior 16-70 Cat 4/5,1,28,384.04133333333,
Graham,Weaver,Brackett Grand Prix,2019-03-3,Men Senior Open Cat 5,3,15,431.27000904424,
Connor,Bentley,Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 3,1,12,389.379,
Alexander,Lochmiller,Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 3,2,12,403.36425,
Alvarez,Andres,Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 3,4,12,431.33475,
Trinity,Gau,Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 4,11,11,632.44453386558,
Peyton,Hart,Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,1,16,385.52033333333,
Victor,Vazquez,Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,2,16,394.68779557211,
Tyler,Thorp,Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,3,16,403.85525781088,
Max,Van loo,Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,4,16,413.02272004966,
Antonio,Rossi,Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,5,16,422.19018228843,
Riley,Stark,Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,16,16,523.03226691496,
Makena,Topolovac,Rosena Ranch Circuit Race,2019-03-2,Women Junior 15-18 Cat 4/5,4,4,,
Victor,Vazquez,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,14,70,409.82364516129,
Caleb,Classen,UCLA Road Race,2019-02-23,Men Senior Open Cat 3,1,25,340.7565,
Alvarez,Andres,UCLA Road Race,2019-02-23,Men Senior Open Cat 3,21,25,554.1035,
Antonio,Rossi,UCLA Road Race,2019-02-23,Men Junior 15-18 Cat 4/5,2,10,464.40081002036,
Riley,Stark,UCLA Road Race,2019-02-23,Men Junior 15-18 Cat 4/5,20,10,689.05140668036,
Chloe,Patrick,Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 15-16,1,8,500.9826290951,
Brody,Mcdonald,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,6,66,326.91896434275,
Noah,Ta-perez,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,1,27,364.83139554845,
Chloe,Patrick,Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 15-16,1,8,512.775,
Brody,Mcdonald,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,4,68,304.475,
Noah,Ta-perez,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,14,30,461.05995344518,
Chloe,Patrick,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 15-16,1,8,520.37478872853,
Brody,Mcdonald,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,13,77,354.45603603604,
Noah,Ta-perez,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,15,30,455.58233432466,
Christopher,Wyman,Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,41,24,418.87423809524,
Graham,Weaver,Victorville Road Race,2019-02-16,Men Senior Open Cat 5,3,25,425.73446712513,
Chloe,Patrick,Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 15-16,1,9,503.4680704319,
Brody,Mcdonald,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,13,80,316.14078486148,
Noah,Ta-perez,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,1,32,342.86,
Trinity,Gau,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,25,54,555.2257,
Peyton,Hart,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,88,54,623.41743333333,
?,Dnp,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,101,54,623.41743333333,
Chloe,Patrick,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 3/4/5,3,15,502.8371,
Peyton,Hart,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,1,38,389.63522922269,
Alexander,Gustin,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,3,38,404.350531993,
?,Dnp,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,27,38,580.93416523669,
?,Dnp,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,77,38,625.08007354762,
Alexander,Lochmiller,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,9,52,401.38938596491,
Alvarez,Andres,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,15,52,416.7251754386,
Connor,Bentley,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,22,52,434.61692982456,
Caleb,Classen,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,27,52,447.39675438596,
Brody,Mcdonald,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 1/2/3,1,17,353.03616666667,
Caleb,Classen,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 1/2/3,2,17,362.80789583333,
Noah,Ta-perez,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 1/2/3,4,17,382.35135416667,
Ian,Oelrich,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 1/2/3,5,17,392.12308333333,
Alexander,Lochmiller,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 1/2/3,6,17,401.8948125,
Connor,Bentley,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 1/2/3,7,17,411.66654166667,
Alvarez,Andres,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 1/2/3,11,17,450.75345833333,
Victor,Vazquez,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,1,28,402.24639588936,
Alexander,Gustin,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,2,28,405.91975005171,
Max,Van loo,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,3,28,409.59310421407,
Peyton,Hart,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,4,28,413.26645837643,
Tyler,Thorp,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,10,28,435.30658335057,
Ethan,Sanchez,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,11,28,438.97993751293,
Vincent,Nghiem,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,15,28,453.67335416236,
Sam,Greenberg,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,26,28,494.08024994829,
Chloe,Patrick,Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 15-18 Cat 4/5,1,7,516.8,
Eire,Chen,Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 15-18 Cat 4/5,3,7,628.84833333333,
Sofia,Rossi,Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 13-14 Open,2,3,,
Alexa,Castro,Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 13-14 Open,3,3,,
Kalden,Charrette,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 13-14 Open,3,9,571.33539338004,
Evan,Oelrich,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 13-14 Open,4,9,600.18959007007,
Pierson,Lumaya,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 13-14 Open,8,9,715.60637683015,
Eire,Chen,Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 11-12 Open,1,4,,
Sofia,Rossi,Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 11-12 Open,2,4,,
Alexa,Castro,Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 11-12 Open,3,4,,
Emy,Solis,Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 9-10 Open,2,5,,
Aine,Chen,Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 9-10 Open,3,5,,
Isabella,Sanchez,Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 9-10 Open,4,5,,
Alyson,Franklin,Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 9-10 Open,5,5,,
Gunnar,Essenfeld,Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 9-10 Open,2,2,,
Peyton,Hart,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,6,29,392.85114285714,
Issac,Hernandez,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,11,29,440.22828571429,
Alexander,Gustin,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,12,29,449.70371428571,
Issac,Hernandez,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4,22,23,593.54651515152,
Alexander,Gustin,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 5,2,24,413.77456862216,
Peyton,Hart,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 5,5,24,439.64219803551,
Caleb,Classen,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,15,63,339.68388436292,
Noah,Ta-perez,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,30,63,405.39929618033,
Brody,Mcdonald,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,44,63,466.73368054325,
Alvarez,Andres,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,101,63,488.63881781573,
Brody,Mcdonald,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,16,54,369.25578947368,
Ian,Oelrich,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,83,54,460.65710526316,
Noah,Ta-perez,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,9,47,370.89902150856,
Connor,Bentley,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,18,47,408.14760860343,
Alvarez,Andres,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,43,47,511.61590608915,
Luis,Eduardo morales,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,36,58,500.02623076923,
Alexa,Castro,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat 3/4/5,26,27,665.43168999525,
Antonio,Rossi,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,36,61,480.05948275862,
Max,Van loo,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 5,4,28,441.07142857143,
Riley,Stark,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 5,9,28,467.85714285714,
Antonio,Rossi,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,16,48,440.14343939394,
Trinity,Gau,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,34,48,530.44316666667,
Antonio,Rossi,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,13,43,433.7246,
Trinity,Gau,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,21,43,467.54,
Riley,Stark,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,37,43,535.1708,
Max,Van loo,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 5,17,36,500,
Simon,Reyes,Florida State Road Race Championships,2018-10-20,Men Cat 3,13,47,410.51924977106,
Simon,Reyes,Florida State Road Race Championships,2018-10-20,Men Junior 17-18,3,13,400.27455555556,
Trinity,Gau,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 5,5,54,419.45703517055,
Trinity,Gau,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,39,62,513.31886142868,
Trinity,Gau,Santa Anita Crit,2018-09-30,Men Senior Open Cat 5,9,30,465.30548140144,
Duban,Sanchez,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,33,100,368.0393,
Cesar,Reyes,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,63,100,459.279425,
Daniel,Park,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,10,90,362.01299404762,
Alvarez,Andres,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,117,90,539.69385119048,
Julian,Levy,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,144,90,539.69385119048,
Chloe,Patrick,Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 4,1,20,473.705,
Alvarez,Andres,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,47,29,499.3285,
Jonah,Sanchez,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4/5,1,27,350.948,
Alvarez,Andres,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Junior 15-16 Open,1,1,,
Jonah,Sanchez,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Junior 17-18 Open,1,1,,
Jonah,Sanchez,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,11,36,426.22594444444,
Lucio,Rivas,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,69,36,530.83178888889,
David,Herrera,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,10,42,372.60625,
Eire,Chen,Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open Cat 3/4/5,14,15,692.311,
Riley,Stark,Citrus Twilights,2018-06-22,Men Senior Open Cat 4/5,11,19,561.28335714286,
David,Herrera,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,18,36,391.74645454545,
Cesar,Reyes,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,3,66,316.81570689655,
Paul,Imler,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,45,68,526.6098655914,
Chloe,Patrick,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open Cat 4/5,4,19,511.17303602824,
Eire,Chen,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open Cat 4/5,10,19,606.73010808471,
Jacque,Wenger,GMR Challenge Time Trial,2018-06-9,Men Juniors 15-16 open,3,5,,
Sebastien,Wenger,GMR Challenge Time Trial,2018-06-9,Men Juniors 13-14 open,3,6,593.72250260848,
Lorenzo,Wenger,GMR Challenge Time Trial,2018-06-9,Men Juniors 9-12 open,3,3,,
Andrew,Blanco,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,8,32,412.20388888889,
David,Herrera,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,24,44,397.135,
Caleb,Classen,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,31,48,504.27321212121,
Paul,Imler,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,37,48,534.86062121212,
Chloe,Patrick,CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open Cat 4/5,3,13,517.05755555556,
Eire,Chen,CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open Cat 4/5,9,13,641.47122222222,
David,Herrera,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,30,39,441.52622807018,
Brody,Mcdonald,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,6,32,357.17527083333,
Nick,Mckenna,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,14,32,412.7714375,
Caleb,Classen,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,14,36,447.26490740741,
Chloe,Patrick,Barry Wolfe Grand Prix,2018-05-27,Women Senior Open Cat 4/5,3,13,497.75455555556,
David,Herrera,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,17,61,346.88938271605,
Paul,Imler,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,38,55,490.99507692308,
Paul,Imler,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,27,34,543.10115555556,
Etzael,Godinez,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,27,30,574.23916666667,
Andrew,Blanco,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 5,5,32,415.24976190476,
Taku,Rogers,Ontario Season End Criterium,2018-05-20,Men Junior 17-18 Open,5,7,495.03633333333,
Etzael,Godinez,Ontario Season End Criterium,2018-05-20,Men Junior 13-14 Open,1,8,506.35884405637,
Nolan,Allinson,Ontario Season End Criterium,2018-05-20,Men Junior 13-14 Open,6,8,668.10579743668,
Lorenzo,Wenger,Ontario Season End Criterium,2018-05-20,Men Junior 13-14 Open,8,8,732.80457878881,
Nolan,Allinson,Ontario Season End Criterium,2018-05-20,Men Junior 9-12 Open,2,6,628.75503133259,
Lorenzo,Wenger,Ontario Season End Criterium,2018-05-20,Men Junior 9-12 Open,3,6,665.2725156663,
Brody,Mcdonald,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 3,2,6,,
Makena,Topolovac,VICTORVILLE ROAD RACE,2018-05-12,Women Senior Open Cat 4/5,7,9,628.978925,
Brody,Mcdonald,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Junior 15-18 Cat 1/2/3/4,1,9,401.511,
Paul,Imler,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,4,29,395.46333271843,
Paul,Imler,Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,4,22,427.36371001492,
Chloe,Patrick,Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,20,32,622.67976923077,
Ian,Oelrich,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,4,72,340.23251851852,
Alexander,Lochmiller,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,6,72,348.00730864198,
Alvarez,Andres,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,34,72,456.85437037037,
Paul,Imler,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,45,72,499.61571604938,
Caleb,Classen,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,117,72,546.26445679012,
Jonah,Sanchez,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,2,63,380.79646296296,
Paul,Imler,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,14,63,429.64601851852,
Connor,Bentley,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,10,21,405.87188333333,
Daniel,Park,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,11,21,415.65,
Julian,Levy,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,15,21,454.76246666667,
Caleb,Classen,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,19,21,493.87493333333,
Ian,Oelrich,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,2,19,369.57092442881,
Brody,Mcdonald,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,3,19,381.75830887521,
Kyle,Chromy,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,5,19,406.13307776801,
Victor,Vazquez,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,9,19,454.8826155536,
Jacque,Wenger,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,10,19,467.07,
Alvarez,Andres,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,12,19,491.4447688928,
Alexander,Lochmiller,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,13,19,503.6321533392,
Antonio,Rossi,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,14,19,515.81953778559,
Vincent,Nghiem,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,18,19,564.56907557119,
Sebastien,Wenger,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 13-14 Open,3,11,533.1459,
Luke,Fetzer,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 13-14 Open,4,11,558.3656,
Etzael,Godinez,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 13-14 Open,5,11,583.5853,
Kalden,Charrette,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 13-14 Open,6,11,608.805,
Blake,Becker,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 13-14 Open,8,11,659.2444,
Evan,Oelrich,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 13-14 Open,10,11,709.6838,
Evan,Oelrich,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 11-12 Open,1,6,587.13136028026,
Nolan,Allinson,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 11-12 Open,2,6,608.08757352017,
Lorenzo,Wenger,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 9-10 Open,1,5,,
Chloe,Patrick,Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 15-16 Open,2,6,551.44,
Chloe,Patrick,Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 13-14 Open,1,4,,
Eire,Chen,Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 13-14 Open,3,4,,
Makena,Topolovac,Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 13-14 Open,4,4,,
Eire,Chen,Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 11-12 Open,3,7,660.847175,
Sofia,Rossi,Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 11-12 Open,4,7,698.52,
Makena,Topolovac,Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 11-12 Open,5,7,736.192825,
Connor,Bentley,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 17-18 Cat 3/4/5,1,7,394.719,
Ian,Oelrich,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 17-18 Cat 3/4/5,2,7,407.54933333333,
Nick,Mckenna,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 17-18 Cat 3/4/5,3,7,420.37966666667,
Brody,Mcdonald,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 17-18 Cat 3/4/5,4,7,433.21,
Alexander,Lochmiller,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 17-18 Cat 3/4/5,5,7,446.04033333333,
Alvarez,Andres,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 17-18 Cat 3/4/5,6,7,458.87066666667,
Etzael,Godinez,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 13-14 Open,2,8,548.55066666667,
Tyler,Kinzler,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 13-14 Open,4,8,650,
Blake,Becker,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 13-14 Open,7,8,802.174,
Ian,Oelrich,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 15-16 Open,1,12,372.1215,
Brody,Mcdonald,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 15-16 Open,2,12,386.04958333333,
Victor,Vazquez,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 15-16 Open,3,12,399.97766666667,
Alvarez,Andres,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 15-16 Open,4,12,413.90575,
