First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nour,Tillo,Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,17,27,501.25505555556,
Joseph,Dalton,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,2,24,375.15455,
Joseph,Dalton,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,1,36,366.69385423058,
Daniel,Cervantes,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,20,36,446.53626597783,
Steven,Strickler,SCNCA ITT Championsh,2016-05-21,Men Master 55-59 Open,4,8,369.16683841178,
Steven,Strickler,SCNCA ITT Championsh,2016-05-21,Men Master 55+ Open,4,14,353.73032792136,
Joseph,Dalton,Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,3,27,398.54966358611,
Dennis,Grob,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,11,41,371.23924509804,
Mark,Palmer,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,27,41,451.88097058824,
Michael,Carro,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,30,41,467.00129411765,
Marvin,Hall,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,41,41,497.24194117647,
Mark,Palmer,Rosena Ranch,2016-05-14,Men Masters 55+ Cat 1/2/3/4,4,18,388.51197916667,
Daniel,Cervantes,Rosena Ranch,2016-05-14,Men Masters 55+ Cat 1/2/3/4,14,18,485.96802083333,
Michael,Carro,Rosena Ranch,2016-05-14,Men Masters 55+ Cat 1/2/3/4,17,18,524.9504375,
Steven,Strickler,Rosena Ranch,2016-05-14,Men Masters 55+ Cat 1/2/3/4,18,18,524.9504375,
Joseph,Dalton,Rosena Ranch,2016-05-14,Men Senior Open Cat 4,9,22,473.18691810224,
Joshua,Gruenberg,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,5,28,325.76428787879,
Marvin,Hall,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,8,28,350.11387878788,
Steve,Landry,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,10,28,366.34693939394,
Ted,Rupp,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,13,28,390.69653030303,
Joaquin,Blanco,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,25,28,479.97836363636,
Shawn,Hook,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,18,51,455.20856150794,
Marvin,Hall,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,3,79,283.92515406162,
Steve,Landry,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,18,79,384.58380952381,
Edwin,Rojas,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,28,79,411.42611764706,
Artemio,Martinez,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,34,79,411.42611764706,
Mark,Palmer,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,41,79,411.42611764706,
Ted,Rupp,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,52,79,411.42611764706,
Joaquin,Blanco,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,53,79,411.42611764706,
Dennis,Grob,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,76,79,533.30470588235,
Steven,Strickler,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,1,41,310.73733333333,
Daniel,Cervantes,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,16,41,416.06007739938,
Mark,Palmer,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,31,41,495.41064705882,
Steve,Landry,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,40,59,360.26546428571,
Joseph,Dalton,CBR Criterium 4of6,2016-04-24,Cat 4,41,45,588.35622807018,
Nour,Tillo,CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,11,23,470.08036363636,
Steven,Strickler,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,2,70,335.96467741935,
Ted,Rupp,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,9,70,354.40508602151,
Dennis,Grob,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,15,70,370.21115053763,
Mark,Palmer,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,33,70,417.62934408602,
Michael,Carro,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,60,70,488.7566344086,
Joseph,Dalton,CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,25,47,402.36230392157,
Michael,Carro,CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,41,47,463.83235294118,
Mark,Palmer,CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,2,32,366.16746666667,
Steven,Strickler,CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,6,32,386.75533333333,
Michael,Carro,CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,32,32,520.57646666667,
Rudy,Muncker,CBR Criterium 4of6,2016-04-24,Men Cat 3,15,38,385.54719298246,
Marvin,Hall,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,1,44,312.46,
Steven,Strickler,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,3,44,324.90666666667,
Robert,Deferrante,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,16,44,405.81,
Artemio,Martinez,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,19,44,424.48,
Scott,Baker,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,33,44,511.60666666667,
Mark,Palmer,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,35,44,524.05333333333,
Joshua,Gruenberg,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,36,44,530.27666666667,
Michael,Carro,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,42,44,548.94666666667,
Steve,Landry,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,43,44,548.94666666667,
Joshua,Gruenberg,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,3,29,311.15722222222,
Michael,Carro,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,22,29,442.462,
Steve,Landry,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,23,29,449.37277777778,
Steven,Strickler,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,25,29,470.10511111111,
Marvin,Hall,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,29,29,470.10511111111,
Nour,Tillo,LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,10,27,449.29233507616,
Mark,Palmer,LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,3,35,380.11367647059,
Steven,Strickler,LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,7,35,397.34469607843,
Marvin,Hall,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,2,53,335.30458333333,
Dennis,Grob,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,11,53,358.86133333333,
Joshua,Gruenberg,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,13,53,364.09616666667,
Mark,Palmer,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,47,53,453.08833333333,
Mark,Palmer,SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,2,20,351.67217786272,
Steven,Strickler,SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,3,20,361.01971365575,
Robert,Deferrante,SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,15,20,473.19014317212,
Michael,Carro,SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,20,27,468.69303030303,
Marvin,Hall,SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,27,27,505.09454545455,
Joseph,Dalton,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,2,31,381.63092307692,
Marvin,Hall,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,3,43,,
Artemio,Martinez,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,22,43,,
Steve,Landry,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,28,43,,
Rudy,Muncker,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,18,33,407.55676041667,
Ted,Rupp,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,20,33,421.55028125,
Ted,Rupp,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,1,44,326.37733333333,
Richard,Mitchell,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,4,44,340.60628571429,
Artemio,Martinez,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,15,44,392.77911111111,
Richard,Mitchell,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,48,48,527.08325396825,
Joshua,Gruenberg,Majestic Cycling Crit,2016-03-26,Men Master 45+ Cat 1/2/3/4,1,14,320.7645,
Steven,Strickler,Majestic Cycling Crit,2016-03-26,Men Master 45+ Cat 1/2/3/4,2,14,331.11041666667,
Marvin,Hall,Majestic Cycling Crit,2016-03-26,Men Master 45+ Cat 1/2/3/4,3,14,341.45633333333,
Edwin,Rojas,Majestic Cycling Crit,2016-03-26,Men Master 45+ Cat 1/2/3/4,13,14,444.9155,
Steven,Strickler,Majestic Cycling Crit,2016-03-26,Men Master 55+ Cat 1/2/3/4,1,11,353.158,
Joseph,Dalton,Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 4,1,14,365.1685,
Shawn,Hook,Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 4,6,14,445.06975,
Shawn,Hook,Majestic Cycling Crit,2016-03-26,Men Master 30+ Cat 4/5,5,18,423.72064705882,
Steven,Strickler,Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,1,22,331.08825782448,
Joshua,Gruenberg,Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,4,36,309.50627272093,
Marvin,Hall,Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,16,36,361.46983750515,
Joshua,Gruenberg,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,7,65,332.53836712358,
Marvin,Hall,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,13,65,356.10124849794,
Edwin,Rojas,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,22,65,391.44557055948,
Steven,Strickler,Tour de Murrieta - RR,2016-03-13,Men Master 55+ Cat1/2/3,2,22,342.79391428022,
Shawn,Hook,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,27,60,464.5429102461,
Joshua,Gruenberg,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,8,62,326.50244181731,
Marvin,Hall,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,52,62,493.73126333774,
Steven,Strickler,Tour de Murrieta - Crit,2016-03-12,Men Master 55+ Cat1/2/3,1,16,316.42383333333,
Steven,Strickler,Tour de Murrieta - TT,2016-03-11,Men Master 55+ Cat1/2/3,3,11,394.8905052414,
Joshua,Gruenberg,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,14,40,342.28136879269,
Marvin,Hall,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,17,40,363.1169538987,
Ted,Rupp,CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,23,30,438.52347222222,
Marvin,Hall,CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,2,38,314.69921875,
Steven,Strickler,CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,4,38,322.69665625,
Ted,Rupp,CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,7,38,334.6928125,
Joshua,Gruenberg,CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,11,38,350.6876875,
Joseph,Dalton,CBR Crit Series 3of6,2016-03-6,Cat 5,1,22,393.84466666667,
Mark,Palmer,Vlees Huis Ronde Road Race,2016-03-5,Men Master 55+ Cat 1/2/3/4,4,10,361.78946666667,
Joshua,Gruenberg,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 50+ Cat 1/2/3/4,6,14,392.65095238095,
Shawn,Hook,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,8,38,409.199875,
Donald,Marshall,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,36,38,608.40025,
Rudy,Muncker,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,20,66,377.72609195402,
Shawn,Hook,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,29,66,407.4431091954,
Donald,Marshall,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,34,66,423.95256321839,
Ted,Rupp,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,2,53,301.33363636364,
Steven,Strickler,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,5,53,318.95454545455,
Michael,Parillo,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,15,53,377.69090909091,
Mark,Palmer,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,35,53,495.16363636364,
Steven,Strickler,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,3,50,325.01303030303,
Michael,Parillo,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,22,50,429.46265151515,
Mark,Palmer,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,24,50,440.45734848485,
Ted,Rupp,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,5,33,321.39375,
Joseph,Dalton,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,1,45,415.225,
Joseph,Dalton,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,10,35,411.47349817627,
Mark,Palmer,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,17,44,381.89521428571,
Steve,Landry,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,30,71,369.91,
Michael,Carro,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,50,71,422.05402298851,
Ted,Rupp,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,71,71,450.73323563218,
Michael,Carro,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,70,91,490.9449009009,
Steve,Landry,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,71,91,493.81505405405,
Steven,Strickler,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,80,91,511.03597297297,
Ted,Rupp,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,84,91,511.03597297297,
Mark,Palmer,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,91,91,,
Joseph,Dalton,CBR Criterium 2of6,2016-02-21,Cat 5,3,57,418.92036507937,
Rudy,Muncker,CBR Criterium 2of6,2016-02-21,Cat 3,25,63,383.01221264368,
Steven,Strickler,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,4,39,339.24875,
Mark,Palmer,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,17,39,437.32183333333,
Scott,Baker,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,25,39,497.6745,
Rudy,Muncker,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,35,60,439.87717259802,
Steven,Strickler,Rosena Ranch,2016-02-20,Men Master 55+ Cat 1/2/3/4,5,13,427.33,
Mark,Palmer,Rosena Ranch,2016-02-20,Men Master 55+ Cat 1/2/3/4,6,13,451.86875,
Michael,Carro,Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,24,31,477.76576647727,
Joseph,Dalton,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,5,58,402.37563335145,
Donald,Marshall,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,49,58,550.6928790423,
Shawn,Hook,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,51,58,557.43457202824,
Rudy,Muncker,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,57,58,570.91795800014,
Joseph,Dalton,Rosena Ranch,2016-02-20,Men Senior Open Cat 5,2,24,406.60409090909,
Joshua,Gruenberg,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,6,52,312.80666584488,
Steven,Strickler,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,13,52,341.16226299449,
Joaquin,Blanco,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,27,52,397.87345729371,
Edwin,Rojas,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,28,52,401.92425688651,
Michael,Carro,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,46,52,474.83864955693,
Mark,Palmer,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,52,52,491.04184792814,
Joaquin,Blanco,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,35,50,403.65366666667,
Michael,Parillo,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,24,36,537.61382142857,
Donald,Marshall,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,28,36,564.56796428571,
Shawn,Hook,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,60,61,582.24852777778,
Joseph,Dalton,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,2,41,451.56456666667,
Steven,Strickler,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,10,36,406.56793333333,
Mark,Palmer,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,20,36,439.23804444444,
Marvin,Hall,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,10,74,307.024375,
Rudy,Muncker,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,38,74,391.61613425926,
Joaquin,Blanco,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,48,74,421.82747685185,
Steve,Landry,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,54,74,439.95428240741,
Mark,Palmer,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,59,74,455.0599537037,
Ted,Rupp,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,69,74,485.2712962963,
Michael,Carro,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,70,74,488.29243055556,
Edwin,Rojas,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,71,74,491.31356481481,
Steven,Strickler,Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,3,31,335.5965,
Mark,Palmer,Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,20,31,468.171,
Steve,Landry,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,11,61,319.89593209877,
Joaquin,Blanco,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,43,61,436.27064814815,
Michael,Carro,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,47,61,450.81748765432,
Ted,Rupp,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,1,83,303.94583333333,
Edwin,Rojas,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,35,83,390.26371621622,
Mark,Palmer,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,54,83,438.50018018018,
Marvin,Hall,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,67,83,471.50407657658,
Michael,Carro,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,72,83,484.19788288288,
Steve,Landry,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,73,83,486.73664414414,
Joaquin,Blanco,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,80,83,494.35292792793,
Joshua,Gruenberg,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,81,83,494.35292792793,
Marvin,Hall,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,1,56,300.93966666667,
Joshua,Gruenberg,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,7,56,326.62888405797,
Steven,Strickler,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,11,56,343.75502898551,
Ted,Rupp,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,35,56,446.51189855072,
Steve,Landry,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,37,56,455.07497101449,
Joaquin,Blanco,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,38,56,459.35650724638,
Michael,Carro,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,39,56,463.63804347826,
Steve,Landry,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,6,52,305.040875,
Rudy,Muncker,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,21,52,372.62,
Ted,Rupp,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,34,52,431.188575,
Joshua,Gruenberg,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,37,52,444.7044,
Michael,Carro,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,41,52,462.7255,
Marvin,Hall,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,45,52,471.73605,
Rudy,Muncker,CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,20,35,410.55090625,
Steven,Strickler,CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,3,33,339.89757142857,
Ted,Rupp,Majestic Cycling Crit,2016-01-17,Men Master 50+ Cat 1/2/3/4,1,11,337.581,
Steven,Strickler,Majestic Cycling Crit,2016-01-17,Men Master 50+ Cat 1/2/3/4,8,11,419.77675,
Steven,Strickler,Majestic Cycling Crit,2016-01-17,Men Master 55+ Cat 1/2/3/4,2,6,370.46364057971,
Steven,Strickler,Majestic Cycling Crit,2016-01-17,Men Master 45+ Cat 1/2/3/4,2,17,328.42542857143,
Ted,Rupp,Majestic Cycling Crit,2016-01-17,Men Master 45+ Cat 1/2/3/4,5,17,352.91271428571,
