First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Lengermann,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,16,30,365.75,
Artym,Hayda,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,9,45,406.46103896104,
Matthew,Loggie,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,18,45,433.41720779221,
Jason,Cooper,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,11,40,277.5,
David,Lopez,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,31,67,369.09090909091,
Sophia,Kaounas,Tour of Basking Ridge,2021-09-6,Women Open Cat4/5,1,4,,
Sophia,Kaounas,Easton Twilight Criterium,2021-09-5,Women Open Cat4/5,2,7,560,
David,Lopez,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,113,58,404.6875,
Paul,Lengermann,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,7,33,317.1875,
Matthew,Loggie,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,4,55,390,
Artym,Hayda,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,10,55,405,
Jason,Cooper,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,23,51,294.6,
Paul,Lengermann,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,16,33,359.84375,
Artym,Hayda,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,10,57,411.94515306122,
Matthew,Loggie,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,16,57,431.57525510204,
Jason,Cooper,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,25,55,309.16666666667,
Paul,Lengermann,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,6,35,312.94117647059,
Artym,Hayda,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,4,57,389.73214285714,
Matthew,Loggie,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,6,57,394.55357142857,
Jason,Cooper,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,35,55,311.66666666667,
Paul,Lengermann,Church Creek Time Trial #2,2021-08-28,Men  1/2/3 Cat1/2/3,5,7,213.33333333333,
Luther,Swift,Gonzo Torture Race,2021-08-21,Gravel Men Two 50+,2,16,352,
Ryan,Chien,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,25,50,151.5,
Tannon,Blankenship,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,50,50,,
Tannon,Blankenship,Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,17,27,,
Ryan,Chien,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,14,36,191.66666666667,
Ryan,Chien,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,32,36,228.125,
Ryan,Chien,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,10,38,191.09375,
Artym,Hayda,Argyle Time Trial,2021-07-31,Men Senior Open CAT 4,2,9,370,
Paul,Lengermann,Argyle Time Trial,2021-07-31,Men Senior Open CAT 1/2/3,4,4,,
Ziad,Lien,Littleton Twilight Criterium,2021-07-31,Men SM 3,35,55,320.45454545455,
Noel,Medrano,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,23,58,293.07692307692,
Ryan,Chien,Kitchen Road Criterium,2021-07-25,Category 2/3/4,43,45,342.95454545455,
Noel,Medrano,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,29,52,305.4,
Ryan,Chien,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  1/2,4,14,142.5,
Noel,Medrano,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,24,55,298.125,
Noel,Medrano,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,43,52,337.17391304348,
Paul,Lengermann,Church Creek Time Trial #1,2021-07-18,Men  1/2/3 Cat1/2/3,2,7,188.33333333333,
Scott,Catanzaro,Church Creek Time Trial #1,2021-07-18,Men  1/2/3 Cat1/2/3,4,7,205,
Andrew,Hood,Church Creek Time Trial #1,2021-07-18,Men  1/2/3 Cat1/2/3,5,7,213.33333333333,
Scott,Kozicki,Church Creek Time Trial #1,2021-07-18,Men  1/2/3 Cat1/2/3,6,7,221.66666666667,
Ryan,Chien,Freedom Run Winery Road Race,2021-07-18,Men Pro/Cat 1/2,3,12,137.5,
Ryan,Chien,Strade Verde,2021-07-11,Men Category P/1/2/3,25,37,327,
Tannon,Blankenship,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,9,32,140,
Ryan,Chien,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,29,55,209.28571428571,
Tannon,Blankenship,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,22,32,,
Ryan,Chien,Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,29,39,214.21052631579,
Sophia,Kaounas,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,6,20,560,
David,Lopez,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,9,25,285,
Ziad,Lien,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,19,25,322.5,
Nick,Taylor,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,14,42,202.5,
Noel,Medrano,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,22,42,222.5,
Noel,Medrano,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,19,73,356.74031420288,
Andrew,Hood,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,74,73,453.54466294907,
Ryan,Chien,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,85,73,453.54466294907,
William,Hubsch,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,88,73,453.54466294907,
Ziad,Lien,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,95,73,453.54466294907,
Luther,Swift,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,109,73,453.54466294907,
Paul,Lengermann,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,8,43,353.97521181674,
Luther,Swift,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,12,43,389.13825508565,
Nick,Cordaro,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,55,43,520.99966734408,
Ziad,Lien,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,8,106,344.57845761188,
David,Lopez,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,21,106,377.96884009403,
William,Hubsch,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,24,106,377.96884009403,
Artym,Hayda,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,26,106,391.32499308689,
Luther,Swift,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,30,106,391.32499308689,
Erik,Argueta,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,62,106,472.57492379345,
Erik,Argueta-mendoza,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,62,106,443.63659230892,
Matthew,Loggie,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,155,106,480.36601303929,
Tannon,Blankenship,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,54,63,,
Ziad,Lien,Maverick Classics - RR,2021-03-28,Men Cat 3,17,42,298.85406227387,
Ziad,Lien,Maverick Classics - Crit,2021-03-27,Men Cat 3,10,34,285.75,
David,Lopez,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,7,62,382.68285185185,
Gillian,Bennett,Tour of the Southern Highlands ,2020-03-1,Women Pro/Cat 1/2/3,13,16,454.61138680657,
Gillian,Bennett,Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,14,26,474.585,
Gillian,Bennett,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,11,30,383.36014285714,
Gillian,Bennett,Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,23,33,454.11624323442,
Gillian,Bennett,Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,21,33,460.269375,
William,Hubsch,Todd Stadium Crit,2020-02-23,Men Cat 3,3,17,378.50297619048,
Tannon,Blankenship,Todd Stadium Crit,2020-02-23,Men Cat 1/2/3,9,21,380.80947619048,
Tannon,Blankenship,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,4,43,331.842,
Paul,Lengermann,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,24,43,409.262,
Ryan,Chien,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,37,43,459.585,
William,Hubsch,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,2,73,345.71851786322,
Artym,Hayda,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,11,73,374.68864629518,
Joe,Garcia,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,118,73,522.75819161411,
Lucas,Vangeison,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,19,33,446.67395833333,
Lucas,Vangeison,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,28,38,485.64446023465,
Sydney,Berry,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,999,34,551.59628845744,
Paul,Lengermann,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,999,102,423.62910265909,
Nick,Taylor,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,999,59,499.04415140896,
Tannon,Blankenship,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,10,61,346.36273210624,
Michael,Russo,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,28,61,391.06883254089,
Ryan,Chien,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,32,61,401.00352152637,
Tannon,Blankenship,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,15,47,359.292,
Michael,Russo,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,39,47,421.32666666667,
Ryan,Chien,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,46,47,445.852,
Sydney,Berry,Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,19,33,445.2604078087,
Paul,Lengermann,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,69,96,381.28832451721,
Nick,Taylor,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,43,59,454.63749699446,
Tannon,Blankenship,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,14,58,345.3015991235,
Michael,Russo,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,35,58,399.81274016392,
Ryan,Chien,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,38,58,407.60004602684,
Sydney,Berry,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,32,34,485.5637254902,
Paul,Lengermann,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,48,99,334.00017687075,
Nick,Taylor,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,4,59,350.06380172414,
Michael,Russo,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,23,61,400.38262777778,
Ryan,Chien,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,24,61,400.38262777778,
Tannon,Blankenship,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,36,61,400.38262777778,
Sydney,Berry,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,23,34,446.51571850366,
Paul,Lengermann,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,80,101,362.81734843287,
Nick,Taylor,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,30,59,404.21,
Tannon,Blankenship,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,4,61,279.98020614859,
Michael,Russo,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,26,61,353.75787761978,
Ryan,Chien,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,48,61,427.53554909098,
Paul,Lengermann,Church Creek Time Trial #2,2019-08-17,Men Cat1/2/3  Category 1/2/3,2,6,268.51133333333,
Scott,Catanzaro,Church Creek Time Trial #2,2019-08-17,Men Cat1/2/3  Category 1/2/3,3,6,276.84466666667,
Stefan,Zavislan,Church Creek Time Trial #2,2019-08-17,Men Cat1/2/3  Category 1/2/3,4,6,285.178,
Andrew,Hood,Church Creek Time Trial #2,2019-08-17,Men Cat1/2/3  Category 1/2/3,6,6,301.84466666667,
Michael,Russo,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,45,29,461.28714814815,
Sophia,Kaounas,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Women  3/4/5,4,22,447.57500158325,
Paul,Lengermann,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,16,34,373.58773944739,
Michael,Russo,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,20,34,393.96321945871,
David,Rodgers,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,21,34,399.05708946154,
Ryan,Chien,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,26,34,424.52643947569,
Zachary,Berkow,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,11,29,400.83565240787,
Zachary,Berkow,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,8,33,394.42679166667,
David,Rodgers,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,11,41,359.54236383442,
Ryan,Chien,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,16,41,374.94650326797,
Paul,Lengermann,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,22,41,393.43147058824,
Michael,Russo,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,28,41,404.52245098039,
Sophia,Kaounas,13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,3,23,428.01925617854,
Zachary,Berkow,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,18,35,455.25573529412,
Michael,Russo,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,14,42,350.04386823496,
Paul,Lengermann,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,22,42,378.9934237789,
Ryan,Chien,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,28,42,419.93636661961,
David,Rodgers,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,30,42,419.93636661961,
Sophia,Kaounas,13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,6,25,471.66305301618,
Zachary,Berkow,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,19,35,416.17403498651,
Paul,Lengermann,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,11,42,284.62685714286,
Michael,Russo,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,24,42,364.64557142857,
David,Rodgers,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,28,42,389.26671428571,
Ryan,Chien,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,33,42,420.04314285714,
Sophia,Kaounas,13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,7,25,481.90436364532,
Andrew,Friend,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,46,90,402.60212612613,
Lucas,Vangeison,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,24,71,406.48624137931,
Paul,Lengermann,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 1/2/3,2,7,295.37772169553,
Scott,Catanzaro,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 1/2/3,5,7,320.37772169553,
David,Rodgers,Seagull Circuit Race,2019-07-20,Men MASTER PRO 1/2/3,11,14,420.694,
Scott,Catanzaro,That Dam TT,2019-07-13,Men Cat1/2/3  123,3,11,258.285,
Paul,Lengermann,That Dam TT,2019-07-13,Men Cat1/2/3  123,5,11,282.50833333333,
Scott,Kozicki,That Dam TT,2019-07-13,Men Cat1/2/3  123,8,11,318.84333333333,
Andrew,Hood,That Dam TT,2019-07-13,Men Cat1/2/3  123,11,11,355.17833333333,
Zachary,Berkow,That Dam TT,2019-07-13,Men Cat 3  Category,3,6,360.643,
Michael,Russo,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,2,23,320.95393939394,
Ryan,Chien,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,7,23,352.14696969697,
Daniel,Villaflor-drumwright,Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,6,16,365.027,
Michael,Russo,Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,14,16,429.115,
Andrew,Friend,Riverside Corporate Park,2019-06-30,Men Senior Open,1,24,326.40283333333,
Scott,Catanzaro,Riverside Corporate Park,2019-06-30,Men Senior Open,2,24,334.19307407407,
David,Rodgers,Riverside Corporate Park,2019-06-30,Men Senior Open,5,24,357.5637962963,
Michael,Russo,Riverside Corporate Park,2019-06-30,Men Senior Open,8,24,380.93451851852,
Ryan,Chien,Riverside Corporate Park,2019-06-30,Men Senior Open,9,24,388.72475925926,
Scott,Kozicki,Riverside Corporate Park,2019-06-30,Men Senior Open,10,24,396.515,
Adam,Fulcher,Riverside Corporate Park,2019-06-30,Men Senior Open,40,24,474.41740740741,
Erik,Argueta,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,12,74,400.25280392157,
Ziad,Lien,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,13,51,390.64578571429,
Scott,Catanzaro,Church Creek Time Trial #1,2019-06-29,Men Cat1/2/3  Category 1/2/3,6,9,292.662,
Michael,Russo,Church Creek Time Trial #1,2019-06-29,Men Cat1/2/3  Category 1/2/3,7,9,305.064,
Scott,Kozicki,Church Creek Time Trial #1,2019-06-29,Men Cat1/2/3  Category 1/2/3,8,9,317.466,
Peter,Siestrzewitowski,Church Creek Time Trial #1,2019-06-29,Men Cat 4 Mens,5,14,382.8215,
Mark,Lewis,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,40,63,379.83512666667,
David,Lopez,SA Rad,2019-06-22,Men Cat 3/4,9,22,471.33202380952,
Mark,Lewis,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,18,97,336.41574652778,
James,Studebaker,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,60,97,453.54402777778,
Scott,Catanzaro,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,137,97,464.31444444444,
Ranjodh,Gill,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,145,97,464.31444444444,
Stefan,Zavislan,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,165,97,464.31444444444,
Stefan,Zavislan,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,25,51,264.69846,
Scott,Catanzaro,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,31,51,283.4877,
Mark,Lewis,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,32,51,286.61924,
Michael,Russo,Tour of Washington County ,2019-06-16,Men Pro 1-23,8,30,324.05877824694,
Paul,Lengermann,Tour of Washington County ,2019-06-16,Men Pro 1-23,20,30,398.51708933743,
Ryan,Chien,Tour of Washington County ,2019-06-16,Men Pro 1-23,22,30,410.92680785251,
Adam,Fulcher,Tour of Washington County ,2019-06-16,Men Pro 1-23,30,30,460.56568191284,
Jacob,Harpster,Tour of Washington County ,2019-06-16,Men 4-5,10,27,424.82006391606,
Alex,Ryan,Tour of Washington County ,2019-06-16,Men 4-5,16,27,465.05738158677,
Sydney,Berry,Tour of Washington County ,2019-06-16,Women 1-23,3,5,,
Will,Mitchell,Tour of Washington County ,2019-06-16,Men Cat 3,10,24,390.07399565374,
Aidan,Dixon,Tour of Washington County ,2019-06-16,Men Cat 3,18,24,444.66193582483,
Ziad,Lien,Tour of Washington County ,2019-06-16,Men Cat 3,22,24,471.95590591038,
Bo,Rider,Tour of Washington County ,2019-06-16,Men Cat 3,23,24,478.77939843176,
Sydney,Berry,Tour of Washington County - Crit,2019-06-16,Women Cat 1/2/3,5,5,,
Paul,Lengermann,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,9,30,341.50847222222,
Michael,Russo,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,11,30,353.34075694444,
Ryan,Chien,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,25,30,421.29187777778,
Adam,Fulcher,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,30,30,451.04162222222,
Will,Mitchell,Tour of Washington County - Crit,2019-06-16,Men Cat 3,6,25,372.50517212302,
Aidan,Dixon,Tour of Washington County - Crit,2019-06-16,Men Cat 3,11,25,407.0793015873,
Bo,Rider,Tour of Washington County - Crit,2019-06-16,Men Cat 3,18,25,462.91011805556,
Ziad,Lien,Tour of Washington County - Crit,2019-06-16,Men Cat 3,22,25,491.59384027778,
Jacob,Harpster,Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,10,27,434.89871794872,
Alex,Ryan,Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,21,27,526.99647435897,
Michael,Russo,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,22,33,383.17734375,
Adam,Fulcher,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,29,33,431.725625,
Paul,Lengermann,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,30,33,438.66109375,
Ryan,Chien,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,32,33,452.53203125,
Jacob,Harpster,Tour of Washington County - TT,2019-06-16,Men 4-5,11,30,422.25093049866,
Alex,Ryan,Tour of Washington County - TT,2019-06-16,Men 4-5,16,30,454.60028284714,
Sydney,Berry,Tour of Washington County - TT,2019-06-16,Women 1-23,6,5,,
Ziad,Lien,Tour of Washington County - TT,2019-06-16,Men Cat 3,7,28,353.63843008292,
Will,Mitchell,Tour of Washington County - TT,2019-06-16,Men Cat 3,16,28,417.65772860977,
Aidan,Dixon,Tour of Washington County - TT,2019-06-16,Men Cat 3,26,28,488.79028252849,
Bo,Rider,Tour of Washington County - TT,2019-06-16,Men Cat 3,27,28,495.90353792036,
Sydney,Berry,Tour of Washington County - RR,2019-06-15,Women Cat 1/2/3,2,6,431.87833333333,
Michael,Russo,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,8,41,319.22540740741,
Ryan,Chien,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,15,41,349.36014814815,
Paul,Lengermann,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,21,41,379.49488888889,
Adam,Fulcher,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,37,41,444.06933333333,
Will,Mitchell,Tour of Washington County - RR,2019-06-15,Men Cat 3,11,31,382.96541666667,
Aidan,Dixon,Tour of Washington County - RR,2019-06-15,Men Cat 3,20,31,431.60325,
Ziad,Lien,Tour of Washington County - RR,2019-06-15,Men Cat 3,26,31,461.79225,
Bo,Rider,Tour of Washington County - RR,2019-06-15,Men Cat 3,29,31,471.85525,
Jacob,Harpster,Tour of Washington County - RR,2019-06-15,Men Cat 4/5,6,37,391.8227227978,
Alex,Ryan,Tour of Washington County - RR,2019-06-15,Men Cat 4/5,13,37,433.23551628851,
Andrew,Friend,Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,9,27,344.79349038462,
Scott,Catanzaro,Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,19,27,411.96848076923,
Ryan,Chien,Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,23,27,456.75180769231,
Adam,Fulcher,Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,25,27,473.03665384615,
Bo,Rider,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,7,22,395.69328977273,
Aidan,Dixon,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,14,22,439.56612784091,
Andrew,Friend,Ride Sally Ride,2019-06-9,Men CAT 1-23,2,33,306.2875,
Paul,Lengermann,Ride Sally Ride,2019-06-9,Men CAT 1-23,7,33,337.36166666667,
Michael,Russo,Ride Sally Ride,2019-06-9,Men CAT 1-23,14,33,380.8655,
Adam,Fulcher,Ride Sally Ride,2019-06-9,Men CAT 1-23,24,33,443.01383333333,
Aidan,Dixon,Ride Sally Ride,2019-06-9,Men CAT 1-23,25,33,449.22866666667,
Ryan,Chien,Ride Sally Ride,2019-06-9,Men CAT 1-23,32,33,492.7325,
Michael,Russo,Ride Sally Ride,2019-06-9,Men MASTERS 35+,5,22,339.30654545455,
Brian,Price,Ride Sally Ride,2019-06-9,Men Cat 3-4,1,43,330.2505,
Aidan,Dixon,Ride Sally Ride,2019-06-9,Men Cat 3-4,6,43,353.78133333333,
Jacob,Harpster,Ride Sally Ride,2019-06-9,Men Cat 4-5,39,66,488.13414141414,
Sydney,Berry,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women 1/2/3 **,3,13,413.897,
Jacob,Harpster,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,10,65,392.89844976464,
Alex,Ryan,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,35,65,482.11962200739,
Peter,Siestrzewitowski,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,37,65,489.25731578681,
Will,Mitchell,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,5,46,358.37486666667,
Aidan,Dixon,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,8,46,370.48364166667,
Chris,Reardon,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,32,46,467.35384166667,
Ziad,Lien,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,90,46,507.716425,
Ryan,Chien,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,17,62,344.08369047619,
