Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,6,92209,Ginger,Boyd,,0:32:38,425153,579.67,521.73792592593,
Women Cat 4,7,131375,Katie,Rollins,Velo Club LaGrange,0:32:38,501553,600,530.59594444444,
Women Cat 4,8,127696,Lillian,Mccormick,SDBC/Emerald Textile,0:32:45,486344,628.10248722843,539.45396296296,
Women Cat 4,9,127703,Kimberlin,Froeschner,Sisterhood of Cycing,0:32:45,496607,542.31,548.31198148148,
Women Cat 4,10,127023,Holly,Gabel,R5Ciclismo,0:32:49,268700,511.95,557.17,
Women Cat 4,11,106336,Casey,Cohenmeyer,SDBC/Emerald Textile,0:32:58,458836,529.67,566.02801851852,
Women Cat 4,12,95917,Natalie,Acosta,GBS Racing,0:33:27,241362,505.69,574.88603703704,
Women Cat 4,13,54569,Cindy,Fenton,Sisterhood of Cyclin,0:33:47,379132,557.25,583.74405555556,
Women Cat 4,14,98274,Ashely,Lopez,GBS Racing,0:35:05,434645,648.53,592.60207407407,
Women Cat 4,15,127335,Denise,Carroll,Moment Bicycle,0:35:05,496383,552.08,598.50741975309,
Women Cat 4,16,129781,Lesley,Mctague,Century Road Club As,0:35:05,497536,552.31111458333,610.31811111111,
Women Cat 4,17,106585,Diana,Sjol,ORNOT,0:35:44,460006,600,619.17612962963,
Women Cat 4,18,106588,Abigail,Mccrea,Full Circle Cycling,0:36:18,460681,654.04,636.89216666667,
Women Cat 4,DNF,131376,Ana,Patricia maximo,Cebu PHL,,,600,645.75018518519,
Women Cat 4,DNF,96714,Amelia,Lopez,CRAZY CAT/SPECIALIZE,,383167,703.8,645.75018518519,
Women Pro/Cat 1/2/3,1,83769,Lauretta,Hanson,Colavita|Bianchi,0:55:03,432214,293.48,294.63266666667,
Women Pro/Cat 1/2/3,2,45789,Mandy,Heintz,Visit Dallas DNA Pro,0:55:03,355078,404.98,299.07121733822,
Women Pro/Cat 1/2/3,3,60056,Mia,Loquai,Visit Dallas DNA Pro,0:55:03,354752,340.82,303.50976800977,
Women Pro/Cat 1/2/3,4,38255,Lindsay,Bayer,Hagens Berman | Supe,0:55:03,267768,335.03,307.94831868132,
Women Pro/Cat 1/2/3,5,147750,Scotti,Lechuga,Hagens Berman|Superm,0:55:03,301155,364.03,312.38686935287,
Women Pro/Cat 1/2/3,6,97211,Sara,Bergen,Trek Red Truck Racin,0:55:03,,352.77,316.82542002442,
Women Pro/Cat 1/2/3,7,72199,Irena,Ossola,sas-macogep-acquisio,0:55:03,392698,383.33,321.26397069597,
Women Pro/Cat 1/2/3,8,42184,Caitlin,Laroche,LA Sweat,0:55:03,366797,392.81,325.70252136752,
Women Pro/Cat 1/2/3,9,19335,Jennifer,Tetrick,TWENTY16 RideBiker,0:55:03,292211,373.91,330.14107203907,
Women Pro/Cat 1/2/3,10,20360,Judith,Wexler,Folsom Bike / Trek,0:55:03,228010,447.52,334.57962271062,
Women Pro/Cat 1/2/3,11,84316,Cynthia,Covarrubias,CRAZY CAT SPECIALIZE,0:55:03,428748,438.54769007732,339.01817338217,
Women Pro/Cat 1/2/3,12,123808,Emma,Grant,Colavita|Bianchi,0:55:03,,358.2,343.45672405372,
Women Pro/Cat 1/2/3,13,10738,Jessica,Cutler,Colavita|Bianchi,0:55:03,158992,387.23,347.89527472527,
Women Pro/Cat 1/2/3,14,20350,Leah,Guloien,Trek Redtruck Racing,0:55:03,,372.87,352.33382539683,
Women Pro/Cat 1/2/3,15,54306,Jennifer,Whalen,SDBC/Emerald Textile,0:55:03,352592,401.34,356.77237606838,
Women Pro/Cat 1/2/3,16,119423,Stephanie,Roorda,Team Canada,0:55:03,417020,337.3359509702,361.21092673993,
Women Pro/Cat 1/2/3,17,38924,Kristin,Armstrong savola,TWENTY16 RideBiker,0:55:03,137044,282.79886939718,365.64947741148,
Women Pro/Cat 1/2/3,18,29474,Nina,Laughlin,Visit Dallas DNA Pro,0:55:03,338822,404.91,370.08802808303,
Women Pro/Cat 1/2/3,19,16217,Lindsay,Myers,Team TIBCO-Silicon V,0:55:03,272063,512.78,374.52657875458,
Women Pro/Cat 1/2/3,20,131368,Alice,Georgia simmerling,Canada,0:55:03,,400,378.96512942613,
Women Pro/Cat 1/2/3,21,2978,Denise,Ramsden,Trek Red Truck Racin,0:55:03,402641,338.61,387.84223076923,
Women Pro/Cat 1/2/3,22,35973,Meghan,Grant,Alete-FLC,0:55:03,405231,403.88,387.84223076923,
Women Pro/Cat 1/2/3,23,118023,Gillian,Ellsay,Trek Red Truck Racin,0:55:03,,444.36,387.84223076923,
Women Pro/Cat 1/2/3,24,25105,Anna,Sanders,Visit Dallas DNA Pro,0:55:03,279796,377.87,387.84223076923,
Women Pro/Cat 1/2/3,25,92422,Brenna,Wrye-simpson,Olympia Cycling Team,0:55:03,395081,380.48,387.84223076923,
Women Pro/Cat 1/2/3,26,6001,Audrey,Lemieux,sas-macogep-acquisio,0:55:03,,400,387.84223076923,
Women Pro/Cat 1/2/3,27,20344,Kathryn,Donovan,Colavita|Bianchi,0:55:03,266674,419.93,387.84223076923,
Women Pro/Cat 1/2/3,28,101251,Clara,Honsinger,Showers Pass Elite p,0:55:14,437913,386.07369638152,426.34183333333,
Women Pro/Cat 1/2/3,29,97274,Ellen,Watters,The Cyclery - Opus,0:55:14,,367.61,426.34183333333,
Women Pro/Cat 1/2/3,30,41070,Annie,Foreman-mackey,The Cyclery - Opus,0:55:14,454732,277.34633928571,426.34183333333,
Women Pro/Cat 1/2/3,31,36213,Melanie,Wong,Folsom Bike Trek,0:55:14,392651,417.04,426.34183333333,
Women Pro/Cat 1/2/3,32,72039,Megan,Alderete,Hagens Berman Superm,0:55:14,395502,384.42,426.34183333333,
Women Pro/Cat 1/2/3,33,45166,Daniela,Garcia,Velo Club LaGrange,0:55:16,205934,427.16,426.34183333333,
Women Pro/Cat 1/2/3,34,116408,Anna,Gabrielle traxler,Trek Red Truck,0:55:16,,525.02736920063,426.34183333333,
Women Pro/Cat 1/2/3,35,31549,Sara,Tussey,Visit Dallas DNA Pro,0:55:16,185224,379.84,426.34183333333,
Women Pro/Cat 1/2/3,36,38692,Kate,Wilson,Velo Club LaGrange,0:55:16,258361,409.92,426.34183333333,
Women Pro/Cat 1/2/3,37,24454,Whitney,Allison,Colavita|Bianchi,0:55:16,252835,413.94,426.34183333333,
Women Pro/Cat 1/2/3,38,38828,Sara,Bird,Folsom Bike/Trek,0:55:16,325094,458.48,426.34183333333,
Women Pro/Cat 1/2/3,39,23064,Laura,Brown,Canadian National Te,0:55:16,,354.29,426.34183333333,
Women Pro/Cat 1/2/3,40,71863,Diane,Moug,,0:55:19,390227,429.54,456.73625641026,
Women Pro/Cat 1/2/3,41,111998,Beth,Ann orton,Visit Dallas DNA Pro,0:55:19,362328,380.03,456.73625641026,
Women Pro/Cat 1/2/3,42,98551,Cheryl,Clark,Team TIBCO - Silicon,0:55:19,459329,448.72,456.73625641026,
Women Pro/Cat 1/2/3,43,10733,Alexandra,Burton,Portland Bicycle Stu,0:55:27,361902,379.64,464.84143589744,
Women Pro/Cat 1/2/3,44,74763,Allison,Linnell,Hagens Berman | Supe,0:55:32,366192,379.79,468.89402564103,
Women Pro/Cat 1/2/3,45,16224,Liza,Rachetto,Hagens Berman | Supe,0:56:15,145511,315.18,472.94661538462,
Women Pro/Cat 1/2/3,46,73479,Katherine,Wymbs,Michelob Ultra - La,0:57:24,386021,449.6,476.99920512821,
Women Pro/Cat 1/2/3,47,101075,Dawn,Andres,Portland Bicycle Stu,0:57:42,430309,453.13,481.05179487179,
Women Pro/Cat 1/2/3,48,51552,Breanne,Nalder,Visit Dallas DNA Pro,0:58:26,263791,425.64,497.26215384615,
Women Pro/Cat 1/2/3,49,81441,Ariane,Bonhomme,The Cyclery-Opus,0:58:26,418029,422.80394988933,497.26215384615,
Women Pro/Cat 1/2/3,50,107370,Elizabeth,Otto,Team Mike's Bikes p/,0:58:26,459301,485,497.26215384615,
Women Pro/Cat 1/2/3,51,125484,Emily,Flynn,The Cyclery- Opus,0:58:26,,425.8,497.26215384615,
Women Pro/Cat 1/2/3,52,45710,Summer,Moak,Twenty16 RideBiker,0:58:26,343484,447.31,497.26215384615,
Women Pro/Cat 1/2/3,53,113092,Illi,Gardner,SJBC,0:58:26,470357,553.97,497.26215384615,
Women Pro/Cat 1/2/3,DNF,17268,Shoshauna,Laxson,Hagens Berman | Supe,,434099,504.31,513.47251282051,
