Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Masters 30+,26,71464,Jose,Reyes,Southern California Velo,,393485,450,418.90536842105,
Men Cat 4/5 Masters 30+,27,53349,Daren,Kitajima,Bike Palace,,377629,521.42857142857,538.50010526316,
Men Cat 4/5 Masters 30+,28,57741,Abner,Torralba,ADOBO VELO,,368576,386.39,423.68915789474,
Men Cat 4/5 Masters 30+,29,57799,Karim,Qazi,Michelob Ultra - La Grange +21,,367076,555.66019074025,426.08105263158,
Men Cat 4/5 Masters 30+,30,60273,Aljohn,Fernandez,Integrity Riderz Racing Team,,358054,419.59,428.47294736842,
Men Cat 4/5 Masters 30+,31,75661,Scott,Torrence,,,399103,450,430.86484210526,
Men Cat 4/5 Masters 30+,32,42526,Tim,Lewis,Velo Allegro,,293423,353.33333333333,433.25673684211,
Men Cat 4/5 Masters 30+,33,71466,William,Aligue,Integrity Riderz Racing Team,,297710,450,435.64863157895,
Men Cat 4/5 Masters 30+,34,75668,Arik,Kadosh,Michelob Ultra - La Grange +21,,392701,450,438.04052631579,
Men Cat 4/5 Masters 30+,35,57806,Padraic,Hannon,Michelob Ultra - La Grange +21,,366236,601.49799487927,440.43242105263,
Men Cat 4/5 Masters 30+,36,71437,Bobby,Brown,,,391305,450,442.82431578947,
Men Cat 4/5 Masters 30+,37,28715,Ethan,Halpern,Michelob Ultra - La Grange +21,,296878,443.06,445.21621052632,
Men Cat 4/5 Masters 30+,38,44134,Terrance,Tongate,WIN-TEAM RACING,,297581,456.95756589532,447.60810526316,
Men Cat 4/5 Masters 30+,39,49533,Mike,Giem,,,14108,434.65838886255,450,
Men Cat 4/5 Masters 30+,40,30458,Gustavo,Sanchez,,,195053,431.03,452.39189473684,
Men Cat 4/5 Masters 30+,41,49525,Ron,Hirshman,Ritte Racing,,169948,441.08194718287,454.78378947368,
Men Cat 4/5 Masters 30+,42,73246,Nick,Humby,PAA/REMAX,,362057,450,457.17568421053,
Men Cat 4/5 Masters 30+,43,75663,Steve,Floyd,,,239650,450,459.56757894737,
Men Cat 4/5 Masters 30+,44,49495,Duane,Hicks,Team Zombies,,348766,439.15,461.95947368421,
Men Cat 4/5 Masters 30+,45,60267,Brad,Decker,Win-Team Racing,,45249,470.69,464.35136842105,
Men Cat 4/5 Masters 30+,46,42368,Christopher,Cook,Bicycle.net Cycling Team,,246348,474.21,466.74326315789,
Men Cat 4/5 Masters 30+,47,60266,Mario,Higareda,WIN-TEAM RACING,,126670,423.46,469.13515789474,
Men Cat 4/5 Masters 30+,48,72717,Nelson,Sanchez,Integrity Riderz Racing Team,,392804,450,471.52705263158,
Men Cat 4/5 Masters 30+,49,60278,Ramon,Poncedeleon,ADOBO VELO,,322820,578.36872855848,473.91894736842,
Men Cat 4/5 Masters 30+,50,64452,Byron,Oviedo,Win-Team Racing,,380708,565.54,476.31084210526,
Men Cat 4/5 Masters 30+,51,71577,Kyle,Barnes,OC Armada Racing,,186510,450,478.70273684211,
Men Cat 4/5 Masters 30+,52,39887,Chris,Keller,,,316664,432.41905600327,481.09463157895,
Men Cat 4/5 Masters 30+,53,46252,Bryan,Jolliff,Team Simple Green/Bike Religion,,361153,537.5,483.48652631579,
Men Cat 4/5 Masters 30+,54,53369,Alfred,De leon,OTR Racing,,271024,416.4,485.87842105263,
Men Cat 4/5 Masters 30+,55,12184,Eric,Spencer,Big Orange Cycling,,156026,395.09,488.27031578947,
Men Cat 4/5 Masters 30+,56,60275,Gary,Valencia,,,366204,494.73,490.66221052632,
Men Cat 4/5 Masters 30+,57,68021,Homero,Mejia,,,293648,477.61,493.05410526316,
Men Cat 4/5 Masters 30+,58,71435,Victor,Rosales,Velo Allegro,,305382,450,495.446,
Men Cat 4/5 Masters 30+,59,75670,Kenneth,Cantero,Cycle World Road,,397532,450,497.83789473684,
Men Cat 4/5 Masters 30+,60,59339,Refujio,Galvan,DARE,,238131,353.1,500.22978947368,
Men Cat 4/5 Masters 30+,61,28620,Dominic,Clark,METALMTN Cycling,,330424,444.15,502.62168421053,
Men Cat 4/5 Masters 30+,62,75683,Luis,Castro,,,293649,450,505.01357894737,
Men Cat 4/5 Masters 30+,63,53373,Ryan,Ward,OTR Racing,,272528,469.73,507.40547368421,
Men Cat 4/5 Masters 30+,64,67734,Rigo,Cruz,Win-Team Racing,,306208,415.01,509.79736842105,
Men Cat 4/5 Masters 30+,65,67739,Ramon,Cruz,Win-Team Racing,,381367,492.23,512.18926315789,
Men Cat 4/5 Masters 30+,66,71632,Donald,Marshall,,,393945,450,514.58115789474,
Men Cat 4/5 Masters 30+,67,72056,Hugo,Solano,Bike Palace,,394396,450,516.97305263158,
Men Cat 4/5 Masters 30+,68,71468,Joel,Jacinto,Integrity Riderz Racing Team,,391879,450,519.36494736842,
Men Cat 4/5 Masters 30+,69,71528,Eric,Morony,,,391060,450,521.75684210526,
Men Cat 4/5 Masters 30+,70,75691,Marcello,Pesoa,,,,450,524.14873684211,
Men Cat 4/5 Masters 30+,71,68044,Robert,Scibelli,,,383879,603.20806083377,526.54063157895,
Men Cat 4/5 Masters 30+,72,42451,James,Peacock,Christian Cycling-Hammer Nutrition,,173203,381.07,528.93252631579,
Men Cat 4/5 Masters 30+,73,71407,David,Holland,Big Orange Cycling,,389078,450,531.32442105263,
Men Cat 4/5 Masters 30+,74,63345,Joseph,Deato,Big Orange Cycling,,167353,479.08083333333,533.71631578947,
Men Cat 4/5 Masters 30+,75,75692,Jeffery,Ford,,,264790,450,536.10821052632,
Men Cat 4/5 Masters 30+,76,53349,Daren,Kitajima,Bike Palace,,377629,521.42857142857,538.50010526316,
Men Cat 5 Senior,1,73246,Nick,Humby,PAA/REMAX,,362057,500,429.5,
Men Cat 5 Senior,2,75660,Zach,Duehring,,,400580,500,426.5,
Men Cat 5 Senior,3,71978,Peter,Reyna,Opprime Cycling Team,,394637,500,441.5,
Men Cat 5 Senior,4,73246,Nick,Humby,PAA/REMAX,,362057,500,429.5,
Men Cat 5 Senior,5,71413,Johnathan,Sutterfield,Catalyst Racing,,392193,500,438.5,
Men Cat 5 Senior,6,72706,David,Mack,Bahati Foundation p/b Major Motion Cycli,,395303,500,449,
Men Cat 5 Senior,7,42118,Arin,Mcgunigle,Opprime Cycling Team,,336758,489.28571428571,435.5,
Men Cat 5 Senior,8,42118,Arin,Mcgunigle,Opprime Cycling Team,,336758,489.28571428571,435.5,
Men Cat 5 Senior,9,51374,Yeshua,Farfan,,,268875,475.21,528.5,
Men Cat 5 Senior,10,71413,Johnathan,Sutterfield,Catalyst Racing,,392193,500,438.5,
Men Cat 5 Senior,11,75661,Scott,Torrence,,,399103,500,440,
Men Cat 5 Senior,12,71978,Peter,Reyna,Opprime Cycling Team,,394637,500,441.5,
Men Cat 5 Senior,13,72703,Shawn,Hook,,,396292,500,462.5,
Men Cat 5 Senior,14,42486,Dominik,Shauger,,,365713,465.79101776344,444.5,
Men Cat 5 Senior,15,53340,Francisco,Figueroa,Peninsula Cycle Club,,397604,473.69,549.5,
Men Cat 5 Senior,16,71401,Jared,Jones,Bike Surgeon/Continental Tire,,390585,500,530,
Men Cat 5 Senior,17,72706,David,Mack,Bahati Foundation p/b Major Motion Cycli,,395303,500,449,
Men Cat 5 Senior,18,52077,Nick,Cali,,,383775,465.25,557,
Men Cat 5 Senior,19,49523,Lee,Villarreal,,,370171,535.67878009325,452,
Men Cat 5 Senior,20,74429,Blaize,Baehrens,RIDE Cyclery,,379109,500,563,
Men Cat 5 Senior,21,72966,Justin,Mills,,,392526,500,459.5,
Men Cat 5 Senior,22,72368,Trevor,Spangler,,,365928,500,491,
Men Cat 5 Senior,23,60299,John,Vargas,METALMTN Cycling,,367184,496.23,458,
Men Cat 5 Senior,24,72966,Justin,Mills,,,392526,500,459.5,
Men Cat 5 Senior,25,71632,Donald,Marshall,,,393945,500,461,
Men Cat 5 Senior,26,72703,Shawn,Hook,,,396292,500,462.5,
Men Cat 5 Senior,27,46265,Dean,Woods,Ranchos Cycling Club,,333068,575,492.5,
Men Cat 5 Senior,28,73258,Charlie,Waskey,Rokform/Rock N' Road,,37320,500,465.5,
Men Cat 5 Senior,29,57799,Karim,Qazi,Michelob Ultra - La Grange +21,,367076,555.66019074025,467,
Men Cat 5 Senior,30,66952,Matthew,Wikstrom,8th Wonder Cycling,,200063,432.71370271594,476,
Men Cat 5 Senior,31,30458,Gustavo,Sanchez,,,195053,431.03,470,
Men Cat 5 Senior,32,71422,Kristopher,Phoonjaya,Opprime Cycling Team,,394504,500,473,
Men Cat 5 Senior,33,71422,Kristopher,Phoonjaya,Opprime Cycling Team,,394504,500,473,
Men Cat 5 Senior,34,71914,Ryan,Mason,Velo Allegro,,233609,500,506,
Men Cat 5 Senior,35,66952,Matthew,Wikstrom,8th Wonder Cycling,,200063,432.71370271594,476,
Men Cat 5 Senior,36,72011,Lucas,Bentz,Unity Sports Cycling,,393907,500,477.5,
Men Cat 5 Senior,37,72373,Edgar,Noriega,,,396857,500,479,
Men Cat 5 Senior,38,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,500,548,
Men Cat 5 Senior,39,75662,Michael,Strauchman,,,,500,482,
Men Cat 5 Senior,40,71977,Ben,Duong,Paramount Racing,,367891,500,483.5,
Men Cat 5 Senior,41,75663,Steve,Floyd,,,239650,500,485,
Men Cat 5 Senior,42,74431,Dillon,Mccarver,,,397517,500,566,
Men Cat 5 Senior,43,71587,Darron,Manley,SKLZ-Swami's Cycling Team,,392002,500,488,
Men Cat 5 Senior,44,72711,Octavio,Marquez,Martins Pro Bicycles Team,,392315,500,489.5,
Men Cat 5 Senior,45,72368,Trevor,Spangler,,,365928,500,491,
Men Cat 5 Senior,46,46265,Dean,Woods,Ranchos Cycling Club,,333068,575,492.5,
Men Cat 5 Senior,47,75664,Renzo,Degamo,,,400323,500,494,
Men Cat 5 Senior,48,72110,Jake,Eisaguirre,Santa Ynez Valley Cycling Club,,384144,500,495.5,
Men Cat 5 Senior,49,72719,Alfredo,Tadeo,ADOBO VELO,,379784,500,575,
Men Cat 5 Senior,50,72714,Evan,Eichenberg,,,394579,500,498.5,
Men Cat 5 Senior,51,75665,J,Eisaquirre,,,,500,500,
Men Cat 5 Senior,52,72377,Alexis,Serafin,Opprime Cycling Team,,394443,500,527,
Men Cat 5 Senior,53,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,500,503,
Men Cat 5 Senior,54,71915,Nick,Scoggins,ACQUA AL 2/SDBC,,393027,500,504.5,
Men Cat 5 Senior,55,71914,Ryan,Mason,Velo Allegro,,233609,500,506,
Men Cat 5 Senior,56,75666,Mike,Strauchman,,,,500,507.5,
Men Cat 5 Senior,57,57790,Israel,Romero,,,342870,496.72587113293,509,
Men Cat 5 Senior,58,63340,David,Silverander,,,245074,516.54581094709,545,
Men Cat 5 Senior,59,71468,Joel,Jacinto,Integrity Riderz Racing Team,,391879,500,512,
Men Cat 5 Senior,60,60274,Emmett,Normand,,,328564,438.42457041834,513.5,
Men Cat 5 Senior,61,68035,Stephen,Ruiz,,,155997,458.71677566649,516.5,
Men Cat 5 Senior,62,68035,Stephen,Ruiz,,,155997,458.71677566649,516.5,
Men Cat 5 Senior,63,75667,Andrew,Nuckles,Big Orange Cycling,,391447,500,518,
Men Cat 5 Senior,64,75668,Arik,Kadosh,Michelob Ultra - La Grange +21,,392701,500,519.5,
Men Cat 5 Senior,65,68026,Oliver,Dayos,Southern California Velo,,364957,579.60433333333,521,
Men Cat 5 Senior,66,64450,Paul,Gelinas,PAA/REMAX,,379145,584.44,522.5,
Men Cat 5 Senior,67,71426,Kevin,Salazar,Gruppo Velo,,392741,500,524,
Men Cat 5 Senior,68,71983,Andrew,Genkuong,Opprime Cycling Team,,394646,500,525.5,
Men Cat 5 Senior,69,72377,Alexis,Serafin,Opprime Cycling Team,,394443,500,527,
Men Cat 5 Senior,70,51374,Yeshua,Farfan,,,268875,475.21,528.5,
Men Cat 5 Senior,71,71401,Jared,Jones,CVC Racing,,390585,500,530,
Men Cat 5 Senior,72,46264,Miko,Espanol,Rokform/Rock N' Road,,365846,568.45238095238,536,
Men Cat 5 Senior,73,72707,Miles,Mcclain,Velo 605,,362168,500,537.5,
Men Cat 5 Senior,74,71918,Richard,Ahn,Paramount Racing,,394636,500,534.5,
Men Cat 5 Senior,75,46264,Miko,Espanol,Rokform/Rock N' Road,,365846,568.45238095238,536,
Men Cat 5 Senior,76,72707,Miles,Mcclain,Velo 605,,362168,500,537.5,
Men Cat 5 Senior,77,75669,Ira,Caminong,Bicycle.net Cycling Team,,379971,500,539,
Men Cat 5 Senior,78,71476,Charles,Hicks,Major Motion Cycling Club,,316434,500,540.5,
Men Cat 5 Senior,79,60278,Ramon,Poncedeleon,ADOBO VELO,,322820,578.36872855848,542,
Men Cat 5 Senior,80,71397,Flint,Mcinnis,,,382796,500,543.5,
Men Cat 5 Senior,81,63340,David,Silverander,,,245074,516.54581094709,545,
Men Cat 5 Senior,82,30231,Jose,Morales,Full Circle Cycling Powered by Pure Gear,,397034,500,546.5,
Men Cat 5 Senior,83,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,500,548,
Men Cat 5 Senior,84,53340,Francisco,Figueroa,Peninsula Cycle Club,,397604,473.69,549.5,
Men Cat 5 Senior,85,72328,Al,Jerrold soriano,,,334246,500,551,
Men Cat 5 Senior,86,8956,Jose,Lopez,Unity Sports Cycling,,296536,519.91,552.5,
Men Cat 5 Senior,87,54921,Patrick,Eugene,,,256729,531.25,554,
Men Cat 5 Senior,88,75670,Kenneth,Cantero,Cycle World Road,,397532,500,555.5,
Men Cat 5 Senior,89,52077,Nick,Cali,,,383775,465.25,557,
Men Cat 5 Senior,90,75671,Christopher,Becerra,Unity Sports Cycling,,394193,500,558.5,
Men Cat 5 Senior,91,75672,Perry,Alvarez,,,396140,500,560,
Men Cat 5 Senior,92,40317,Paul,Mcdermott,,,51383,500,561.5,
Men Cat 5 Senior,93,74429,Blaize,Baehrens,RIDE Cyclery,,379109,500,563,
Men Cat 5 Senior,94,71496,Miles,Crawford,,,392643,500,564.5,
Men Cat 5 Senior,95,74431,Dillon,Mccarver,,,397517,500,566,
Men Cat 5 Senior,96,72141,Wendell,Loveday,,,302513,500,567.5,
Men Cat 5 Senior,97,72739,Michael,Otero,,,396290,500,569,
Men Cat 5 Senior,98,75673,David,Tirol,,,,500,570.5,
Men Cat 5 Senior,99,72371,Ernesto,Vicencio,Big Orange Cycling,,390842,500,572,
Men Cat 5 Senior,100,66560,Michael,Bonilla,Unity Sports Cycling,,380645,499.44,573.5,
Men Cat 5 Senior,101,72719,Alfredo,Tadeo,ADOBO VELO,,379784,500,575,
Men Pro/Cat 1/2 Senior,1,118975,Justin,Williams,CashCall Mortgage,,197316,223.96,165.42983333333,
Men Pro/Cat 1/2 Senior,2,73267,Jose,Aguirre,SC Velo MRI Endurance Elite U23,,397295,150,167.13813836478,
Men Pro/Cat 1/2 Senior,3,25768,Mike,Tettleton,Rokform/Rock N' Road,,206298,209.91,168.84644339623,
Men Pro/Cat 1/2 Senior,4,38412,C,Williams,SC Velo MRI Endurance Elite U23,,224178,252.56,170.55474842767,
Men Pro/Cat 1/2 Senior,5,72153,Fabrizio,Vonnacher,CashCall Mortgage,,394218,150,172.26305345912,
Men Pro/Cat 1/2 Senior,6,5795,Logan,Loader,CashCall Mortgage,,198542,172.83,173.97135849057,
Men Pro/Cat 1/2 Senior,7,46343,Kayle,Leo grande,MRI Endurance Elite Masters,,58272,214.24,175.67966352201,
Men Pro/Cat 1/2 Senior,8,42569,Steven,Salazar,Bahati Foundation-CA,,89415,243.66,177.38796855346,
Men Pro/Cat 1/2 Senior,9,36305,Dion,Smith,,,402639,150,179.09627358491,
Men Pro/Cat 1/2 Senior,10,53329,John,Mckinley,Team Velocity,,47798,245.31,180.80457861635,
Men Pro/Cat 1/2 Senior,11,43356,Max,Hernandez,Rock Sports Racing,,182728,220.5,182.5128836478,
Men Pro/Cat 1/2 Senior,12,45125,Paul,Vaccari,Rock Sports Racing,,129753,258.3,184.22118867925,
Men Pro/Cat 1/2 Senior,13,42530,Shawn,Wayland,Serious Cycling,,359463,289.14,185.92949371069,
Men Pro/Cat 1/2 Senior,14,18391,Frederick,Bottger,Rokform/Rock N' Road,,211399,242.41,187.63779874214,
Men Pro/Cat 1/2 Senior,15,42576,Erick,Sobey,SPY GIANT RIDE,,316972,218.01,189.34610377358,
Men Pro/Cat 1/2 Senior,16,43355,James,Esser,Bahati Foundation Elite Team,,222116,193.68,191.05440880503,
Men Pro/Cat 1/2 Senior,17,44138,Anthony,Morrow,CA Pools / Primal,,497,257.22,192.76271383648,
Men Pro/Cat 1/2 Senior,18,72726,Arturo,Anaya,Bahati Foundation-CA,,394405,150,194.47101886792,
Men Pro/Cat 1/2 Senior,19,16001,Luke,Ramseth,Paramount Racing,,208152,230.97,196.17932389937,
Men Pro/Cat 1/2 Senior,20,43359,Shawn,Daurelio,Full Circle Cycling Powered by Pure Gear,,287621,229.39,197.88762893082,
Men Pro/Cat 1/2 Senior,21,46201,Sean,Mckernan,UC Cyclery/JW Floors,,293477,383.12,199.59593396226,
Men Pro/Cat 1/2 Senior,22,71610,David,Fugere,,,394473,150,201.30423899371,
Men Pro/Cat 1/2 Senior,23,43440,Chris,Waggoner,SPY GIANT RIDE,,317936,265.75,203.01254402516,
Men Pro/Cat 1/2 Senior,24,71375,Juan,Garibay,SoCalCycling.com / Echelon Design,,391969,150,334.55203144654,
Men Pro/Cat 1/2 Senior,25,45131,Andrew,Sjogren,Stage 17 Racing,,271744,230.91,206.42915408805,
Men Pro/Cat 1/2 Senior,26,15295,Fergus,Tanaka,Chica Sexy,,304367,223.4,208.1374591195,
Men Pro/Cat 1/2 Senior,27,21345,Jacob,Duehring,Horizon Organic / Panache Elite Cycling,,288548,150,209.84576415094,
Men Pro/Cat 1/2 Senior,28,46365,Oscar,Gutierrez,Coates Cyclery Cycling Club,,197767,276.74,211.55406918239,
Men Pro/Cat 1/2 Senior,29,42499,Kenten,Harris,Team Velocity,,364672,371.23,213.26237421384,
Men Pro/Cat 1/2 Senior,30,75686,Samuel,Pedder,,,423457,150,214.97067924528,
Men Pro/Cat 1/2 Senior,31,71598,Svein,Reiso,Michelob Ultra - La Grange +21,,392742,150,216.67898427673,
Men Pro/Cat 1/2 Senior,32,42625,Evan,Stade,Rokform/Rock N' Road,,302395,218.35,218.38728930818,
Men Pro/Cat 1/2 Senior,33,26925,Robert,Perez,,,258159,350.54,220.09559433962,
Men Pro/Cat 1/2 Senior,34,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,,215644,303.65,221.80389937107,
Men Pro/Cat 1/2 Senior,35,46381,Marcos,Corona,Paramount Racing,,259408,239.83,223.51220440252,
Men Pro/Cat 1/2 Senior,36,46279,David,Mendoza,,,175007,279.67631001372,225.22050943396,
Men Pro/Cat 1/2 Senior,37,42592,Hector,Garcia,Bahati Foundation Elite Team,,255478,324.77,226.92881446541,
Men Pro/Cat 1/2 Senior,38,65199,Bret,Hoffer,Bahati Foundation Elite Team,,208478,320.82,228.63711949686,
Men Pro/Cat 1/2 Senior,39,46379,Orlando,Garibay,SC Velo MRI Endurance Elite U23,,391795,203.33333333333,230.3454245283,
Men Pro/Cat 1/2 Senior,40,28276,Steven,Tortorelli,Chica Sexy,,332984,370.86,232.05372955975,
Men Pro/Cat 1/2 Senior,41,28496,Marcus,Cannon,SoCalCycling.com,,243267,325.92,337.96864150943,
Men Pro/Cat 1/2 Senior,42,59326,Wilson,Blas,Michelob Ultra - La Grange +21,,275162,240.81,235.47033962264,
Men Pro/Cat 1/2 Senior,43,43432,Luis,Alvarado,CA Pools/Primal,,337174,341.09,237.17864465409,
Men Pro/Cat 1/2 Senior,44,43332,Mike,Herdman,Rokform/Rock N' Road,,179332,208.18,238.88694968553,
Men Pro/Cat 1/2 Senior,45,44163,Erik,Johnson,SPY GIANT RIDE,,323400,252.56,240.59525471698,
Men Pro/Cat 1/2 Senior,46,43337,Fred,Arellano,TIME - Velo Pasadena Team,,240535,344.21,242.30355974843,
Men Pro/Cat 1/2 Senior,47,43307,Seth,Veenbaas,MRI Endurance Elite Juniors,,343132,351.95,244.01186477987,
Men Pro/Cat 1/2 Senior,48,4984,Christopher,Thompson,SPY GIANT RIDE,,76557,295.38,245.72016981132,
Men Pro/Cat 1/2 Senior,49,44158,Christopher,Bennett,CA Pools / Primal,,3316,294.07,247.42847484277,
Men Pro/Cat 1/2 Senior,50,42581,Stathis,Sakellariadis,Big Orange Cycling,,310511,342.08195761168,249.13677987421,
Men Pro/Cat 1/2 Senior,51,8665,Cole,House,CashCall Mortgage,,183112,213.09,250.84508490566,
Men Pro/Cat 1/2 Senior,52,43437,Christian,Cognigni,Black Sheep Squadron,,60646,274.38,252.55338993711,
Men Pro/Cat 1/2 Senior,53,15194,Wes,Holloway,CashCall Mortgage,,300531,231.3,254.26169496855,
Men Pro/Cat 1/2 Senior,54,21239,Cory,Williams,SC Velo MRI Endurance Elite U23,,224173,207.36,255.97,
Men Pro/Cat 1/2 Senior,55,67210,Delfino,Pastrana,,,63737,307.80518007246,257.67830503145,
Men Pro/Cat 1/2 Senior,56,16382,Shawn,Nelson,OTR Racing,,25898,353.71,259.38661006289,
Men Pro/Cat 1/2 Senior,57,43366,Salvador,Maciel,CA Pools / Primal,,277673,289.99,261.09491509434,
Men Pro/Cat 1/2 Senior,58,59350,Frank,Sarate,SoCalCycling.com / Echelon Design,,49658,242.6,262.80322012579,
Men Pro/Cat 1/2 Senior,59,38968,Brian,Mcculloch,CashCall Mortgage,,169774,219.23,264.51152515723,
Men Pro/Cat 1/2 Senior,60,67731,Brent,Garrigus,SPY GIANT RIDE,,177187,332.558625,266.21983018868,
Men Pro/Cat 1/2 Senior,61,44150,Max,Fryar,Hi -Tech Bikes,,214269,378.25,267.92813522013,
Men Pro/Cat 1/2 Senior,62,52098,Christopher,Barton,CashCall Mortgage,,185877,225.97,269.63644025157,
Men Pro/Cat 1/2 Senior,63,44203,Nathan,Seaford,SC Velo MRI Endurance Elite U23,,354044,303.19,271.34474528302,
Men Pro/Cat 1/2 Senior,64,24376,Douglas,Hall,SKLZ-Swami's Development Elite Team,,303193,409.84,273.05305031447,
Men Pro/Cat 1/2 Senior,65,38497,Jeffrey,Pettis,SoCalCycling.com / Echelon Design,,311467,277.96,274.76135534591,
Men Pro/Cat 1/2 Senior,66,45920,Michael,Weicht,CashCall Mortgage,,377305,186.04,276.46966037736,
Men Pro/Cat 1/2 Senior,67,42523,Tim,Woo,Rock Sports Racing,,337644,297.74,278.1779654088,
Men Pro/Cat 1/2 Senior,68,5694,Rider,Unknown,,,379010,381.58,279.88627044025,
Men Pro/Cat 1/2 Senior,69,48117,Daniel,Reid,Team Redlands,,346248,525,281.5945754717,
Men Pro/Cat 1/2 Senior,70,60124,Gregg,Medinilla,SPY GIANT RIDE,,53667,326.22828789586,283.30288050314,
Men Pro/Cat 1/2 Senior,71,59349,Joshua,Goodwin,Rock Sports Racing,,101136,222.29,285.01118553459,
Men Pro/Cat 1/2 Senior,72,44208,Rico,Desaracho,Big Orange Cycling,,357352,332.88,286.71949056604,
Men Pro/Cat 1/2 Senior,73,67217,Jeffery,Edwards,Allegiant Travel pb Matt Smith Physical,,255271,279.74437771125,288.42779559748,
Men Pro/Cat 1/2 Senior,74,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,400.71,290.13610062893,
Men Pro/Cat 1/2 Senior,75,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,316.95,291.84440566038,
Men Pro/Cat 1/2 Senior,76,25765,Patrick,Caro,Full Circle Cycling Powered by Pure Gear,,88582,255.9,293.55271069182,
Men Pro/Cat 1/2 Senior,77,49049,Jason,Hall,UC Cyclery/JW Floors,,332844,301.07,295.26101572327,
Men Pro/Cat 1/2 Senior,78,53399,Aram,Dellalian,Rokform/Rock N' Road,,188580,241.70911706841,296.96932075472,
Men Pro/Cat 1/2 Senior,79,4217,Christopher,Jones,Team Helen's,,294390,398.8,298.67762578616,
Men Pro/Cat 1/2 Senior,80,75687,Martin,Villarruel,Martins Pro Bicycles Team,,224179,150,300.38593081761,
Men Pro/Cat 1/2 Senior,81,46298,Trina,Jacobson,SC VELO/InCycle,,197383,425.3,302.09423584906,
Men Pro/Cat 1/2 Senior,82,75688,Liu,Heng,,,400218,150,303.8025408805,
Men Pro/Cat 1/2 Senior,83,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,,231,206.87,305.51084591195,
Men Pro/Cat 1/2 Senior,84,42556,Michael,Tunzi,Michelob Ultra - La Grange +21,,360736,380.67,307.2191509434,
Men Pro/Cat 1/2 Senior,85,75689,Lance,Coburn,,,,150,308.92745597484,
Men Pro/Cat 1/2 Senior,86,65177,Alfonso,Garcia,Serious Cycling,,275313,268.55,310.63576100629,
Men Pro/Cat 1/2 Senior,87,67233,Ross,Gagnon,BBI-SIC Cycling,,197750,411.16,312.34406603774,
Men Pro/Cat 1/2 Senior,88,67226,Timothy,Mcgee,Team Predator,,322204,302.02436213992,314.05237106918,
Men Pro/Cat 1/2 Senior,89,80008,Michael,Johnson,MRI Endurance Elite Masters,,110745,341.819556253,315.76067610063,
Men Pro/Cat 1/2 Senior,90,43360,Gustavo-adolfo,Mendez,Michelob Ultra - La Grange +21,,217128,255.97,317.46898113208,
Men Pro/Cat 1/2 Senior,91,38964,David,Robertson,Rock Sports Racing,,297339,249.99,319.17728616352,
Men Pro/Cat 1/2 Senior,92,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,260.9,320.88559119497,
Men Pro/Cat 1/2 Senior,93,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,310.68,322.59389622642,
Men Pro/Cat 1/2 Senior,94,39256,Chris,Demarchi,MRI Endurance Elite Masters,,9156,205.53,324.30220125786,
Men Pro/Cat 1/2 Senior,95,42593,Aaron,Goodale,CA Pools / Primal,,259142,334.83,326.01050628931,
Men Pro/Cat 1/2 Senior,96,7115,Gilbert,Hatton,Chester County Cycling Foundation,,61128,150,327.71881132075,
Men Pro/Cat 1/2 Senior,97,28294,?,Samuel,SC Velo MRI Endurance Elite U23,,218355,213.22,329.4271163522,
Men Pro/Cat 1/2 Senior,98,38961,Anthony,Canevari,SoCalCycling.com,,293641,185.58,331.13542138365,
Men Pro/Cat 1/2 Senior,99,32608,Alexander,Walters,Michelob Ultra - La Grange +21,,257445,266.22,332.84372641509,
Men Pro/Cat 1/2 Senior,100,71375,Juan,Garibay,SoCalCycling.com / Echelon Design,,391969,150,334.55203144654,
Men Pro/Cat 1/2 Senior,101,19535,Taylor,Tongate,Bike Religion,,293248,456.78,336.26033647799,
Men Pro/Cat 1/2 Senior,102,28496,Marcus,Cannon,SoCalCycling.com,,243267,325.92,337.96864150943,
Men Pro/Cat 1/2 Senior,103,25770,David,Santos,CashCall Mortgage,,278526,166.11,339.67694654088,
Men Pro/Cat 1/2 Senior,104,75685,Richard,Rosales,Bahati Foundation-CA,,70540,150,341.38525157233,
Men Pro/Cat 1/2 Senior,105,42456,Philip,Tinstman,MRI Endurance Elite Masters,,35628,196.83,343.09355660377,
Men Pro/Cat 1/2 Senior,106,43444,Tomas,Vargas,UC Cyclery/JW Floors,,157174,302.85,344.80186163522,
Men Pro/Cat 1/2 Senior,107,15891,Carlos,Vargas,UC Cyclery/JW Floors,,163726,340.5,346.51016666667,
Women Cat 1/2/3 Senior,1,51397,Jennifer,Valente,,,293380,387.25,347.259,
Women Cat 1/2/3 Senior,2,39277,Shelby,Reynolds,Platinum Performance Cycling Team,,188007,400.32,357.8712,
Women Cat 1/2/3 Senior,3,75675,Haley,Edwards,,,,400,368.4834,
