Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys JV D1 C North M,38,219650,Zak,Kazmar,,,,520.19230769231,606.31830929487,
Boys JV D1 C North M,39,219660,Kaleb,Borrowman,,,,561.05769230769,612.76322115385,
Boys JV D1 C North M,40,222646,Ethan,Roylance,,,,562.5,619.20813301282,
Boys JV D1 C North M,DNF,219661,Kaden,Wilkes,,,,565.625,632.09795673077,
Boys JV D1 C North M,DNF,134484,William,Burns,,,,506.49038461538,632.09795673077,
Boys JV D1 C North M,DNF,219643,Jackson,Crowley,,,,484.01442307692,632.09795673077,
Boys JV D1 D North M,1,219664,Jack,Sather,,,,432.06168831169,387.35254329004,
Boys JV D1 D North M,2,222647,Brendan,Smith,,,,455.68181818182,394.05490921116,
Boys JV D1 D North M,3,219663,James,Gibby,,,165441,433.68506493506,400.75727513228,
Boys JV D1 D North M,4,219665,Jonas,Watkins,,,,508.8474025974,407.45964105339,
Boys JV D1 D North M,5,84287,Chris,Clark,,,,477.75974025974,414.16200697451,
Boys JV D1 D North M,6,219671,Ryan,Su,,,,461.60714285714,420.86437289562,
Boys JV D1 D North M,7,219675,Landon,Deroche,,,,473.94480519481,427.56673881674,
Boys JV D1 D North M,8,219676,Spencer,Reynolds,,,,465.50324675325,434.26910473785,
Boys JV D1 D North M,9,219681,Cooper,Robison,,,,472.80844155844,440.97147065897,
Boys JV D1 D North M,10,203361,Tanner,Johnson,,,,398.60668237984,447.67383658009,
Boys JV D1 D North M,11,219674,Bradley,Carter,,,245680,475.56818181818,454.3762025012,
Boys JV D1 D North M,12,222649,Nick,Evans,,,111120,482.95454545455,461.07856842232,
Boys JV D1 D North M,13,219682,Jon,Balls,,,,501.94805194805,467.78093434343,
Boys JV D1 D North M,14,219678,Caden,Halverson,,,,489.52922077922,474.48330026455,
Boys JV D1 D North M,15,219683,Nathan,Drury,,,189007,490.0974025974,481.18566618567,
Boys JV D1 D North M,16,219673,Corbin,Hyllested,,,,487.41883116883,487.88803210678,
Boys JV D1 D North M,17,222648,Sam,Harvath,,,,479.54545454545,494.5903980279,
Boys JV D1 D North M,18,222650,Ethan,Bess,,,,510.22727272727,501.29276394901,
Boys JV D1 D North M,19,219667,Luke,Oliver,,,,449.35064935065,507.99512987013,
Boys JV D1 D North M,20,219687,Tyler,Grotegut,,,,524.51298701299,514.69749579125,
Boys JV D1 D North M,21,219679,Brendyn,Preece,,,,535.63311688312,521.39986171236,
Boys JV D1 D North M,22,67132,Mark,Weber,,,,507.14285714286,528.10222763348,
Boys JV D1 D North M,23,219686,Julian,Cannon,,,,512.5,534.80459355459,
Boys JV D1 D North M,24,219685,Trae,Otteson,,,,526.05519480519,541.50695947571,
Boys JV D1 D North M,25,219693,Trenton,Davis,,,,523.29545454545,548.20932539683,
Boys JV D1 D North M,26,219690,Garrett,Waters,,,,531.57467532468,554.91169131794,
Boys JV D1 D North M,27,222651,Brayden,Humpherys,,,,517.04545454545,561.61405723906,
Boys JV D1 D North M,28,219688,Ammon,Anderson,,,,529.70779220779,568.31642316017,
Boys JV D1 D North M,29,219696,Mckay,Smith,,,,554.22077922078,575.01878908129,
Boys JV D1 D North M,30,219694,Kadence,Ashby,,,,547.24025974026,581.7211550024,
Boys JV D1 D North M,31,219691,Zerin,Robertson,,,,540.17857142857,588.42352092352,
Boys JV D1 D North M,32,219695,Eli,Harbertson,,,,555.84415584416,595.12588684464,
Boys JV D1 D North M,33,219700,Landon,Miller,,,,568.18181818182,601.82825276575,
Boys JV D1 D North M,34,219698,Andrew,Veldhuizen,,,,566.31493506494,608.53061868687,
Boys JV D1 D North M,35,219699,Jackson,Kay,,,,569.80519480519,615.23298460798,
Boys JV D1 D North M,36,219702,Ethan,Mcfarland,,,,576.86688311688,621.9353505291,
Boys JV D1 D North M,DNF,222633,Cooper,Peters,,,,467.85714285714,635.34008237133,
Boys JV D2 A North M,1,219210,Seth,Clawson,,,,425,366.82419950739,
Boys JV D2 A North M,2,219224,James,Christian,,,,457.51231527094,372.0138428382,
Boys JV D2 A North M,3,219211,Dallin,Geddes,,,,430.21859605911,377.203486169,
Boys JV D2 A North M,4,194672,Ward,Phelps,,,,428.97167487685,382.39312949981,
Boys JV D2 A North M,5,149150,Hunter,Munns,,,,435.48337438424,387.58277283062,
Boys JV D2 A North M,6,219213,Nikkolas,Perkes,,,,440.74815270936,392.77241616142,
Boys JV D2 A North M,7,208245,Caleb,Gardner,,,,433.03571428571,397.96205949223,
Boys JV D2 A North M,8,219214,Nick,Calin,,,,450.07697044335,403.15170282304,
Boys JV D2 A North M,9,194661,Carson,Boehme,,,,453.03263546798,408.34134615385,
Boys JV D2 A North M,10,212751,Noah,Israelsen,,,,441.48401721496,413.53098948465,
Boys JV D2 A North M,11,219215,Charlie,Tate,,,,448.69150246305,418.72063281546,
Boys JV D2 A North M,12,219219,Kenton,Cooley,,,,481.89655172414,423.91027614627,
Boys JV D2 A North M,13,219221,Win,Van blarcom,,,,512.60775862069,429.09991947707,
Boys JV D2 A North M,14,219230,Trenton,Douglass,,,,486.51477832512,434.28956280788,
Boys JV D2 A North M,15,212915,Josh,Kaelberer,,,,400.79432144178,439.47920613869,
Boys JV D2 A North M,16,219222,Peyton,Cox,,,,468.36514778325,444.6688494695,
Boys JV D2 A North M,17,96292,Peter,Stack,,,405826,462.9618226601,449.8584928003,
Boys JV D2 A North M,18,219216,Carson,Murray,,,,455.29556650246,455.04813613111,
Boys JV D2 A North M,19,219212,Asa,Hart,,,,448.9224137931,460.23777946192,
Boys JV D2 A North M,20,107151,Ryan,Wood,,,,494.36814017803,465.42742279272,
Boys JV D2 A North M,21,219220,Landon,Voth,,,431788,522.0289408867,470.61706612353,
Boys JV D2 A North M,22,219217,Jim-e,Phelps,,,,452.52463054187,475.80670945434,
Boys JV D2 A North M,23,219226,Talmage,Simper,,,,488.08497536946,480.99635278515,
Boys JV D2 A North M,24,219225,Marko,Waters,,,501344,480.23399014778,486.18599611595,
Boys JV D2 A North M,25,219218,Rockwell,Lathen,,,,467.210591133,491.37563944676,
Boys JV D2 A North M,26,219252,Blake,Hanson,,,330546,529.64901477833,496.56528277757,
Boys JV D2 A North M,27,219247,Schaefer,Paulson,,,,529.87992610837,501.75492610837,
Boys JV D2 A North M,28,219255,Isaac,Wells,,,,565.57881773399,506.94456943918,
Boys JV D2 A North M,29,219223,Braden,Green,,,,501.75492610837,512.13421276999,
Boys JV D2 A North M,30,219233,Sam,Perry,,,540344,526.55480295567,517.3238561008,
Boys JV D2 A North M,31,208235,Taylor,Wall,,,,489.51662561576,522.5134994316,
Boys JV D2 A North M,32,219236,Joseph,Eck,,,,509.00554187192,527.70314276241,
Boys JV D2 A North M,33,217328,Andrew,Gray,,,,482.40853858785,532.89278609322,
Boys JV D2 A North M,34,219250,Landon,Peterson,,,,531.08066502463,538.08242942402,
Boys JV D2 A North M,35,219232,Karson,Ranck,,,,511.86884236453,543.27207275483,
Boys JV D2 A North M,36,219243,Isaac,Kaufman,,,,541.37931034483,548.46171608564,
Boys JV D2 A North M,37,178637,Joseph,Bonacci,,,,506.28078817734,553.65135941645,
Boys JV D2 A North M,38,219242,Wyatt,Thompson,,,,527.43226600985,558.84100274725,
Boys JV D2 A North M,39,219244,Aidan,Cone,,,,527.33990147783,564.03064607806,
Boys JV D2 A North M,40,219237,Asa,Topham,,,,537.0381773399,569.22028940887,
Boys JV D2 A North M,41,222596,Logan,Braegger,,,,569.64285714286,574.40993273967,
Boys JV D2 A North M,42,219141,Zeke,Johnson,,,,556.30140747695,579.59957607048,
Boys JV D2 A North M,43,219251,Boyd,Brough,,,,564.51662561576,584.78921940129,
Boys JV D2 A North M,44,219241,Danny,Pugmire,,,,530.15701970443,589.9788627321,
Boys JV D2 A North M,45,219228,Tate,Nakaya,,,,514.73214285714,595.1685060629,
Boys JV D2 A North M,46,219246,Aidan,D'hulst,,,,535.28325123153,600.35814939371,
Boys JV D2 A North M,47,219248,Michael,Barowski,,,,544.56588669951,605.54779272452,
Boys JV D2 A North M,48,218139,Kyle,West,,,,551.63463730097,610.73743605532,
Boys JV D2 A North M,49,219245,Stone,Petersen,,,,532.65086206897,615.92707938613,
Boys JV D2 A North M,50,219227,Seth,Pferdner,,,,536.25307881773,621.11672271694,
Boys JV D2 A North M,51,219231,Seth,Nakaya,,,,522.62931034483,626.30636604775,
Boys JV D2 A North M,52,219238,Luke,Deru,,,,528.44827586207,631.49600937855,
Boys JV D2 A North M,53,219234,Samuel,Burton,,,249695,493.02647783251,636.68565270936,
Boys JV D2 A North M,DNF,219254,Zachary,Dunker,,,,575.04618226601,647.06493937097,
Boys JV D2 B North M,1,219360,Reece,Petersen,,,,425.96153846154,369.03076923077,
Boys JV D2 B North M,2,219374,Camden,Hooley,,,,444.23076923077,373.00400775695,
Boys JV D2 B North M,3,219703,Kai (waiolukahuokeka,Hall (machak),,,,431.30769230769,376.97724628313,
Boys JV D2 B North M,4,219362,Cohen,Turley,,,,426.92307692308,380.95048480931,
Boys JV D2 B North M,5,219373,Thierry,Hamlet,,,,447.11538461538,384.92372333549,
Boys JV D2 B North M,6,212846,Isaac,Miller,,,427168,456.73076923077,388.89696186167,
Boys JV D2 B North M,7,219364,Brandon,Stapley,,,,450.96153846154,392.87020038785,
Boys JV D2 B North M,8,181356,Kaleb,Astle,,,575522,457.69230769231,396.84343891403,
Boys JV D2 B North M,9,211377,Ethan,Johnson,,,,439.42307692308,400.81667744021,
Boys JV D2 B North M,10,219377,Jacob,Giauque,,,,458.65384615385,404.78991596639,
Boys JV D2 B North M,11,219380,Jaxson,Arnell,,,,468.26923076923,408.76315449257,
Boys JV D2 B North M,12,219371,Colby,Collom,,,,456.73076923077,412.73639301875,
Boys JV D2 B North M,13,219366,Thomas,Doxey,,,,452.88461538462,416.70963154493,
Boys JV D2 B North M,14,219367,Andoni,Telonidis,,,,442.30769230769,420.68287007111,
Boys JV D2 B North M,15,219398,Connor,Frandsen,,,,506.73076923077,424.65610859729,
Boys JV D2 B North M,16,219369,Tanner,Hill,,,,451.92307692308,428.62934712346,
Boys JV D2 B North M,17,219363,Ben,Checketts,,,,430.76923076923,432.60258564964,
Boys JV D2 B North M,18,219372,James,Vandam,,,,453.84615384615,436.57582417582,
Boys JV D2 B North M,19,219361,Carter,Rose,,,,434.61538461538,440.549062702,
Boys JV D2 B North M,20,219370,Chase,Chesley,,,,449.03846153846,444.52230122818,
Boys JV D2 B North M,21,219408,Daniel,Wolford,,,,550.96153846154,448.49553975436,
Boys JV D2 B North M,22,222612,Cead,Nydegger,,,,565.38461538462,452.46877828054,
Boys JV D2 B North M,23,127975,Andrew,Felix,,,497338,464.88461538462,456.44201680672,
Boys JV D2 B North M,24,219381,Rylee,Glaus,,,,482.69230769231,460.4152553329,
Boys JV D2 B North M,25,219414,Sam,Scothern,,,,514.42307692308,464.38849385908,
Boys JV D2 B North M,26,219376,Carson,Youngberg,,,,475.96153846154,468.36173238526,
Boys JV D2 B North M,27,219399,Skyler,Backman,,,,494.23076923077,472.33497091144,
Boys JV D2 B North M,28,219394,Heath,Warner,,,,525,476.30820943762,
Boys JV D2 B North M,29,156650,Gavin,Smith,,,,504.3956043956,480.2814479638,
Boys JV D2 B North M,30,219393,Oliver,Lindsay,,,,536.53846153846,484.25468648998,
Boys JV D2 B North M,31,47562,Ben,Mccall,,,,441.34615384615,488.22792501616,
Boys JV D2 B North M,32,222606,Kip,Smith,,,,482.69230769231,492.20116354234,
Boys JV D2 B North M,33,219379,Reed,Johnson,,,,465.38461538462,496.17440206852,
Boys JV D2 B North M,34,219397,Gauge,Lund,,,,501.92307692308,500.1476405947,
Boys JV D2 B North M,35,219253,Parker,Hollingsed,,,,571.07450738916,504.12087912088,
Boys JV D2 B North M,36,219382,Jacob,Yates,,,,487.5,508.09411764706,
Boys JV D2 B North M,37,37961,Matthew,Larson,,,,532.06233421751,512.06735617324,
Boys JV D2 B North M,38,219375,Luke,Okelberry,,,,519.23076923077,516.04059469942,
Boys JV D2 B North M,39,219401,Dallin,Jensen,,,,539.57816377171,520.0138332256,
Boys JV D2 B North M,40,222609,Samuel,Bawden,,,,515.38461538462,523.98707175178,
Boys JV D2 B North M,41,219407,Dylan,Ivers,,,,529.80769230769,527.96031027796,
Boys JV D2 B North M,42,219396,Ian,Suarez,,,,520.19230769231,531.93354880414,
Boys JV D2 B North M,43,222607,Ashton,Stoddard,,,,503.84615384615,535.90678733032,
Boys JV D2 B North M,44,219390,Cooper,Larsen,,,,500.96153846154,539.8800258565,
Boys JV D2 B North M,45,106884,Andrew,Larsen,,,,486.53846153846,543.85326438268,
Boys JV D2 B North M,46,219409,Trent,Hansen,,,,539.42307692308,547.82650290886,
Boys JV D2 B North M,47,219388,Nathaniel,Green,,,,485.57692307692,551.79974143504,
Boys JV D2 B North M,48,219387,Jackson,Jenkins,,,,531.73076923077,555.77297996122,
Boys JV D2 B North M,49,219386,Hayden,Harvey,,,,479.80769230769,559.7462184874,
Boys JV D2 B North M,50,219410,Ezekiel,Tripp,,,,538.46153846154,563.71945701357,
Boys JV D2 B North M,51,219400,Forrest,Waters,,,,526.92307692308,567.69269553975,
Boys JV D2 B North M,52,219395,Adrian,Vanvossen,,,,515.38461538462,571.66593406593,
Boys JV D2 B North M,53,219412,Collin,Murphy,,,,521.15384615385,575.63917259211,
Boys JV D2 B North M,54,209932,Jacob,Roper,,,,478.0306174182,579.61241111829,
Boys JV D2 B North M,55,219405,Conner,Youngberg,,,,536.53846153846,583.58564964447,
Boys JV D2 B North M,56,212853,Isaac,Boyden,,,,534.61538461538,587.55888817065,
Boys JV D2 B North M,57,219404,Hudson,Maw,,,,542.30769230769,591.53212669683,
Boys JV D2 B North M,58,219416,Ian,Gooch,,,,553.84615384615,595.50536522301,
Boys JV D2 B North M,59,222610,Charlie,Bawden,,,,528.84615384615,599.47860374919,
Boys JV D2 B North M,60,219415,Trey,Hustad,,,,548.07692307692,603.45184227537,
Boys JV D2 B North M,61,219411,Jay,Mcneill,,,,532.69230769231,607.42508080155,
Boys JV D2 B North M,62,219384,Jackson,Craven,,,,522.11538461538,611.39831932773,
Boys JV D2 B North M,63,219422,Xen,Garrett,,,,558.65384615385,615.37155785391,
Boys JV D2 B North M,64,219406,Landon,Myers,,,,517.30769230769,619.34479638009,
Boys JV D2 B North M,65,222611,Keaton,Forsey,,,,555.76923076923,623.31803490627,
Boys JV D2 B North M,66,219420,Jake,Duce,,,,566.34615384615,627.29127343245,
Boys JV D2 B North M,67,219421,Joseph,Erickson,,,,561.53846153846,631.26451195863,
Boys JV D2 B North M,68,219423,Ching yang,Xiang,,,,568.26923076923,635.23775048481,
Boys JV D2 C North M,1,219705,Karson,Kirby,,,,432.5,373.575,
Boys JV D2 C North M,2,219707,Alex,Barlow,,,,434,379.74625,
Boys JV D2 C North M,3,219704,Benjamin,Blaine,,,,428,385.9175,
Boys JV D2 C North M,4,219711,Gage,Lloyd,,,,452,392.08875,
Boys JV D2 C North M,5,219716,Dimond,Loosli,,,,491,398.26,
Boys JV D2 C North M,6,219706,Conner,Sebring,,,,435.5,404.43125,
Boys JV D2 C North M,7,219724,Dylan,Whittaker,,,,491,410.6025,
Boys JV D2 C North M,8,219708,Cade,Moss,,,,443,416.77375,
Boys JV D2 C North M,9,219709,Jimmy,Walsh,,,,458,422.945,
Boys JV D2 C North M,10,219737,Ridger,Schenck,,,,513.5,429.11625,
Boys JV D2 C North M,11,219712,Blake,Strand,,,590026,449,435.2875,
Boys JV D2 C North M,12,219715,Luke,Webb,,,,470,441.45875,
Boys JV D2 C North M,13,219722,Nathan,Brady,,,,503,447.63,
Boys JV D2 C North M,14,148143,Tyler,Hansen,,,,455,453.80125,
Boys JV D2 C North M,15,219720,Spencer,Hendershot,,,,473,459.9725,
Boys JV D2 C North M,16,219719,Collin,Black,,,,477.5,466.14375,
Boys JV D2 C North M,17,219733,Xavier,Hunt,,,,506,472.315,
Boys JV D2 C North M,18,219717,Elijah,Lowe,,,,464,478.48625,
Boys JV D2 C North M,19,219725,Spencer,Mckee,,,,491,484.6575,
Boys JV D2 C North M,20,219714,Jake,Collins,,,,492.5,490.82875,
Boys JV D2 C North M,21,219726,Korbin,Phillips,,,,515,497,
Boys JV D2 C North M,22,219723,Jake,Schafer,,,,497,503.17125,
Boys JV D2 C North M,23,219738,Grant,Leland,,,,521,509.3425,
Boys JV D2 C North M,24,219721,Scott,Brough,,,,470,515.51375,
Boys JV D2 C North M,25,222653,Sam,Cummings,,,,521,521.685,
Boys JV D2 C North M,26,219732,Kaler,Webb,,,,492.5,527.85625,
Boys JV D2 C North M,27,219736,Dillan,Walton,,,,513.5,534.0275,
Boys JV D2 C North M,28,222654,Camden,Beard,,,,539,540.19875,
Boys JV D2 C North M,29,219729,Tucker,Phillips,,,,515,546.37,
Boys JV D2 C North M,30,219419,Weston,Stanger,,,,532.26923076923,552.54125,
Boys JV D2 C North M,31,219731,Carter,Downs,,,,513.5,558.7125,
Boys JV D2 C North M,32,219743,Tannen,Ashton,,,,555.5,564.88375,
Boys JV D2 C North M,33,222631,Nash,Sorenson,,,,435.71428571429,571.055,
Boys JV D2 C North M,34,219735,Boston,Reed,,,,545,577.22625,
Boys JV D2 C North M,35,219745,Gabriel,Pace,,,,552.5,583.3975,
Boys JV D2 C North M,36,219741,Max,Stromberg,,,,548,589.56875,
Boys JV D2 C North M,37,219744,Gavin,Miller,,,448318,574.1568627451,595.74,
Boys JV D2 C North M,38,219739,Carson,Wilkins,,,,549.5,601.91125,
Boys JV D2 C North M,39,219575,Joe,Ball,,,,500,608.0825,
Boys JV D2 C North M,40,219747,Eli,Gehrett,,,,575,614.25375,
Boys JV D2 C North M,41,219740,Ruben,Morales,,,325550,557,620.425,
Boys JV D2 C North M,DNF,219710,Benjamin,Devries,,,,455,632.7675,
Boys JV D2 C North M,DNF,66136,Michael,Vail,,,279212,506,632.7675,
Boys SLR North M,1,219572,Connor,Tuttle,,,,425,425,
Boys SLR North M,2,222632,Joshua,Petersen,,,,457.14285714286,451.28571428571,
Boys SLR North M,3,219573,Bentley,Herbstritt,,,,553.57142857143,471.5,
Boys SLR North M,4,22375,David,Washburn,,,,510.71428571429,491.71428571429,
Boys SLR North M,5,219501,Cooper,Foster,,,,562.54285714286,511.92857142857,
Boys SLR North M,6,222634,Joshua,Washburn,,,,521.42857142857,532.14285714286,
Boys SLR North M,7,219574,Duke,Weller,,,,478.57142857143,552.35714285714,
Boys SLR North M,8,219576,Dexter,Hawker,,,,542.85714285714,572.57142857143,
Boys SLR North M,9,219748,Isaac,Constance,,,,556.57142857143,592.78571428571,
Boys SLR North M,10,222635,Bradlee,Hall,,,,564.28571428571,613,
Boys Varsity North M,1,103615,Ryder,Jordin,,,,247.6594425665,243.38058370211,
Boys Varsity North M,2,195230,Porter,Hawkes,,,548908,265.32999818836,251.353533435,
Boys Varsity North M,3,219126,Sage,Venz,,,569879,307.74231310527,259.32648316788,
Boys Varsity North M,4,217271,Davis,Bailey,,,,289.05656509899,267.29943290077,
Boys Varsity North M,5,198441,Bryce,Egley,,,549688,304.60373213187,275.27238263365,
Boys Varsity North M,6,217279,Colton,Desmond,,,533153,238.20571413645,283.24533236654,
Boys Varsity North M,7,199120,Andrew,Draper,,,,315.70976621104,291.21828209942,
Boys Varsity North M,8,199155,Chase,Hansen,,,557912,313.78081719503,299.1912318323,
Boys Varsity North M,9,194745,James,Cessna,,,504119,289.17572602123,307.16418156519,
Boys Varsity North M,10,199157,Samuel,Johnson,,,,353.93098244487,315.13713129807,
Boys Varsity North M,11,219125,Liam,Peel,,,,316.53508575947,323.11008103096,
Boys Varsity North M,12,80098,Jack,Shuckra,,,397765,266.83195298791,331.08303076384,
Boys Varsity North M,13,199122,Eli,Langeveld,,,557583,391.59195901981,339.05598049673,
Boys Varsity North M,14,219124,Jack,Egan,,,,296.54967541674,347.02893022961,
Boys Varsity North M,15,219205,Jayce,Yerman,,,,497.5,355.00187996249,
Boys Varsity North M,16,219133,Tj,Loos,,,,415.47158158664,362.97482969538,
Boys Varsity North M,17,199167,Adam,Pendleton,,,557375,339.68855854244,370.94777942826,
Boys Varsity North M,18,219128,Mats,Lindgren,,,,370.51716242914,378.92072916115,
Boys Varsity North M,19,219127,Andrew (aj),Miller,,,,396.66059553378,386.89367889403,
Boys Varsity North M,20,222590,Bowen,Satterthwaite,,,440700,391.44211220377,394.86662862692,
Boys Varsity North M,21,219129,Gage,Heslop,,,579339,481.29993406418,402.8395783598,
Boys Varsity North M,22,211242,Lance,Kalbach,,,569090,354.97638466661,410.81252809268,
Boys Varsity North M,23,219131,Hunter,Lowe,,,,463.71438875578,418.78547782557,
Boys Varsity North M,24,219170,Kesler,Hortin,,,,440,426.75842755845,
Boys Varsity North M,25,199166,Ammon,Hortin,,,557944,457.50105096951,434.73137729134,
Boys Varsity North M,26,222591,Dylan,Mansfield,,,,519.81042914722,442.70432702422,
Boys Varsity North M,27,199161,Jake,Nielson,,,552371,460.79064689494,450.67727675711,
Boys Varsity North M,28,177881,Tyler,Young,,,579130,448.745755016,458.65022648999,
Boys Varsity North M,29,219138,Augustus,Thompson,,,,464.70494464225,466.62317622287,
Boys Varsity North M,30,219137,Aidan,Rasmussen,,,381714,478.01154605254,474.59612595576,
Boys Varsity North M,31,219130,Eric,Matheson,,,,455.39138581752,482.56907568864,
Boys Varsity North M,32,219135,Elijah,Larkin,,,,478.95108548444,490.54202542153,
Boys Varsity North M,33,219134,Sam,Galati,,,,440.91036011735,498.51497515441,
Boys Varsity North M,34,208106,Seth,Johnson,,,104766,449.93801762953,506.48792488729,
Boys Varsity North M,35,219132,Tallen,Voth,,,,459.20055999969,514.46087462018,
Boys Varsity North M,36,112976,Ethan,Call,,,456318,379.39131764262,522.43382435306,
Boys Varsity North M,37,120373,Tom,Olds,,,,512.71286695341,530.40677408595,
Boys Varsity North M,38,219140,Jackson,Telford,,,522599,545.58612544505,538.37972381883,
Boys Varsity North M,39,199123,Taylor,Whiteley,,,557640,316.54506599362,546.35267355172,
Boys Varsity North M,40,222593,Mason,Jacketta,,,561402,579.71564372083,554.3256232846,
Boys Varsity North M,41,222592,Owen,Perry,,,,554.04198033214,562.29857301748,
Boys Varsity North M,42,219139,Logan,Stewart,,,,498.70161096919,570.27152275037,
Boys Varsity North M,43,23822,Matthew,Hughes,,,,533.40293187006,578.24447248325,
Boys Varsity North M,44,181354,Will,Leishman,,,577903,422.0993740645,586.21742221614,
Boys Varsity North M,DNF,219136,Davis,Clark,,,,512.94775181138,602.16332168191,
Girls Freshman North F,1,212910,Zoe,Peterson,,,,555.36764705882,478.29166666667,
Girls Freshman North F,2,219577,Nina,Neider,,,590273,561.78571428571,487.8607916851,
Girls Freshman North F,3,219578,Sierra,Yerman,,,,562.8781512605,497.42991670352,
Girls Freshman North F,4,219579,Brooke,Tyler,,,,563.4243697479,506.99904172195,
Girls Freshman North F,5,219580,Natalie,Best,,,512871,575.57773109244,516.56816674038,
Girls Freshman North F,6,219584,Wynter,Probert,,,,604.11764705882,526.13729175881,
Girls Freshman North F,7,219586,Skye,Gilliland,,,,604.93697478992,535.70641677724,
Girls Freshman North F,8,219581,Izzy,Felix,,,,573.8025210084,545.27554179567,
Girls Freshman North F,9,219582,Maelynn,Fidler,,,,595.78781512605,554.84466681409,
Girls Freshman North F,10,219585,Ivy,Mathewson,,,,597.42647058824,564.41379183252,
Girls Freshman North F,11,219583,Oakly,Dalebout,,,,594.01260504202,573.98291685095,
Girls Freshman North F,12,222636,Taylor non,Leavitt,,,,636.07142857143,583.55204186938,
Girls Freshman North F,13,219594,Lauren,Ruedas,,,,642.35294117647,593.12116688781,
Girls Freshman North F,14,219587,Hope,Blazzard,,,,600.84033613445,602.69029190624,
Girls Freshman North F,15,219601,Samantha,Naylor,,,,660.10504201681,612.25941692466,
Girls Freshman North F,16,217322,Ava,Hansen,,,579641,623.16701680672,621.82854194309,
Girls Freshman North F,17,219591,Kate,Quayle,,,,626.78571428571,631.39766696152,
Girls Freshman North F,18,222638,Savannah,Greenwood,,,,677.85714285714,640.96679197995,
Girls Freshman North F,19,212879,Lulu,Georgi,,,,682.63655462185,650.53591699838,
Girls Freshman North F,20,219589,Rowan,Pierson,,,,632.65756302521,660.10504201681,
Girls Freshman North F,21,219588,Audrey,Powell,,,,627.46848739496,669.67416703524,
Girls Freshman North F,22,219590,Leah,Youngs,,,,637.84663865546,679.24329205366,
Girls Freshman North F,23,219611,Caitlyn,Wilcox,,,,704.48529411765,688.81241707209,
Girls Freshman North F,24,219598,Adelyn,Garner,,,,674.71638655462,698.38154209052,
Girls Freshman North F,25,219602,Molly-mae,Sims,,,,709.9474789916,707.95066710895,
Girls Freshman North F,26,219592,Londyn,Lindberg,,,,690.01050420168,717.51979212738,
Girls Freshman North F,27,219593,Emma,Miller,,,,662.69957983193,727.08891714581,
Girls Freshman North F,28,219597,Eden,Jones,,,,676.49159663866,736.65804216423,
Girls Freshman North F,29,219600,Payton,Priest,,,,694.38025210084,746.22716718266,
Girls Freshman North F,30,219596,Greta,Faatz,,,,675.94537815126,755.79629220109,
Girls Freshman North F,31,219608,Yasmin,Egan,,,,727.69957983193,765.36541721952,
Girls Freshman North F,32,144366,Patricia,Kelly,,,,702.43697478992,774.93454223795,
Girls Freshman North F,33,219609,Molly,Ray,,,,720.73529411765,784.50366725638,
Girls Freshman North F,34,222639,Vivian,Widmier,,,,710.35714285714,794.0727922748,
Girls Freshman North F,35,219604,Molly,Stevenson,,,,729.61134453782,803.64191729323,
Girls Freshman North F,36,219603,Jordyn,Andreasen,,,,715.13655462185,813.21104231166,
Girls Freshman North F,37,219605,Claire,Hassler,,,,725.51470588235,822.78016733009,
Girls Freshman North F,38,219606,Blakely,Ashton,,,,730.70378151261,832.34929234852,
Girls Freshman North F,39,222640,Audrey,Wood,,,,733.57142857143,841.91841736695,
Girls Freshman North F,DNF,219614,Emmy,Gilbert,,,,593.15476190476,861.0566674038,
Girls JV A North F,1,199176,Jane,Haight,,,512623,490.3460221573,425.36170855198,
Girls JV A North F,2,219143,Victoria,Eggert,,,,514.20975805363,438.00468419446,
Girls JV A North F,3,219142,Brooke,Mortensen,,,,483.01330643677,450.64765983694,
Girls JV A North F,4,219144,Taylor,Becker,,,,509.71935971484,463.29063547942,
Girls JV A North F,5,217337,Ellie,Jenson,,,579560,501.21123654661,475.93361112191,
Girls JV A North F,6,219256,Eliza,Rich,,,590253,530.89365102333,488.57658676439,
Girls JV A North F,7,219145,Sidney,Bennion,,,,520.82718718448,501.21956240687,
Girls JV A North F,8,219146,Sequoia,Hennigs-cornell,,,,624.81535924068,513.86253804935,
Girls JV A North F,9,219163,Sophie,Penner,,,,603.30871456542,526.50551369184,
Girls JV A North F,10,217320,Grace,Schutjer,,,,603.72845715423,539.14848933432,
Girls JV A North F,11,213619,Brooke,Douglass,,,,636.63219697434,551.7914649768,
Girls JV A North F,12,219153,Lily,Lathen,,,,600.47267350935,564.43444061928,
Girls JV A North F,13,219158,Jada,Baugh,,,,602.12703079206,577.07741626177,
Girls JV A North F,14,196004,Layla,Walker,,,,487.32630886345,589.72039190425,
Girls JV A North F,15,219157,Sadie,Gregory,,,,602.59970430141,602.36336754673,
Girls JV A North F,16,219149,Melissa,Umble,,,,559.11374144154,615.00634318921,
Girls JV A North F,17,219150,Rachel,Sparks,,,521831,602.36336754673,627.6493188317,
Girls JV A North F,18,219152,Caelyn,Hart,,,,621.03397116591,640.29229447418,
Girls JV A North F,19,208293,Abby,Lowry,,,582629,617.72775166211,652.93527011666,
Girls JV A North F,20,219161,Quinn,Keeney,,,,640.88625855846,665.57824575914,
Girls JV A North F,21,219156,Anna lee,Nielson,,,,639.23190127575,678.22122140163,
