Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,DNF,71641,Edwin,Clement,SDBC/EMERALD TEXTILES p/b UC C,,286998,345.31602120846,399.26122093023,
Men Pro/Cat 1/2,DNF,16953,Gregoire,Faber,SDBC/EMERALD TEXTILES p/b UC C,,257531,395.75,399.26122093023,
Men Pro/Cat 1/2,DNF,64436,Robert,Freeman,KHS-Maxxis-JLVelo,,382371,318.53,399.26122093023,
Men Pro/Cat 1/2,DNF,17229,Cory,Greenberg,Cylance-Incycle PB Cannondale,,243988,348.64,399.26122093023,
Men Pro/Cat 1/2,DNF,21222,Samuel,Grove,Cylance Incycle pd Cannondale,,,150,399.26122093023,
Men Pro/Cat 1/2,DNF,57789,Christopher,Lonergan,Monster Media Racing,,355952,361.36,399.26122093023,
Men Pro/Cat 1/2,DNF,71430,Nick,Ramos,Full Circle Cycling,,387745,343.14,399.26122093023,
Men Pro/Cat 1/2,DNF,72133,Christopher,Rea,UltraMo's Racing,,394667,416.22,399.26122093023,
Men Pro/Cat 1/2,DNF,71464,Jose,Reyes,Full Circle Cycling,,393485,354.87,399.26122093023,
Men Pro/Cat 1/2,DNF,41374,Michael,Russell,TRU / Trace3 Racing p/b Fuller,,,398.80867423664,399.26122093023,
Men Pro/Cat 1/2,DNF,77598,Alex,Sanborn,CRCA/Foundation,,384013,300.26,399.26122093023,
Men Pro/Cat 1/2,DNF,46384,Diego,Sandoval,Cylance-Incycle p/b Cannondale,,,239.6,399.26122093023,
Men Pro/Cat 1/2,DNF,45258,Terry,Steeves,Monster Media/Spy Racing p/b F,,357164,395.94,399.26122093023,
Men Pro/Cat 1/2,DNF,46520,Camilo,Zambrano,Cylance-Incycle p/b Cannondale,,357730,239.38,399.26122093023,
Men Pro/Cat 1/2,DNF,68223,Bart,Hollaren,Donkey Label,,333156,334.1,399.26122093023,
Men Pro/Cat 1/2,DNF,38503,Shawn,Vangassen,Monster Media Elite Masters,,156086,358.26636295985,399.26122093023,
Men Pro/Cat 1/2,DNF,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,387.61665127399,399.26122093023,
Men Pro/Cat 1/2,DNF,43459,Chris,Anderson,Revolution Cycle/Twin Six,,366326,306.4,399.26122093023,
Men Pro/Cat 1/2,DNF,72710,Vincent,Gonzales,Tru elite cycling,,,336.51,399.26122093023,
Men Pro/Cat 1/2,DNF,57773,Rob,Morris,street trash,,375101,392.14,399.26122093023,
Men Pro/Cat 1/2,DNF,71412,Thomas,Adamson,Tru/Trace3 P/B Fullerton Bicyc,,393231,384.92,399.26122093023,
Men Pro/Cat 1/2,DNF,53416,Raphael,Oliveira,CENTRIC BIKES,,364872,355.62,399.26122093023,
Men Pro/Cat 1/2,DNF,60025,Peter,Behm,FLC cycling,,342680,365.66,399.26122093023,
Men Pro/Cat 1/2,DNF,22374,Brandon,Gritters,Breakaway From Cancer Elite Ma,,207755,296.54639998491,399.26122093023,
Men Pro/Cat 1/2,DNF,5212,Sam,Curlee,US Military Endurance Sports,,258322,374.9,399.26122093023,
Men Pro/Cat 1/2,DNF,24389,Quinten,Kirby,Socalcycling.com,,215644,322.76,399.26122093023,
Men Pro/Cat 1/2,DNF,54527,Sean,Burkitt,Michelob Ultra - La Grange +21,,443865,366.55,399.26122093023,
Men Pro/Cat 1/2,DNF,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,384.12,399.26122093023,
Men Pro/Cat 1/2,DNF,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC C,,336890,367.43925225576,399.26122093023,
Men Pro/Cat 1/2,DNF,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC C,,274079,340.43,399.26122093023,
Men Pro/Cat 1/2,DNF,71431,Josh,Ruiz,Cylance/ Incycle P/b Cannondal,,,278.55,399.26122093023,
Men Pro/Cat 1/2,DNF,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,335.62,399.26122093023,
Men Pro/Cat 1/2,DNF,71392,Jonathan,Mckenzie,TRU / Trace3 Racing p/b Fuller,,,301.49,399.26122093023,
Men Pro/Cat 1/2,DNF,54578,Troy,Gielish,Simple Green/Cycles Veloche,,285895,402.9,399.26122093023,
Women Cat 4,1,87253,Makayla,Macpherson,southbaywheelmen,1:35:32,412046,531.69,487.76345692926,
Women Cat 4,2,127029,Zoe,Ta-perez,Major Motion Racing,1:35:32,470324,559.92014843788,496.47653626365,
Women Cat 4,3,95917,Natalie,Acosta,GBS Racing,1:35:33,241362,592.43,505.18961559804,
Women Cat 4,4,127703,Kimberlin,Froeschner,Sisterhood of Cycling,1:35:34,496607,569.16793484188,513.90269493243,
Women Cat 4,5,130371,Mechele,Busby,,1:35:34,,600,522.61577426682,
Women Cat 4,6,127025,Alexandria,Sarkisian,Betty Designs,1:35:34,494832,505.98891952862,531.3288536012,
Women Cat 4,7,127181,Thialor,Mize,,1:35:34,495264,597.46,540.04193293559,
Women Cat 4,8,118977,Susan,Sloan,R5Ciclismo,1:35:34,470926,547.89616934566,548.75501226998,
Women Cat 4,9,127986,Katherine,Nadler,SDBC/EMERALD TEXTILES p/b UC C,1:35:34,494683,635.4774684492,557.46809160437,
Women Cat 4,10,127705,Jenna,Klein,Monster Media Racing p/b Fight,1:35:35,497369,514.46,566.18117093876,
Women Cat 4,11,127335,Denise,Carroll,Moment Bicycles,1:35:35,496383,611.84,574.89425027314,
Women Cat 4,12,127706,Christina,Ooi,Michelob Ultra - La Grange +21,1:35:36,459854,634.85487777778,583.60732960753,
Women Cat 4,13,92209,Ginger,Boyd,,1:35:36,425153,579.27,592.32040894192,
Women Cat 4,14,54569,Cindy,Fenton,Sisterhood of Cycling,1:35:36,379132,579.91,601.03348827631,
Women Cat 4,15,127961,Michelle,Disanti,Sisterhood of Cycling,1:35:36,497766,677.80358378186,609.7465676107,
Women Cat 4,16,5284,Rachel,Marcuson,Holliday Rock p/b Zoca,1:35:37,293157,553.42,627.17272627947,
Women Cat 4,17,127696,Lillian,Mccormick,SDBC/EMERALD TEXTILES p/b UC C,1:35:37,486344,600,627.17272627947,
Women Cat 4,18,92619,Andrea,Janikowski,Sisterhood of Cycling,1:35:37,432979,570.81748932899,627.17272627947,
Women Cat 4,19,127028,Rubirosa,Vizcaino,R5Ciclismo,1:35:38,494295,624.01613737983,627.17272627947,
Women Cat 4,20,127336,Tracy,Paaso,Michelob Ultra - La Grange +21,1:35:40,147255,568.21,627.17272627947,
Women Cat 4,21,42391,Liesel,Lemay,Back Abbey,1:35:43,96369,612.12,655.8746346751,
Women Cat 4,22,127023,Holly,Gabel,1978,1:35:44,268700,555.35696488296,655.8746346751,
Women Cat 4,23,98274,Ashely,Lopez,GBS RACING,1:35:53,434645,654.35,668.17545255895,
Women Cat 4,24,106588,Abigail,Mccrea,Full Circle Cycling/Incycle Ra,1:36:30,460681,660.41,705.07790621047,
Women Cat 4,DNF,127027,Elaine,Gronberg,R5Ciclismo,,494592,576.2041535333,692.77708832663,
Women Cat 4,DNF,106116,Jennifer,Hirsch,South Bay Wheelmen,,440633,604.43,692.77708832663,
Women Cat 4,DNF,106336,Casey,Cohenmeyer,SDBC/Emerald Textiles,,458836,586.68,692.77708832663,
Women Cat 4,DNF,127031,Becky,Flora,R5ciclismo,,471719,672.42426452763,692.77708832663,
Women Cat 4,DNF,130372,Judy,Fldman,Bicycle.net,,,600,692.77708832663,
Women Cat 4,DNF,101445,Donna,Bertiger,Sisterhood of Cycling,,233489,592.18483158305,692.77708832663,
Women Cat 4,DNF,89939,Candice,Bauman,Holliday Rock p/b Zoca,,392437,686.87,692.77708832663,
Women Pro/Cat 1/2/3,1,19335,Jennifer,Tetrick,Twenty16 RideBiker,1:53:25,292211,378.39,307.14867380952,
Women Pro/Cat 1/2/3,2,101918,Alison,Jackson,Twenty16RideBiker,1:53:47,472440,334.63,311.14492643678,
Women Pro/Cat 1/2/3,3,28503,Holly,Breck,Twenty16 RideBiker,1:53:47,317802,401.47,315.14117906404,
Women Pro/Cat 1/2/3,4,113410,Ana,Teresa casas,CONADE VISIT MEXICO UAEM,1:53:47,,349.82414285714,319.1374316913,
Women Pro/Cat 1/2/3,5,41427,Gretchen,Stumhofer,Colavita|Bianchi p/b Vittoria,1:53:47,423584,355.84,323.13368431855,
Women Pro/Cat 1/2/3,6,46300,Angelica,Frayre,Monster Media,1:53:47,377849,394.43181914327,327.12993694581,
Women Pro/Cat 1/2/3,7,73874,Judah,Sencenbaugh,Sabino Cycles Racing,1:53:48,399863,465.6,331.12618957307,
Women Pro/Cat 1/2/3,8,69580,Solymar,Rivera,JETCyling,1:53:48,381993,418.45,335.12244220033,
Women Pro/Cat 1/2/3,9,147750,Scotti,Lechuga,Hagens Berman|Supermint,1:53:48,301155,317.4,339.11869482759,
Women Pro/Cat 1/2/3,10,130342,Antonieta,Gaxiola,CONADE Visit Mxico UAEM,1:53:48,,400,343.11494745484,
Women Pro/Cat 1/2/3,11,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,1:53:48,218863,383.76,347.1112000821,
Women Pro/Cat 1/2/3,12,53434,Pamela,Schuster,Monster Media/SPY Racing pb Fi,1:53:48,31886,416.08,351.10745270936,
Women Pro/Cat 1/2/3,13,20360,Judith,Wexler,Folsom Bike/Trek,1:53:48,228010,399.04,355.10370533662,
Women Pro/Cat 1/2/3,14,75310,Melanie,Beale,Thump Cycling p/b Denver Fit L,1:53:49,395130,431.33,359.09995796388,
Women Pro/Cat 1/2/3,15,98717,Catherine,Ouellette,,1:53:49,466699,362.16,363.09621059113,
Women Pro/Cat 1/2/3,16,45166,Daniela,Garcia,Michelob Ultra LaGrange/Velo C,1:53:49,205934,422.1,367.09246321839,
Women Pro/Cat 1/2/3,17,130343,Alexa,Prez alva,JETCycling,1:53:50,,400,371.08871584565,
Women Pro/Cat 1/2/3,18,78154,Leah,Thomas,Twenty16 RideBiker,1:53:50,401364,339.42,375.08496847291,
Women Pro/Cat 1/2/3,19,90375,Esther,Walker,SDBC p/b Emerald Textiles,1:53:51,423633,419.84,379.08122110016,
Women Pro/Cat 1/2/3,20,71945,Athena,Countouriotis,Sisterhood of Cycling,1:53:51,266134,327.17,383.07747372742,
Women Pro/Cat 1/2/3,21,83887,Jenna,Macpherson,JET Cycling,1:53:51,394723,460.15,387.07372635468,
Women Pro/Cat 1/2/3,22,130341,Eri,Yonamine,CRCA / Team VESELKA,1:53:51,,400,391.06997898194,
Women Pro/Cat 1/2/3,23,75674,Lauren,Mulwitz,,1:53:51,406877,398.12,395.0662316092,
Women Pro/Cat 1/2/3,24,45710,Summer,Moak,Twenty16,1:53:51,343484,426.01,399.06248423645,
Women Pro/Cat 1/2/3,25,42615,Karen,Meske,Holliday Rock pb Zoca,1:53:51,245326,481.45,403.05873686371,
Women Pro/Cat 1/2/3,26,71944,Alison,Jones,Sisterhood of cycling,1:53:52,,340.73454188168,407.05498949097,
Women Pro/Cat 1/2/3,27,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC C,1:53:52,110307,489.34,411.05124211823,
Women Pro/Cat 1/2/3,28,38692,Kate,Wilson,Michelob Ultra LaGrange/Velo C,1:53:52,258361,404.31,415.04749474548,
Women Pro/Cat 1/2/3,29,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell & She,1:53:52,180423,355.03164142857,419.04374737274,
Women Pro/Cat 1/2/3,30,24307,Amelia,Tanner,JETCycling,1:53:53,250449,456.74,427.03625262726,
Women Pro/Cat 1/2/3,30,43340,Rachel,Cross,Monster Media/SPY Racing,1:53:53,273279,495.69,423.04,
Women Pro/Cat 1/2/3,32,90442,Heather,Balbier,Sisterhood of Cycling,1:53:53,423205,406,431.03250525452,
Women Pro/Cat 1/2/3,33,20344,Kathryn,Donovan,Colavita/Bianchi p/b Fine Cook,1:53:53,266674,367.4,435.02875788177,
Women Pro/Cat 1/2/3,34,43342,Sarah,Swan,Strive Racing,1:53:53,332934,495.67,439.02501050903,
Women Pro/Cat 1/2/3,35,117934,Chane,Jonker,JETCycling,1:53:53,459833,478.11,443.02126313629,
Women Pro/Cat 1/2/3,36,42383,Rachel,Holzer,Sisterhood of Cycling,1:53:53,341242,433.01,447.01751576355,
Women Pro/Cat 1/2/3,37,57746,Alicia,Silvera,Michelob Ultra LaGrange/Velo C,1:53:54,208543,423.04,451.0137683908,
Women Pro/Cat 1/2/3,38,21212,Vikki,Appel,Sisterhood of Cycling,1:53:54,256922,426.68,455.01002101806,
Women Pro/Cat 1/2/3,39,106370,Katherine,Ellis,SDBC/EMERALD TEXTILES p/b UC C,1:53:57,458763,449.72,459.00627364532,
Women Pro/Cat 1/2/3,40,42709,Jennifer,Camoriano,FCS|Visit Dallas DNA Regional Team p/b JobDox,1:53:58,254808,497.91,463.00252627258,
Women Pro/Cat 1/2/3,41,53931,Jessica,Noyola,Twenty16 RideBiker,1:53:58,293983,385.54,466.99877889984,
Women Pro/Cat 1/2/3,42,96663,Krista,Panaro,Sisterhood of Cycling,1:54:00,137281,542.83,470.99503152709,
Women Pro/Cat 1/2/3,43,10726,Rachelle,Jorgensen,Monster Media Elite Women,1:54:10,404770,499.56,474.99128415435,
Women Pro/Cat 1/2/3,44,90368,Denise,Mueller,Sisterhood of Cycling,1:56:15,25315,415.66,478.98753678161,
Women Pro/Cat 1/2/3,45,83181,Andrea,Cyr,Big Orange Cycling,1:56:15,318302,498.19,482.98378940887,
Women Pro/Cat 1/2/3,46,17192,Ruth,Clemence,Sisterhood of Cycling,1:56:15,7113,445.41,486.98004203612,
Women Pro/Cat 1/2/3,47,42983,Shannon,Castle,Holliday Rock pb Zoca,1:56:15,252525,439,490.97629466338,
Women Pro/Cat 1/2/3,48,67728,Tracy,Tilton,,1:56:15,367795,358.12,494.97254729064,
Women Pro/Cat 1/2/3,49,127900,Lizbeth,Urenos armas,Michelob Ultra - La Grange +21,1:56:15,497041,424.01,498.9687999179,
Women Pro/Cat 1/2/3,50,59346,Saha,Perry,Sisterhood of Cycling,1:56:15,368062,475.45,502.96505254516,
Women Pro/Cat 1/2/3,51,53507,Rachel,Wills,Moment Bicycles,1:56:16,316704,483.64493674142,506.96130517241,
Women Pro/Cat 1/2/3,52,103278,Catherine,Ortiz,Holliday Rock p/b Zoca Gear,1:56:16,435392,522.78,510.95755779967,
Women Pro/Cat 1/2/3,53,44183,Amy,Firth,Holliday Rock pb Zoca,1:56:16,292331,496.44,514.95381042693,
Women Pro/Cat 1/2/3,54,73479,Katherine,Wymbs,Michelob Ultra - La Grange 21+,1:56:16,,457.26,518.95006305419,
Women Pro/Cat 1/2/3,55,46298,Trina,Jacobson,SDBC/EMERALD TEXTILES p/b UC C,1:56:16,197383,416.10029054482,522.94631568145,
Women Pro/Cat 1/2/3,56,24220,Moriah,Swan,Strive Racing,-1 Lap,311534,528.07,526.9425683087,
Women Pro/Cat 1/2/3,57,59342,Lisa,Buckland,Sisterhood of Cycling,-1 Lap,302786,542.0250555884,530.93882093596,
Women Pro/Cat 1/2/3,58,43289,Nicole,Leroux,Sisterhood of Cycling,-1 Lap,226501,541.68,534.93507356322,
Women Pro/Cat 1/2/3,DNF,38473,Raegan,Lunsford,Sisterhood of cycling,,274438,482,546.92383144499,
Women Pro/Cat 1/2/3,DNF,45168,Lvie,Crawford,JETCycling,,262452,454.08,546.92383144499,
Women Pro/Cat 1/2/3,DNF,95641,Meagan,Jones,Sisterhood Of Cycling,,429730,503.94,546.92383144499,
Women Pro/Cat 1/2/3,DNF,118976,Jenny,Rios,Monster Media/Spy Racing p/b F,,467858,411.86,546.92383144499,
Women Pro/Cat 1/2/3,DNF,40824,Leah,Rodarti,sisterhood of cycling,,47873,509.5,546.92383144499,
Women Pro/Cat 1/2/3,DNF,106110,Courtney,Wiseman,Sisterhood of cycling,,458813,499.28,546.92383144499,
Women Pro/Cat 1/2/3,DNF,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,386.31228383637,546.92383144499,
Women Pro/Cat 1/2/3,15615,127020,Kate,Curtiss,SDBC,emerald textiles,52539,,,
