Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,109,243085,Maximilian,Chamberland,VELO2000/MOS RACK,15:53.72,1010657933,150,171.04838709677,
Men Pro/1/2,110,227299,Brandon,Dickson,Turbo,15:54.10,623820,150,171.45161290323,
Men Pro/1/2,111,247629,Cedrik,Dubois,360 Agency/Cycles Regis,15:56.19,1009568240,150,171.85483870968,
Men Pro/1/2,112,129511,Jason,Tang,Dolce Vita Cycling,15:59.25,471822,150,172.25806451613,
Men Pro/1/2,113,207260,Peter,Gunn,CRCA / Team Veselka,16:00.93,608227,150,172.66129032258,
Men Pro/1/2,114,243111,Christian,Ricci,TRA/Mandevco,16:06.03,1001464536,150,173.06451612903,
Men Pro/1/2,115,226339,Cooper,Eastridge,Jackalope Northeast Cycling,16:09.96,616494,150,173.46774193548,
Men Pro/1/2,116,243181,Matthaeus,Dyck,Manitoba Cycling,16:14.02,1006033873,150,173.87096774194,
Men Pro/1/2,117,92326,Joshua,Qian,CRCA/Blue Ribbon - Talent Cycles,16:14.86,425268,150,174.27419354839,
Men Pro/1/2,118,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,16:15.92,576961,150,174.67741935484,
Men Pro/1/2,119,157215,Kevin,Valenski,Rogue Racing p/b Sail Away Coffee,16:28.70,536668,150,175.08064516129,
Men Pro/1/2,120,278065,Philippe-antoine,Simard,Odd Collectif,16:30.59,1009446343,150,175.48387096774,
Men Pro/1/2,121,145644,Robert,Raymond,Community Bicycle Racing,16:34.88,525709,150,175.88709677419,
Men Pro/1/2,122,278066,Ben,Sweet,Ascent Cycling,16:58.15,1008997021,150,176.29032258065,
Men Pro/1/2,123,166582,Ian,Manning,Ascent Cycling,17:01.84,1000391181,150,176.6935483871,
Men Pro/1/2,124,62878,Stephen,Jamison,Jamison - Cannondale,17:38.80,59952,150,177.09677419355,
Men Pro/1/2,125,2139,Joshua,Lipka,Good Guys Racing p/b HighWaterWomen.org,17:51.67,211744,150,177.5,
Women Cat 3/4/5,1,231295,Sarah,Duclos,Ann Arbor Velo Club,17:33.39,526681,550,467.5,
Women Cat 3/4/5,2,251817,Helena,Jones,Boulder Junior Cycling,17:45.92,411901,550,471.42857142857,
Women Cat 3/4/5,3,278015,Elly,Moore,KW Cycling Academy,17:51.13,1011742898,550,475.35714285714,
Women Cat 3/4/5,4,231586,Jane,Vigneau,FC Racing / Velocio / The Round Hearth Cycling Clu,17:52.21,605231,550,479.28571428571,
Women Cat 3/4/5,5,252008,Annie,Gilbert,DistrictTaco Racing,17:58.00,655779,550,483.21428571429,
Women Cat 3/4/5,6,278016,Finley,Aspholm,FinKraft Junior Cycling Team,18:06.98,1009672120,550,487.14285714286,
Women Cat 3/4/5,7,130865,Kelly,Collier,La Prima Espresso Co. Racing,18:07.40,496829,550,491.07142857143,
Women Cat 3/4/5,8,194421,Julia,Kwasnick,Unattached,18:08.41,611298,550,495,
Women Cat 3/4/5,9,177310,Natasha,Koermer,Ride or Die Collective,18:09.30,571239,550,498.92857142857,
Women Cat 3/4/5,10,187105,Tarah,Romano,DistrictTaco Racing,18:14.56,632087,550,502.85714285714,
Women Cat 3/4/5,11,138147,Paula,Valderrama,FC Racing Velocio,18:15.56,530539,550,506.78571428571,
Women Cat 3/4/5,12,190644,Amelia,Durst,Flow Formulas I Greppi,18:36.39,592665,550,510.71428571429,
Women Cat 3/4/5,13,168953,Elizabeth,Callison,AAVC,18:38.02,556875,550,514.64285714286,
Women Cat 3/4/5,14,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,18:39.86,621158,550,518.57142857143,
Women Cat 3/4/5,15,242089,Michelle,Dimery,svc/BIKEWORKS,18:42.25,641546,550,522.5,
Women Cat 3/4/5,16,180164,Emily,Nottonson,Green Line Velo,18:44.32,665478,550,526.42857142857,
Women Cat 3/4/5,17,246502,Claudia,Cortinez,CRCA/Rockstar Games,18:48.45,645450,550,530.35714285714,
Women Cat 3/4/5,18,169679,Alyssa,White,Finkraft Junior Cycling Team,18:50.90,534023,550,534.28571428571,
Women Cat 3/4/5,19,246957,Chavon,Rosenthal,Flow Formulas,18:54.56,332030,550,538.21428571429,
Women Cat 3/4/5,20,187662,Jillian,Howland,AUTOMATIC Lonely Hearts Racing,19:02.40,586506,550,542.14285714286,
Women Cat 3/4/5,21,278017,Adeline,Latour,KW Cycling Academy,19:03.49,1014455312,550,546.07142857143,
Women Cat 3/4/5,22,243075,Cyrena,Hill,KW Cycling Academy,19:04.46,1008816105,550,550,
Women Cat 3/4/5,23,1220,Erica,Adelberg,CRCA/NY Vision Group,19:06.83,242487,550,553.92857142857,
Women Cat 3/4/5,24,1578,Sarah,Chubb sauvayre,CRCA / W.0 Racing,19:09.61,118465,550,557.85714285714,
Women Cat 3/4/5,25,77764,Joanne,Grogan,BMB Racing,19:15.15,330656,550,561.78571428571,
Women Cat 3/4/5,26,278018,Teagan,Gawne,KW Cycling Academy,19:24.74,1013589961,550,565.71428571429,
Women Cat 3/4/5,27,246089,Keara,Ginell,Ann Arbor Velo Club,19:29.87,644742,550,569.64285714286,
Women Cat 3/4/5,28,257960,Nikka,Kaufman,MRCC Women's U21 Project,19:37.39,1009443705,550,573.57142857143,
Women Cat 3/4/5,29,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,19:39.19,617374,550,577.5,
Women Cat 3/4/5,30,189891,Jessica,Sorenson,AUTOMATIC Lonely Hearts Racing,19:55.89,465972,550,581.42857142857,
Women Cat 3/4/5,31,247589,Lili,Salonen-berscht (jr),KW Cycling Academy,20:00.16,1012371641,550,585.35714285714,
Women Cat 3/4/5,32,142515,Sophie,Cosper,Finkraft Junior Cycling Team,20:23.02,497995,550,589.28571428571,
Women Cat 3/4/5,33,278019,Frédérique,Rondeau,EC Subway,20:28.38,1006190083,550,593.21428571429,
Women Cat 3/4/5,34,278020,Émilie,Bouchard,Espoirs Quilicot,20:28.88,1013854417,550,597.14285714286,
Women Cat 3/4/5,35,247637,Léane,Ouellet (jr),Ec Subway,20:44.21,1006363016,550,601.07142857143,
Women Cat 3/4/5,36,96163,Melissa,Paquette,STK Cycling,20:55.57,432159,550,605,
Women Cat 3/4/5,37,237075,Celia,Cote,UVM Cycling,20:55.84,624092,550,608.92857142857,
Women Cat 3/4/5,38,243525,Claire,Hatkevich,Velojawn Racing,21:11.00,642248,550,612.85714285714,
Women Cat 3/4/5,39,225922,Kate,Winn,Winn Elite Cycling,21:20.11,617219,550,616.78571428571,
Women Cat 3/4/5,40,243172,Aimee,Gauthier,Team Manitoba,21:47.24,1005201764,550,620.71428571429,
Women Cat 3/4/5,41,237898,Edith,Zhang,AUTOMATIC Lonely Hearts Racing,23:44.51,631622,550,624.64285714286,
Women Cat 3/4/5,42,77782,Linda,Pierce,Team Innerforce,26:26.30,299154,550,628.57142857143,
Women Pro/1/2/3,1,147037,Emma,Betuel,Fount Cycling Guild,15:52.23,528549,400,340,
Women Pro/1/2/3,2,176769,Galen,Bolard,3T/Q+M Cycling,16:03.48,574211,400,341.62162162162,
Women Pro/1/2/3,3,247633,Julie,Lacourcière,IBIKE,16:25.80,1009487871,400,343.24324324324,
Women Pro/1/2/3,4,175046,Florence,Howden,Unattached,16:26.89,573895,400,344.86486486486,
Women Pro/1/2/3,5,43639,Hayley,Wickstrom,3T/Q+M Cycling,16:31.64,369112,400,346.48648648649,
Women Pro/1/2/3,6,244216,Katerina,Gregoriou,Fount Cycling Guild,16:33.48,644714,400,348.10810810811,
Women Pro/1/2/3,7,278067,Addison,Frank,Ottawa Bicycle Club,16:36.95,1012713485,400,349.72972972973,
Women Pro/1/2/3,8,116295,Virginie,Caspard,B2C2 Cycling p/b Conte's Bike Shop,16:45.33,454166,400,351.35135135135,
Women Pro/1/2/3,9,238860,Nicole,Taylor,Alto Velo,16:45.71,638670,400,352.97297297297,
Women Pro/1/2/3,10,243077,Skye,Pellerin,Ride with Rendall,16:46.88,1010644818,400,354.59459459459,
Women Pro/1/2/3,11,278068,Britanie,Cauchon,Espoirs premierTech,16:47.42,1006290609,400,356.21621621622,
Women Pro/1/2/3,12,213292,Grace,Arlandson,AUTOMATIC | ABUS Racing,16:51.30,613568,400,357.83783783784,
Women Pro/1/2/3,13,247582,Dahlia,Rohm,Unattached,16:51.82,645521,400,359.45945945946,
Women Pro/1/2/3,14,102169,Rachel,Jordan,3T/ Q+M Cycling,16:53.79,440188,400,361.08108108108,
Women Pro/1/2/3,15,207126,Elvira,Stridsberg,Community Bicycle Racing,16:54.86,610778,400,362.7027027027,
Women Pro/1/2/3,16,278069,Skyler,Goudswaard,The Cyclery Racing Team,16:56.13,1012748112,400,364.32432432432,
Women Pro/1/2/3,17,251826,Anabelle,Thomas,Primeau Vélo Développement,16:56.17,1005883917,400,365.94594594595,
Women Pro/1/2/3,18,166439,Dana,Scott,CRCA/To Be Determined,16:58.52,560020,400,367.56756756757,
Women Pro/1/2/3,19,278070,Kiara,Lylyk,The Cyclery Racing,16:59.58,1008074652,400,369.18918918919,
Women Pro/1/2/3,20,139298,Leah,Thorvilson,3T/ Q+M Cycling,17:04.76,513027,400,370.81081081081,
Women Pro/1/2/3,21,274395,Madeline,Lebreton,Cyclery Racing,17:05.20,1012191726,400,372.43243243243,
Women Pro/1/2/3,22,180781,Cheyenne,Noble,Orion Racing p/b Borah Teamwear,17:07.28,568931,400,374.05405405405,
Women Pro/1/2/3,23,278071,Jade,Parent-lafrénière,Espoirs Quilicot,17:08.32,1006045523,400,375.67567567568,
Women Pro/1/2/3,24,247583,Alexandra,Fangeat (jr),KW Cycling Academy,17:08.70,1012543906,400,377.2972972973,
Women Pro/1/2/3,25,187828,Victoria,Dupont,ECF,17:10.46,1005199218,400,378.91891891892,
Women Pro/1/2/3,26,250032,Autumn,Vegh,Unattached,17:12.03,638848,400,380.54054054054,
Women Pro/1/2/3,27,243074,Clemence,Cousineau,DCDEVO RACING ACADEMY,17:12.11,1005981159,400,382.16216216216,
Women Pro/1/2/3,28,130938,Katherine,Rusch,CCB p/b LLG,17:12.40,487107,400,383.78378378378,
Women Pro/1/2/3,29,170134,Claudia,Ferreira,Monarch Racing,17:12.88,572353,400,385.40540540541,
Women Pro/1/2/3,30,88208,Annie,Scott,The Cyclery Racing,17:12.93,1007397925,400,387.02702702703,
Women Pro/1/2/3,31,149080,Caroline,O'dwyer,BikeReg | Share Coffee,17:13.33,539548,400,388.64864864865,
Women Pro/1/2/3,32,274392,Eve,Buczkowski,kW Cycling Academy,17:14.14,1012526598,400,390.27027027027,
Women Pro/1/2/3,33,230306,Nataly,Moreno,Unattached,17:14.96,632637,400,391.89189189189,
Women Pro/1/2/3,34,278072,Valérie,Lamantia,Team IBIKE,17:23.02,1008489104,400,393.51351351351,
Women Pro/1/2/3,35,229820,Camila,Arenas,Amy D. Foundation,17:28.09,623649,400,395.13513513514,
Women Pro/1/2/3,36,278073,Catherine,Boily-daoust,IBIKE,17:30.16,1012956409,400,396.75675675676,
Women Pro/1/2/3,37,278074,Alexandra,Volstad,Primeau Vélo Développement,17:31.96,1008246008,400,398.37837837838,
Women Pro/1/2/3,38,251828,Coralie,Houde,Primeau Vélo Racing,17:33.62,1005834305,400,400,
Women Pro/1/2/3,39,235705,Grace,Nottingham,Amy D. Foundation,17:34.59,631699,400,401.62162162162,
Women Pro/1/2/3,40,138610,Jodi,Wendland,The Cyclery Racing,17:35.17,1001604479,400,403.24324324324,
Women Pro/1/2/3,41,247653,Regina,Doty,Unattached,17:37.47,647154,400,404.86486486486,
Women Pro/1/2/3,42,278075,Abigaël,Fortier,Primeau Vélo Développement,17:38.73,1008045299,400,406.48648648649,
Women Pro/1/2/3,43,278076,Eloise,Camire,Espoirs Quilicot,17:43.14,1009095021,400,408.10810810811,
Women Pro/1/2/3,44,182319,Valérie,Laroche,Primeau Vélo Développement,17:44.25,1008056525,400,409.72972972973,
Women Pro/1/2/3,45,247587,Larissa,Pedersen (jr),KW Cycling Academy,17:46.42,1012196363,400,411.35135135135,
Women Pro/1/2/3,46,213427,Camille,Bergeron-parent,CRCA/Rockstar Games,17:49.47,614691,400,412.97297297297,
Women Pro/1/2/3,47,278077,Fanny,Brosseau,IBIKE,17:50.51,1010532925,400,414.59459459459,
Women Pro/1/2/3,48,170062,Whitney,Surgenor,The Cyclery Racing,17:53.74,1008024970,400,416.21621621622,
Women Pro/1/2/3,49,194491,Rachel,Parker,Amy D. Foundation,17:56.08,612856,400,417.83783783784,
Women Pro/1/2/3,50,274286,Priscila,Garcia,Amy D. Foundation,17:59.28,1014085448,400,419.45945945946,
Women Pro/1/2/3,51,278078,Mathilde,Huot,Espoirs Quilicot,18:00.90,1008462753,400,421.08108108108,
Women Pro/1/2/3,52,278079,Éliane,Wauthier,Primeau Vélo Développement,18:06.90,1007798858,400,422.7027027027,
Women Pro/1/2/3,53,251827,Taylor,Tompkins,MRCC Women's U21 Project,18:15.63,1008440281,400,424.32432432432,
Women Pro/1/2/3,54,38162,Rachel,Rubino,Amy D. Foundation,18:15.78,389555,400,425.94594594595,
Women Pro/1/2/3,55,121628,Emily,Singleton,CRCA / Rockstar Games,18:18.35,432296,400,427.56756756757,
Women Pro/1/2/3,56,161144,Mackenzie,Marcinko,Blue Bell Private Wealth Management p/b Cannondale,18:28.22,553675,400,429.18918918919,
Women Pro/1/2/3,57,278080,Marianne,Beaumier,CC Boucherville,18:32.01,1010715103,400,430.81081081081,
Women Pro/1/2/3,58,237781,Hannah,Varner,BikeReg | Share Coffee,18:32.27,633500,400,432.43243243243,
Women Pro/1/2/3,59,243173,Zoe,Adam,Ride with Rendall,18:36.40,1010655771,400,434.05405405405,
Women Pro/1/2/3,60,252191,Evaelle,Fortier,Primeau Vélo  Développement,18:42.67,1005995780,400,435.67567567568,
Women Pro/1/2/3,61,246316,Eva,Gabelier,Primeau Vélo Développement,18:42.77,1005146403,400,437.2972972973,
Women Pro/1/2/3,62,257964,Mackenzie,Watson,MRCC Women's U21 Project,18:44.97,1007366167,400,438.91891891892,
Women Pro/1/2/3,63,278081,Raphaëlle,Houde,CC Boucherville,18:50.91,1005834295,400,440.54054054054,
Women Pro/1/2/3,64,278082,Maria fernanda,Fernandez,Amy D. Foundation,18:51.10,1009295730,400,442.16216216216,
Women Pro/1/2/3,65,278083,Raphaelle,Long,Espoirs Quilicot,18:56.51,1011962896,400,443.78378378378,
Women Pro/1/2/3,66,243076,Sara,Everson,The Cyclery Racing,18:58.97,1011862885,400,445.40540540541,
Women Pro/1/2/3,67,130651,Tori,Wuthrich,Community Bike Racing,19:02.70,495801,400,447.02702702703,
Women Pro/1/2/3,68,278084,Hannah,Rydlo,Ride with Rendall,19:11.73,1013761984,400,448.64864864865,
Women Pro/1/2/3,69,278085,Florence,St-onge,Espoirs Quilicot,19:17.90,1013728650,400,450.27027027027,
Women Pro/1/2/3,70,257958,Kristen,Taylor,MRCC Women's U21 Project,19:19.27,1013572430,400,451.89189189189,
Women Pro/1/2/3,71,164174,Carla,Northy,Unattached,19:31.61,529476,400,453.51351351351,
Women Pro/1/2/3,72,246317,Emma-jeanne,Marchand,Primeau Vélo Développement,19:44.02,1010769352,400,455.13513513514,
Women Pro/1/2/3,73,278086,Ann-sophie,Halley,Espoirs Laval,20:31.31,1006012411,400,456.75675675676,
Women Pro/1/2/3,74,278087,Julianne,Richard,CLUB CYCLISTE VÉLO 2000,20:50.66,1012971919,400,458.37837837838,
