Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 4/5,DNF,118981,Mark,Strohman,G2 Bike,,471808,513.5,602.80983830645,
Men Senior Open Cat 4/5,DNF,92230,Jeremy,Hercules,Bicycle.net Racing Team,,419390,580.89,602.80983830645,
Men Senior Open Cat 4/5,DNF,125249,Larry,Coa,,,,450,602.80983830645,
Men Senior Open Cat 5,1,122609,Ronny,Roa,R5 - Rock Racing,,480900,379.59,379.59,
Men Senior Open Cat 5,2,98257,Stephan,Papadakis,Big Orange Cycling,,428450,598.89199440058,394.66927307692,
Men Senior Open Cat 5,3,87691,Kapfenberg,Chinchilla,,,397735,411.26075,403.44683365385,
Men Senior Open Cat 5,4,106313,Andy,Smith,,,459248,416.7,412.22439423077,
Men Senior Open Cat 5,5,106126,Evelio,Romero,Martin Pro Bikes,,459174,534.01,421.00195480769,
Men Senior Open Cat 5,6,125171,Alex,Tasch,,,297812,500,429.77951538462,
Men Senior Open Cat 5,7,89155,Merik,Ruane,,,416892,445.98136775674,438.55707596154,
Men Senior Open Cat 5,8,122285,David,Steinhafel,Big Orange Cycling,,480974,471.82047475834,447.33463653846,
Men Senior Open Cat 5,9,115372,Eric,Arentsen,Big Orange Cycling,,414118,506.01,456.11219711538,
Men Senior Open Cat 5,10,122721,Peter,Aster,,,481941,398.4,464.88975769231,
Men Senior Open Cat 5,11,97131,Mark,Ticen,,,420042,465.22,473.66731826923,
Men Senior Open Cat 5,12,23876,Edwin,Rodriguez,,,,437.71769230769,482.44487884615,
Men Senior Open Cat 5,13,120853,Jeremy,Oyague,GBS Racing,,440140,493.04,491.22243942308,
Men Senior Open Cat 5,14,115711,Patrick,Foutz,Big Orange Cycling,,456910,487.81,500,
Men Senior Open Cat 5,15,90846,Barry,Goch,Michelob Ultra - La Grange +21,,406011,511.98,508.77756057692,
Men Senior Open Cat 5,16,115717,Josh,Dorfman,Big Orange Cycling,,465968,471.80908667595,517.55512115385,
Men Senior Open Cat 5,17,125253,Garrett,Gaska,,,478385,500,526.33268173077,
Men Senior Open Cat 5,18,125172,Matthew,Kest,Bicycle.net,,422278,500,535.11024230769,
Men Senior Open Cat 5,19,125254,Paul-michael,Klingsberg,,,478018,500,543.88780288462,
Men Senior Open Cat 5,20,104574,Oktay,Ortabasi,,,26824,500,552.66536346154,
Men Senior Open Cat 5,21,12435,Nestor,Flores,GBS Racing,,485084,549.82584615385,561.44292403846,
Men Senior Open Cat 5,22,122250,Houtan,Bineshtarigh,,,411661,410.03479043302,570.22048461538,
Men Senior Open Cat 5,23,95930,Jesus,Merida,,,422548,500,578.99804519231,
Men Senior Open Cat 5,24,125255,Larry,Cao,,,486192,500,587.77560576923,
Men Senior Open Cat 5,25,111624,George,Turner,Penuel Bicycles,,434828,544.76,596.55316634615,
Men Senior Open Cat 5,26,125174,Robert,Hennings,,,,500,605.33072692308,
Men Senior Open Cat 5,DNF,121256,Cody,Lewis,Bicycle.net,,459767,505.01,622.88584807692,
Men Senior Open Cat 5,DNF,106843,Roger,Pyne,hie cycling/RW,,459821,634.33078125,622.88584807692,
Men Senior Open Cat 5,DNF,115379,Luis,Martinez,,,459918,542.54,622.88584807692,
Men Senior Open Cat 5,DNF,106051,Jose,Chuc,Martin Pro Bikes,,458935,445.68,622.88584807692,
Women Senior Open Cat 1/2/3,1,90375,Esther,Walker,SDBC/EMERALD TEXTILES,,423633,431.01,346.33533333333,
Women Senior Open Cat 1/2/3,2,25751,Priscilla,Calderon,,,221486,453.59,356.64841666667,
Women Senior Open Cat 1/2/3,3,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,364.62,366.9615,
Women Senior Open Cat 1/2/3,4,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,413.17,377.27458333333,
Women Senior Open Cat 1/2/3,5,39277,Shelby,Reynolds,Incycle Racing p/b Full Circle Cycling,,188007,378.18,387.58766666667,
Women Senior Open Cat 1/2/3,6,53434,Pamela,Schuster,SPY GIANT RIDE p/b GQ-6,,31886,350.1,397.90075,
Women Senior Open Cat 1/2/3,7,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,406.76,408.21383333333,
Women Senior Open Cat 1/2/3,8,54891,Samantha,Heinrich,Holliday Rock p/b Zoca,,333276,418.56,418.52691666667,
Women Senior Open Cat 1/2/3,9,42615,Karen,Meske,Holliday Rock p/b Zoca,,245326,445.08,428.84,
Women Senior Open Cat 1/2/3,10,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,,218863,402.94,439.15308333333,
Women Senior Open Cat 1/2/3,11,44185,Carol,Lynn neal,Sisterhood of Cycling,,182876,464.87,449.46616666667,
Women Senior Open Cat 1/2/3,12,117934,Chane,Jonker,,,459833,495.09,459.77925,
Women Senior Open Cat 1/2/3,13,71961,Michelle,Khare,,,394186,428.84,470.09233333333,
Women Senior Open Cat 1/2/3,14,45273,Beatrice,Dormoy,SDBC/EMERALD TEXTILES,,219340,464.96,480.40541666667,
Women Senior Open Cat 1/2/3,15,43342,Sarah,Swan,Strive Racing,,332934,458.79,490.7185,
Women Senior Open Cat 1/2/3,16,45710,Summer,Moak,TWENTY16 Devo Presented by SHO-AIR,,343484,423.65,501.03158333333,
Women Senior Open Cat 1/2/3,17,71611,Ivy,Koester,Flight School - La Grange U21,,381514,479.03,511.34466666667,
Women Senior Open Cat 1/2/3,DNF,24220,Moriah,Swan,Strive Racing,,311534,535.82,531.97083333333,
Women Senior Open Cat 1/2/3,DNF,59342,Lisa,Buckland,Sisterhood of Cycling,,302786,526.98,531.97083333333,
Women Senior Open Cat 1/2/3,DNF,43290,Nicole,Brandt,Monster Media Elite Women,,171700,437.24,531.97083333333,
Women Senior Open Cat 1/2/3,DNF,59341,Linda,Stark,PAA/Empire Bikes,,237130,493.04,531.97083333333,
Women Senior Open Cat 3/4,1,104587,Tessa,Riley,SDBC/EMERALD TEXTILES,,328546,464.42,424.37898867776,
Women Senior Open Cat 3/4,2,45273,Beatrice,Dormoy,SDBC/EMERALD TEXTILES,,219340,464.96,434.04214339485,
Women Senior Open Cat 3/4,3,115708,Kym,Perfetto,,,475755,554.61819533326,443.70529811195,
Women Senior Open Cat 3/4,4,103278,Catherine,Ortiz,Holliday Rock p/b Zoca,,435392,478.23,453.36845282904,
Women Senior Open Cat 3/4,5,95917,Natalie,Acosta,GBS Racing,,241362,574.87,463.03160754614,
Women Senior Open Cat 3/4,6,79840,Asia,Morris,Engine 11,,422982,485,472.69476226324,
Women Senior Open Cat 3/4,7,59342,Lisa,Buckland,Sisterhood of Cycling,,302786,526.98,482.35791698033,
Women Senior Open Cat 3/4,8,59341,Linda,Stark,PAA/Empire Bikes,,237130,493.04,492.02107169743,
Women Senior Open Cat 3/4,9,119490,Kate,Fields,West River Cycles/LV,,458166,525.42367541854,501.68422641452,
Women Senior Open Cat 3/4,10,43342,Sarah,Swan,Strive Racing,,332934,458.79,511.34738113162,
Women Senior Open Cat 3/4,11,92094,Kimber,Tedro,,,418110,508.09,521.01053584871,
Women Senior Open Cat 3/4,12,24220,Moriah,Swan,Strive Racing,,311534,535.82,530.67369056581,
Women Senior Open Cat 3/4,13,92619,Andrea,Janikowski,Sisterhood of Cycling,,432979,580.38,540.3368452829,
Women Senior Open Cat 3/4,14,125166,Emily,Ryan,,,485755,550,550,
Women Senior Open Cat 3/4,15,118979,Mila,Allinson,G2 Bike,,467412,592.94,559.6631547171,
Women Senior Open Cat 3/4,16,89939,Candice,Bauman,PAA/Empire Bikes,,392437,638.48,569.32630943419,
Women Senior Open Cat 3/4,17,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,528.96,578.98946415129,
Women Senior Open Cat 3/4,18,72907,Patrizia,Richardson,Big Orange Cycling,,300981,650.4262,588.65261886838,
Women Senior Open Cat 3/4,19,119491,Vicky,Coleman,West River Cycles/LV,,392461,580.58,598.31577358548,
Women Senior Open Cat 3/4,20,43387,Ericka,Bettge,South Bay Wheelmen,,349178,591.44,607.97892830257,
Women Senior Open Cat 3/4,21,125250,Elena,Haro,,,278111,550,617.64208301967,
Women Senior Open Cat 3/4,22,125251,Renee,Fox,,,,550,627.30523773676,
Women Senior Open Cat 3/4,23,125167,Cindy,Decker,,,,550,636.96839245386,
Women Senior Open Cat 3/4,24,72732,Elaina,Alvarez,Engine 11,,395542,658.35,646.63154717096,
Women Senior Open Cat 3/4,25,107750,Isabel,Velez,Bicycle.net Racing Team,,467189,580.98,656.29470188805,
Women Senior Open Cat 3/4,26,107755,Maritza,Arteaga,Bicycle.net,,466611,623.82,665.95785660515,
Women Senior Open Cat 3/4,DNF,125252,Sheri,Turner,,,,550,685.28416603934,
Women Senior Open Cat 3/4,DNF,127181,Thialor,Mize,,,476354,594.16731232993,685.28416603934,
Women Senior Open Cat 3/4,DNF,107754,Natalie,Trujillo,Bicycle.net Racing Team,,465881,626.76,685.28416603934,
