First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Spencer,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,15,17,467.9235599456,
Sokchamroeun,Cham an,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,16,17,,
Frank,Torres,San Ardo Road Race,2023-08-19,Men Cat 3,11,19,367.54377635859,
James,Wright,Eldo Race Series,2023-08-8,Men 40+ Masters,13,23,365.76011886307,
Christopher,Spencer,Eldo Race Series,2023-08-8,Men 40+ Masters,19,23,413.0404754523,
Frank,Torres,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,14,29,318.15182330039,
Tevin,Tasher,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,16,29,331.12792004084,
Sebastian,Afshari,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,22,29,370.05621026218,
Sebastian,Afshari,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,6,30,271.79840519853,
Michael,Araluce,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,16,30,335.73194628964,
James,Wright,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,17,30,342.12530039876,
Frank,Torres,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,20,30,361.30536272609,
Tevin,Tasher,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,21,30,367.6987168352,
Tony,Smith,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,25,30,,
Anthony,Freeman,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,4,34,245.23008675985,
Tony,Smith,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,30,34,,
Anthony,Freeman,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,8,39,292.96112873863,
Michael,Araluce,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,16,39,320.99113316459,
Tony,Smith,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,28,39,363.03613980355,
Kevin,Salk,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,34,39,384.05864312302,
Jack,Garcia,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,6,28,337.65763772771,
Michael,Araluce,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,4,14,334.61893583152,
Jack,Garcia,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 5,2,15,419.95497754068,
Sandy,Weinstein,Manhattan Beach Grand Prix,2023-07-23,Women Cat Pro/1/2/3,8,30,379.67359746038,
Anthony,Freeman,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,7,85,263.65468718922,
Tevin,Tasher,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,19,85,286.49276198019,
Tony,Smith,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,30,85,307.42766387192,
Frank,Torres,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,54,85,349.29746765538,
Michael,Araluce,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,64,85,366.42602374861,
Julexes,Delossantos,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,65,85,368.32919664786,
James,Wright,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,68,85,374.0387153456,
Jon,Cunningham,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,69,85,,
Roberto,Martinez,Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,7,49,319.99190646479,
Michael,Araluce,Manhattan Beach Grand Prix,2023-07-23,Men Master 60+ Cat 1/2/3/4,4,22,322.34086886176,
Robert,Allen,Manhattan Beach Grand Prix,2023-07-23,Men Master 60+ Cat 1/2/3/4,8,22,369.59367798632,
Mario,Higareda,Manhattan Beach Grand Prix,2023-07-23,Men Master 60+ Cat 1/2/3/4,18,22,,
Anthony,Freeman,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,7,43,278.69001886799,
Tony,Smith,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,28,43,355.53715803829,
Kevin,Salk,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,40,43,399.44980899275,
Roberto,Martinez,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,8,53,353.76200446005,
Jack,Garcia,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,15,53,373.64560970372,
Sokchamroeun,An,Manhattan Beach Grand Prix,2023-07-23,Men Cat 5,1,39,403.56438420903,
Sebastian,Afshari,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,13,50,367.03429181698,
Christopher,Spencer,Eldo Race Series,2023-07-11,Men 40+ Masters,19,28,383.81209483475,
Jon,Cunningham,Eldo Race Series,2023-06-27,Men 40+ Masters,8,37,304.88187837863,
Christopher,Spencer,Eldo Race Series,2023-06-27,Men 40+ Masters,20,37,378.48311966581,
Mario,Higareda,Eldo Race Series,2023-06-20,Men 40+ Masters,7,30,324.47307802271,
Christopher,Spencer,Eldo Race Series,2023-06-20,Men 40+ Masters,26,30,453.4882100615,
Tristan,Tookey,Eldo Race Series,2023-06-20,Men 14-18 Junior,4,6,463.40960165323,
Tevin,Tasher,Eldo Race Series,2023-06-13,Men OPEN Pro 1-3,15,20,329.80182710641,
Mario,Higareda,Eldo Race Series,2023-06-13,Men 40+ Masters,13,28,349.03298427094,
Christopher,Spencer,Eldo Race Series,2023-06-13,Men 40+ Masters,21,28,394.4851935495,
Andrew,Nuckles,Eldo Race Series,2023-06-13,Men 40+ Masters,29,28,439.93740282806,
Tristan,Tookey,Eldo Race Series,2023-06-13,Men OPEN Cat 4-5,25,26,517.32235233065,
Tristan,Tookey,Eldo Race Series,2023-06-13,Men 14-18 Junior,5,6,436.98392170664,
Tevin,Tasher,Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 3,15,27,353.59997989034,
Mario,Higareda,Eldo Race Series,2023-06-6,Men Masters 40+ M,6,27,307.13830347085,
Wilson,Cheng,Eldo Race Series,2023-06-6,Men Masters 40+ M,19,27,410.97342157383,
Andrew,Nuckles,Eldo Race Series,2023-06-6,Men Masters 40+ M,23,27,442.92268868244,
Donnie,Marquez,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,30,100,248.29038347109,
Tevin,Tasher,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,59,100,300.87765030116,
Jon,Cunningham,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,63,100,,
James,Wright,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,79,100,,
Sandy,Weinstein,CBR #6 Carson The Finale,2023-06-4,Women Master 35+ Open,3,14,418.72589369026,
Frank,Torres,CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,7,25,268.02858438326,
Julexes,Delossantos,CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,18,25,342.29938443176,
Anthony,Freeman,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,13,70,260.58732229676,
Donnie,Marquez,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,20,70,280.39537937258,
Andrew,Nuckles,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,26,70,297.373714009,
Tony,Smith,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,29,70,305.86288132721,
Jon,Cunningham,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,38,70,331.33038328184,
Kevin,Nix,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,41,70,339.81955060004,
James,Wright,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,55,70,379.43566475169,
Frank,Torres,CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,18,53,278.32014936531,
Tevin,Tasher,CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,29,53,315.89379221883,
Anthony,Freeman,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,11,88,275.24564701545,
Tony,Smith,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,14,88,282.28176065021,
Kevin,Nix,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,38,88,336.22529851677,
Mario,Higareda,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,46,88,352.6428969979,
Andrew,Nuckles,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,48,88,357.33363942108,
Michael,Araluce,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,54,88,371.40586669062,
Christopher,Spencer,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,58,88,378.44198032539,
Kevin,Salk,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,78,88,,
Sandy,Weinstein,CBR #6 Carson The Finale,2023-06-4,Women Cat 4/5,1,21,448.42448246524,
Alison,Chai,CBR #6 Carson The Finale,2023-06-4,Women Cat 4/5,18,21,682.29938718315,
Danelle,Doernbrack,CBR #6 Carson The Finale,2023-06-4,Women Cat 4/5,19,21,696.05673451949,
Sebastian,Afshari,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,2,64,323.4970571833,
Roberto,Martinez,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,7,64,340.14188180375,
Tristan,Tookey,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,51,64,483.28737353969,
Michael,Araluce,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,11,47,348.58959814015,
Mario,Higareda,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,23,47,425.29636441731,
Jimmy,Huizar,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,32,47,482.82643912517,
Matt,Russert,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,36,47,508.39536121756,
Robert,Allen,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,46,47,,
Roberto,Martinez,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,15,47,378.42172366767,
Sebastian,Afshari,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,22,47,407.67499197786,
Kevin,Salk,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,39,47,478.71864358833,
Tristan,Tookey,CBR #6 Carson The Finale,2023-06-4,Men Cat 5,20,36,502.37279494789,
Wilson,Cheng,Eldo Race Series,2023-05-30,Men 40+ Masters,3,23,312.91423852301,
Andrew,Nuckles,Eldo Race Series,2023-05-30,Men 40+ Masters,12,23,370.27915100793,
Tevin,Tasher,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,48,77,309.88258169215,
Anthony,Freeman,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,10,55,262.08883400626,
Tony,Smith,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,24,55,314.3995525949,
Tevin,Tasher,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,38,52,336.66291870268,
Tristan,Tookey,Barry Wolfe Grand Prix,2023-05-28,Men Junior 15-16 Open,9,9,,
Anthony,Freeman,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,3,66,252.67368678826,
Michael,Araluce,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,47,66,392.8637830287,
Tony,Smith,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,63,66,,
Sebastian,Afshari,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,2,45,303.49704487069,
Roberto,Martinez,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,9,45,341.41427846738,
Wilson,Cheng,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,35,45,476.83296988416,
Kevin,Salk,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,44,45,525.5836987942,
Sebastian,Afshari,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,2,47,330.51278484478,
Roberto,Martinez,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,6,47,350.04185465491,
Wilson,Cheng,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,30,47,467.21627351566,
Kevin,Salk,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,35,47,486.74534332579,
Michael,Araluce,Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,5,19,351.44335013361,
Tristan,Tookey,Barry Wolfe Grand Prix,2023-05-28,Men Cat 5,12,22,500,
Chris,Rossetto,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 70+ Two Person,1,6,360,
Jon,Cunningham,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 70+ Two Person,1,6,373.33333333333,
Michael,Araluce,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 110+ Two Person,2,4,,
Wilson,Cheng,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 110+ Two Person,2,4,,
Wilson,Cheng,Eldo Race Series,2023-05-23,Men OPEN Masters 40+,13,23,367.85308651481,
Andrew,Nuckles,Eldo Race Series,2023-05-23,Men OPEN Masters 40+,22,23,432.09666966962,
Wilson,Cheng,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,15,27,391.13861109358,
Anthony,Freeman,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 45+ Cat 1/2/3,1,15,285.41505731771,
Michael,Araluce,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 45+ Cat 1/2/3,9,15,357.82211202667,
Michael,Araluce,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 60+ Cat 1/2/3/4,5,20,413.7416715625,
Sebastian,Afshari,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,8,37,374.2162022881,
Wilson,Cheng,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,15,37,402.87364014566,
Tevin,Tasher,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,17,37,411.06147953353,
Andrew,Nuckles,Eldo Race Series,2023-05-16,Men 40+ Masters,10,28,334.39176033645,
Andrew,Nuckles,Eldo Race Series,2023-05-16,Men 40+ Masters,11,28,334.39176033645,
Christopher,Spencer,Eldo Race Series,2023-05-16,Men 40+ Masters,21,28,391.48873208347,
Sandy,Weinstein,SCNCA Championship Individual Time Trial,2023-05-13,Women Masters 40-44 Open,1,1,,
Vidal,Estrada,SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open Cat 2,3,3,,
Wilson,Cheng,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 50-54 Open,9,9,495,
Andrew,Nuckles,Eldo Race Series,2023-05-9,Men 40+ Masters,56,29,425.76298705892,
Donnie,Marquez,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,40,84,279.57702138266,
James,Wright,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,52,84,304.88705637638,
Julexes,Delossantos,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,82,84,,
Anthony,Freeman,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,9,65,249.74538310773,
Donnie,Marquez,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,13,65,263.26514860186,
Tony,Smith,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,18,65,280.16485546952,
Christopher,Spencer,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,19,65,283.54479684305,
James,Wright,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,26,65,307.20438645777,
Kevin,Nix,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,28,65,313.96426920484,
Andrew,Nuckles,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,32,65,327.48403469896,
Jon,Cunningham,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,51,65,,
Julexes,Delossantos,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,29,44,345.87142035706,
Tevin,Tasher,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,30,44,350.15560827288,
Anthony,Freeman,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,11,60,305.17003709699,
Tony,Smith,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,12,60,307.64162003318,
Mario,Higareda,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,30,60,352.13011288461,
Christopher,Spencer,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,34,60,362.01644462937,
Kevin,Nix,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,36,60,366.95961050175,
Andrew,Nuckles,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,43,60,384.26069105509,
Michael,Araluce,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,48,60,396.61860573604,
Sandy,Weinstein,CBR #5 Dominguez Hills,2023-05-7,Women Cat 4/5,1,19,449.69977901211,
Jack,Garcia,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,8,61,341.37771155481,
Sebastian,Afshari,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,23,61,399.0058426838,
Tevin,Tasher,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,43,61,475.8433508558,
Wilson,Cheng,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,46,61,487.3689770816,
Kevin,Salk,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,57,61,529.6296065762,
Mario,Higareda,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,3,32,325.57086172644,
Michael,Araluce,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,11,32,385.46610502903,
Jimmy,Huizar,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,12,32,392.95301044185,
Matt,Russert,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,29,32,527.71730787267,
Tevin,Tasher,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,21,44,405.42253605973,
Sebastian,Afshari,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,24,44,418.3418823367,
Wilson,Cheng,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,27,44,431.26122861367,
Kevin,Salk,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,43,44,,
Andrew,Nuckles,Eldo Race Series,2023-05-2,Men 40+ Masters,3,28,303.55845757258,
Julexes,Delossantos,Eldo Race Series,2023-05-2,Men Open Cat 4/5,25,33,501.23072747215,
Tevin,Tasher,Eldo Race Series,2023-05-2,Men Open Cat 4/5,67,33,582.52812036443,
Sebastian,Afshari,LAX Circuit Race,2023-04-30,Men Cat 4/5,13,42,402.01506637553,
Anthony,Freeman,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,10,49,352.09608616264,
Tony,Smith,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,11,49,355.09654446363,
Michael,Araluce,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,28,49,406.1043355806,
Christopher,Spencer,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,31,49,415.1057104836,
Wilson,Cheng,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,32,49,418.1061687846,
Vidal,Estrada,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,36,49,430.10800198859,
James,Wright,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,14,30,314.97591174179,
Jon,Cunningham,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,15,30,320.20981908008,
Kevin,Nix,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,21,30,351.61326310982,
Julexes,Delossantos,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,25,30,372.54889246297,
Donnie,Marquez,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,28,30,388.25061447784,
Christopher,Spencer,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,31,30,,
Sebastian,Afshari,LAX Circuit Race,2023-04-30,Men Cat 4,14,24,405.07541501308,
Anthony,Freeman,LAX Circuit Race,2023-04-30,Men Cat 3,8,29,342.81254073163,
Greg,Leibert,LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,3,17,461.7620261852,
Michael,Araluce,LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,6,17,505.8810130926,
Jimmy,Huizar,LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,12,17,594.1189869074,
Matt,Russert,LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,14,17,623.53164484567,
Tony,Smith,LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,3,22,385.76449796943,
Andrew,Nuckles,LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,10,22,442.02847627876,
Vidal,Estrada,LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,14,22,474.17932102696,
Kevin,Salk,LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,18,22,506.33016577515,
Sandy,Weinstein,LAX Circuit Race,2023-04-30,Women Master 35+ Open,1,3,,
Mark,Palmer,Boulevard Road Race,2023-04-29,Men Master 60+ Cat 1/2/3,8,10,510.62517670787,
Sebastian,Afshari,Boulevard Road Race,2023-04-29,Men Cat 4,1,12,345.88302534586,
Andrew,Nuckles,Eldo Race Series,2023-04-25,Men 40+ Masters,14,23,375.97285743413,
Donnie,Marquez,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,19,81,233.82036757396,
Jon,Cunningham,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,35,81,272.22571528406,
James,Wright,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,60,81,,
Tony,Smith,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,2,58,241.0455912994,
Donnie,Marquez,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,6,58,253.42404096897,
Anthony,Freeman,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,8,58,259.61326580375,
James,Wright,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,27,58,318.41090173417,
Jon,Cunningham,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,40,58,358.64086316025,
Anthony,Freeman,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,8,73,293.95928368853,
Tony,Smith,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,18,73,316.86544531715,
Christopher,Spencer,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,46,73,381.00269787727,
Sandy,Weinstein,CBR #4 Carson,2023-04-23,Women Cat 4/5,1,30,464.95744067532,
Sebastian,Afshari,CBR #4 Carson,2023-04-23,Men Cat 4/5,16,73,366.05798107809,
Julexes,Delossantos,CBR #4 Carson,2023-04-23,Men Cat 4/5,42,73,449.8136102253,
Matt,Russert,CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,19,29,456.29184595175,
Sebastian,Afshari,CBR #4 Carson,2023-04-23,Men Cat 4,17,58,372.44794744598,
Julexes,Delossantos,CBR #4 Carson,2023-04-23,Men Cat 4,33,58,429.94834900266,
Donnie,Marquez,Eldo Race Series,2023-04-11,Men Pro/Cat 1/2/3,34,17,365.02324303202,
Julexes,Delossantos,Eldo Race Series,2023-04-11,Men Cat 4-5,29,38,475.76015963243,
Tristan,Tookey,Eldo Race Series,2023-04-11,Men 14-18 Junior,4,5,,
Robert,Allen,SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,14,23,490.58643095558,
Mark,Palmer,SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,15,23,502.09880082192,
Wes,Stephens,SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,22,23,,
Tony,Smith,SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,16,19,476.35239867174,
Anthony,Freeman,SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,18,21,413.14527631082,
Julexes,Delossantos,SLR Road Race CA State Championships,2023-04-8,Men Masters 35-454 Cat 4/5,17,22,487.05239741198,
Donnie,Marquez,Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,24,25,379.32712499753,
Donnie,Marquez,Eldo Race Series,2023-04-4,Men 40+ Masters,2,31,304.52391230305,
Christopher,Spencer,Eldo Race Series,2023-04-4,Men 40+ Masters,18,31,372.4490131322,
Julexes,Delossantos,Eldo Race Series,2023-04-4,Men Open Cat 4/5,7,33,366.05104628788,
Andrew,Nuckles,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,17,40,425.80533274477,
Anthony,Freeman,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,2,42,291.03555696496,
Sebastian,Afshari,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,24,76,409.07581186365,
Andrew,Nuckles,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,14,33,366.47809413736,
James,Wright,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,61,65,,
Anthony,Freeman,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,2,41,260.68810397596,
Anthony,Freeman,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,18,27,387.84795379952,
Wes,Stephens,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,31,27,,
Anthony,Freeman,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,12,31,432,
Wes,Stephens,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,25,31,490.5,
Jon,Cunningham,Victorville Stage Race,2023-03-26,Men Master 40+ Cat 1/2/3,10,10,392,
Clementine,Gamson levy,Santa Cruz Classic Criterium,2023-03-26,Women Cat 4,4,7,566.68875372924,
Anthony,Freeman,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,13,31,400.85668740297,
Wes,Stephens,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,25,31,477.49625696833,
Wes,Stephens,Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,17,23,480.68181818182,
Anthony,Freeman,Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,18,23,486.81818181818,
Jon,Cunningham,Victorville Stage Race - TT,2023-03-24,Men Master 40+ Cat 1/2/3,6,9,358.75,
Jon,Cunningham,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,58,92,,
Donnie,Marquez,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,79,92,,
Anthony,Freeman,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,8,73,253.16917035498,
