First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timmy,Bauer,Golden State Race Series - Crit,2015-05-2,Men Cat 4,29,42,540.01766666667,
David,Alcalay,Golden State Race Series - Crit,2015-05-2,Men Cat 4,37,42,553.15876190476,
Taylor,Kring,Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,1,20,370.30533333333,
Jonathan,Jackson,Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,2,20,385.83807407407,
Jonathan,Christensen,Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,3,20,401.37081481481,
Alexander,Rosero,Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,7,20,463.50177777778,
Magnus,Bush,Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,8,20,479.03451851852,
Jude,Vanni,Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,9,20,494.56725925926,
Gavin,Vanni,Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,11,20,525.63274074074,
David,Alcalay,Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,13,20,556.69822222222,
David,Alcalay,Wente Vineyards Classic Road Race,2015-04-26,Men Junior 17-18,8,12,555.81542222222,
Kyle,Fiori,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,27,40,493.687,
Magnus,Bush,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,31,40,512.528,
Jordan,Ruffino,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,2,31,313.80673333333,
Geoffrey,Bartz,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,8,31,345.39813333333,
Connor,Ellison,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,20,31,408.58093333333,
Jasper,Hodgson,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,26,31,440.17233333333,
Jonathan,Christensen,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,16,57,300.50719047619,
Rupert,Cox,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,17,57,303.78599206349,
Kieran,Devere,Clovis Hills Criterium,2015-04-25,Women PRO/1/2/3,7,9,529.935,
Rupert,Cox,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,12,37,323.1592,
Connor,Ellison,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,19,37,355.3256,
Jordan,Ruffino,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,22,37,369.1112,
Jonathan,Christensen,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,25,37,382.8968,
Jasper,Hodgson,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,28,37,396.6824,
Cole,Davis,Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,9,31,386.3462,
Jeromy,Lee,Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,19,31,477.2802,
Stetten,Fessler,Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,26,31,540.934,
Kyle,Fiori,Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,29,31,568.2142,
Jordan,Ruffino,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,20,46,355.03091304348,
Connor,Ellison,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,28,46,393.69908695652,
David,Alcalay,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,32,46,413.03317391304,
Jasper,Hodgson,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,41,46,456.53486956522,
Geoffrey,Bartz,Sea Otter Classic - RR,2015-04-19,Men Cat 3,20,38,390.565,
Jonathan,Christensen,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,48,49,399.68492063492,
Jonathan,Christensen,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,4,56,280.20030666667,
Kyle,Fiori,Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,13,38,444.37854166667,
Trent,Wilson,Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,26,38,503.43583333333,
Timmy,Bauer,Sea Otter Classic - RR,2015-04-17,Men Cat 4,14,38,429.1966285526,
Trent,Wilson,Sea Otter Classic - RR,2015-04-17,Men Cat 4,16,38,437.34941903507,
Jordan,Ruffino,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,19,41,359.4405625,
Alex,Smith,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,23,41,382.92783333333,
Rupert,Cox,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,29,41,416.08633333333,
Jasper,Hodgson,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,34,41,443.71841666667,
Connor,Ellison,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,40,41,487.92975,
David,Alcalay,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,49,41,,
Kieran,Devere,Sea Otter Classic - Circuit,2015-04-17,Women Junior 15-18,6,7,,
Cole,Davis,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,4,35,336.57543137255,
Jeromy,Lee,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,26,35,514.81403921569,
Stetten,Fessler,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,34,35,579.62807843137,
Geoffrey,Bartz,Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,7,33,368.1565224359,
Connor,Ellison,Sea Otter Classic - Crit,2015-04-16,Men Cat 3,10,23,364.73412121212,
David,Alcalay,Sea Otter Classic - Crit,2015-04-16,Men Cat 4,21,27,516.99032950503,
Trent,Wilson,Sea Otter Classic - Crit,2015-04-16,Men Cat 4,26,27,556.58428544568,
Jonathan,Christensen,Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,46,65,390.57340196078,
Cole,Davis,Copperopolis Road Race,2015-04-4,Men Junior 15-16,1,11,430.39,
Magnus,Bush,Copperopolis Road Race,2015-04-4,Men Junior 15-16,3,11,471.2396,
Jeromy,Lee,Copperopolis Road Race,2015-04-4,Men Junior 15-16,5,11,510.31653333333,
Gaven,Vanni,Copperopolis Road Race,2015-04-4,Men Junior 15-16,9,11,588.4704,
Grover,Rozek,Copperopolis Road Race,2015-04-4,Junior 13-14,2,14,462.80006617065,
Gavin,Elias,Copperopolis Road Race,2015-04-4,Junior 13-14,3,14,483.80955895825,
Jude,Vanni,Copperopolis Road Race,2015-04-4,Junior 13-14,4,14,504.81905174584,
Rupert,Cox,Copperopolis Road Race,2015-04-4,Men Junior 17-18,1,11,321.12,
Jordan,Ruffino,Copperopolis Road Race,2015-04-4,Men Junior 17-18,2,11,374.94,
Jonathan,Jackson,Copperopolis Road Race,2015-04-4,Men Junior 17-18,8,11,723.69,
David,Alcalay,Copperopolis Road Race,2015-04-4,Men Junior 17-18,10,11,723.69,
Geoffrey,Bartz,Copperopolis Road Race,2015-04-4,Men Cat 3,8,41,374.07737037037,
Connor,Ellison,Copperopolis Road Race,2015-04-4,Men Cat 3,22,41,478.15946296296,
Alex,Smith,Copperopolis Road Race,2015-04-4,Men Cat 3,39,41,478.15946296296,
Timmy,Bauer,Copperopolis Road Race,2015-04-4,Men Cat 4,2,32,377.56045,
Kyle,Fiori,Copperopolis Road Race,2015-04-4,Men Cat 4,17,32,490.9347,
Alexander,Rosero,Copperopolis Road Race,2015-04-4,Men Cat 4,30,32,528.72611666667,
Trent,Wilson,Copperopolis Road Race,2015-04-4,Men Cat 4,32,32,528.72611666667,
Geoffrey,Bartz,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,37,70,367.48688664094,
Jordan,Ruffino,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,40,70,370.29768123218,
Connor,Ellison,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,60,70,389.03631184045,
Rupert,Cox,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,28,57,304.97266610309,
Cole,Davis,San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,2,32,363.09784798279,
Jeromy,Lee,San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,22,32,471.56421675674,
Kyle,Fiori,San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,24,32,482.41085363414,
Magnus,Bush,San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,28,32,504.10412738893,
Alex,Smith,San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,7,25,368.63313338469,
Jasper,Hodgson,San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,14,25,403.74302698831,
Cole,Davis,San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,1,32,376.19866666667,
Kyle,Fiori,San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,18,32,450.43,
Jeromy,Lee,San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,22,32,468.98783333333,
Magnus,Bush,San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,31,32,515.38241666667,
Alex,Smith,San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,10,25,373.92020833333,
Leo,Yip,San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,11,25,380.53347222222,
Jasper,Hodgson,San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,23,25,459.89263888889,
Jordan,Ruffino,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,20,78,361.01958276644,
Connor,Ellison,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,26,78,366.53971428571,
Geoffrey,Bartz,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,61,78,412.38976190476,
Rupert,Cox,San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,38,59,333.82285714286,
Alexander,Rosero,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,11,47,394.08011369998,
Cole,Davis,San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,2,41,370.64408888889,
Jeromy,Lee,San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,23,41,502.11295555556,
Kyle,Fiori,San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,25,41,514.6338,
Magnus,Bush,San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,28,41,527.15464444444,
Gaven,Vanni,San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,36,41,564.71717777778,
Alex,Smith,San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,8,28,374.91153846154,
Leo,Yip,San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,14,28,424.07,
Jasper,Hodgson,San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,17,28,448.64923076923,
David,Alcalay,San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,26,28,522.38692307692,
Geoffrey,Bartz,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,21,102,376.03616452422,
Jordan,Ruffino,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,44,102,376.03616452422,
Connor,Ellison,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,68,102,422.13382305223,
Rupert,Cox,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,32,82,318.61995,
Cole,Davis,San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,6,41,391.38982425101,
Kyle,Fiori,San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,12,41,421.05789455061,
Jeromy,Lee,San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,22,41,470.50467838327,
Magnus,Bush,San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,32,41,519.95146221592,
Gaven,Vanni,San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,40,41,559.50888928205,
Leo,Yip,San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,3,30,375.12385714286,
Alex,Smith,San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,9,30,405.43192857143,
Jasper,Hodgson,San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,16,30,440.7913452381,
David,Alcalay,San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,28,30,501.40748809524,
Geoffrey,Bartz,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,53,110,369.8155776631,
Jordan,Ruffino,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,71,110,390.8606899175,
Connor,Ellison,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,85,110,407.22911055982,
Rupert,Cox,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,35,90,294.95502816321,
Jonathan,Christensen,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,40,90,303.45660093231,
Geoffrey,Bartz,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,20,72,351.63619354839,
Kieran,Devere,OTF Omnium - Circuit,2015-03-21,Women P/1/2/3,8,9,519.91812202381,
Grover,Rozek, Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,10,28,490.90330769231,
David,Alcalay, Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,11,28,500.14123076923,
Brennon,Moore, Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,16,28,546.33084615385,
Stetten,Fessler, Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,17,28,555.56876923077,
Jonathan,Christensen, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,61,78,399.00966666667,
Cole,Davis, Bariani Road Race,2015-03-15,Men Cat 3,11,72,359.30625,
Leo,Yip, Bariani Road Race,2015-03-15,Men Cat 3,19,72,380.19125,
Jasper,Hodgson, Bariani Road Race,2015-03-15,Men Cat 3,29,72,406.2975,
Geoffrey,Bartz, Bariani Road Race,2015-03-15,Men Cat 3,30,72,408.908125,
Alex,Smith, Bariani Road Race,2015-03-15,Men Cat 3,51,72,461.120625,
Connor,Ellison, Bariani Road Race,2015-03-15,Men Cat 3,64,72,461.120625,
Kyle,Fiori, Bariani Road Race,2015-03-15,Men Cat 4,13,74,424.88908333333,
Jonathan,Jackson, Bariani Road Race,2015-03-15,Men Cat 4,21,74,455.04302777778,
Timmy,Bauer, Bariani Road Race,2015-03-15,Men Cat 4,37,74,515.35091666667,
Trent,Wilson, Bariani Road Race,2015-03-15,Men Cat 4,63,74,568.12031944444,
Magnus,Bush, Bariani Road Race,2015-03-15,Men Cat 4,68,74,568.12031944444,
Olivia,Ellison,Land Park Criterium,2015-03-14,Women Junior 9-12 Open,2,4,,
Grover,Rozek,Land Park Criterium,2015-03-14,Men Junior 13-14 Open,3,12,472.55533333333,
Jude,Vanni,Land Park Criterium,2015-03-14,Men Junior 13-14 Open,12,12,775.17958333333,
Matthew,Kesselring,Land Park Criterium,2015-03-14,Men Cat 3,43,47,442.41747619048,
Jonathan,Christensen,Land Park Criterium,2015-03-14,Men Cat Pro/1/2,12,60,246.86701234568,
Walter,Rozek,Land Park Criterium,2015-03-14,Men Junior 9-12 Open,3,14,593.6430952381,
Ewen,Vanni,Land Park Criterium,2015-03-14,Men Junior 9-12 Open,12,14,785.08552380952,
Tofor,Lewis,Land Park Criterium,2015-03-14,Men Cat 5,8,34,450.666125,
Gaven,Vanni,Land Park Criterium,2015-03-14,Men Cat 5,30,34,571.26004166667,
Timmy,Bauer,Land Park Criterium,2015-03-14,Men Cat 4,6,50,387.76286956522,
Jonathan,Jackson,Land Park Criterium,2015-03-14,Men Cat 4,9,50,398.40739130435,
Trent,Wilson,Land Park Criterium,2015-03-14,Men Cat 4,20,50,437.43730434783,
Magnus,Bush,Land Park Criterium,2015-03-14,Men Cat 4,22,50,444.53365217391,
Jack,Lugo,Land Park Criterium,2015-03-14,Men Cat 4,31,50,476.4672173913,
David,Alcalay,Land Park Criterium,2015-03-14,Men Cat 4,40,50,508.4007826087,
Stetten,Fessler,Land Park Criterium,2015-03-14,Men Cat 4,50,50,536.78617391304,
Rupert,Cox,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,4,20,333.338,
Rupert,Cox,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat Pro/1/2/3,3,7,,
Jeromy,Lee,Wards Ferry Road Race,2015-03-14,Men Cat 4,9,13,497.36188888889,
Kieran,Devere,Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,32,34,490.26897119031,
Jeromy,Lee,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,63,67,561.67901612903,
Jeromy,Lee,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,35,60,430.79578571429,
Kyle,Fiori,Madera County Stage Race - GC,2015-03-8, Men Cat 4,9,13,469.48373411186,
Connor,Ellison,Madera County Stage Race - GC,2015-03-8, Men Cat 3,8,35,351.76472207841,
Alex,Smith,Madera County Stage Race - GC,2015-03-8, Men Cat 3,11,35,364.4876600919,
Jordan,Ruffino,Madera County Stage Race - GC,2015-03-8, Men Cat 3,13,35,372.96961876756,
Jasper,Hodgson,Madera County Stage Race - GC,2015-03-8, Men Cat 3,15,35,381.45157744322,
Leo,Yip,Madera County Stage Race - GC,2015-03-8, Men Cat 3,27,35,432.34332949717,
Cole,Davis,Madera County Stage Race - GC,2015-03-8, Men Cat 3,29,35,440.82528817283,
Jonathan,Christensen,Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,19,30,303.9147002953,
Jonathan,Christensen,Madera County Stage Race - RR,2015-03-8,Men Pro-12,14,30,287.78186666667,
Alex,Smith,Madera County Stage Race - RR,2015-03-8,Men Cat 3,2,41,335.98708333333,
Jordan,Ruffino,Madera County Stage Race - RR,2015-03-8,Men Cat 3,3,41,339.83666666667,
Leo,Yip,Madera County Stage Race - RR,2015-03-8,Men Cat 3,9,41,362.93416666667,
Connor,Ellison,Madera County Stage Race - RR,2015-03-8,Men Cat 3,14,41,382.18208333333,
Jasper,Hodgson,Madera County Stage Race - RR,2015-03-8,Men Cat 3,19,41,401.43,
Cole,Davis,Madera County Stage Race - RR,2015-03-8,Men Cat 3,32,41,451.47458333333,
Geoffrey,Bartz,Madera County Stage Race - RR,2015-03-8,Men Cat 3,38,41,,
Kyle,Fiori,Madera County Stage Race - RR,2015-03-8,Men Cat 4,4,25,423.3820952381,
David,Alcalay,Madera County Stage Race - RR,2015-03-8,Men Cat 4,22,25,552.88778571429,
Jonathan,Christensen,Madera County Stage Race - TT,2015-03-7,Men Pro-12,20,34,277.9168873877,
Connor,Ellison,Madera County Stage Race - TT,2015-03-7,Men Cat 3,14,47,359.88956698553,
Geoffrey,Bartz,Madera County Stage Race - TT,2015-03-7,Men Cat 3,17,47,370.95369688987,
Cole,Davis,Madera County Stage Race - TT,2015-03-7,Men Cat 3,19,47,378.32978349276,
Alex,Smith,Madera County Stage Race - TT,2015-03-7,Men Cat 3,23,47,393.08195669855,
Jordan,Ruffino,Madera County Stage Race - TT,2015-03-7,Men Cat 3,26,47,404.14608660289,
Jasper,Hodgson,Madera County Stage Race - TT,2015-03-7,Men Cat 3,27,47,407.83412990434,
Leo,Yip,Madera County Stage Race - TT,2015-03-7,Men Cat 3,45,47,474.21890933039,
Kyle,Fiori,Madera County Stage Race - TT,2015-03-7,Men Cat 4,18,28,480.24585840379,
Timmy,Bauer,Madera County Stage Race - TT,2015-03-7,Men Cat 4,22,28,506.88700294218,
Alexander,Rosero,Madera County Stage Race - TT,2015-03-7,Men Cat 4,23,28,513.54728907678,
David,Alcalay,Madera County Stage Race - TT,2015-03-7,Men Cat 4,27,28,540.18843361517,
Jonathan,Christensen,Madera County Stage Race - Crit,2015-03-7,Men Pro-12,8,35,273.98418382353,
Jordan,Ruffino,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,4,47,339.97152287922,
Geoffrey,Bartz,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,9,47,361.92967647825,
Connor,Ellison,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,21,47,414.62924511592,
Leo,Yip,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,27,47,414.62924511592,
Alex,Smith,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,29,47,414.62924511592,
Cole,Davis,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,32,47,414.62924511592,
Jasper,Hodgson,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,38,47,414.62924511592,
Timmy,Bauer,Madera County Stage Race - Crit,2015-03-7,Men Cat 5,10,28,457.16876144814,
Alexander,Rosero,Madera County Stage Race - Crit,2015-03-7,Men Cat 5,16,28,500.82426517147,
Kyle,Fiori,Madera County Stage Race - Crit,2015-03-7,Men Cat 5,17,28,500.82426517147,
David,Alcalay,Madera County Stage Race - Crit,2015-03-7,Men Cat 5,23,28,500.82426517147,
Jonathan,Christensen,Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,25,35,303.2156974459,
Magnus,Bush,Cherry Pie Criterium,2015-03-1,Men Cat 4,27,50,465.09345833333,
Rupert,Cox,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,79,124,302.47041846974,
Jonathan,Christensen,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,83,124,307.47938373233,
Connor,Ellison,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,30,56,409.64940214218,
Jordan,Ruffino,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,32,56,415.84294822171,
Alex,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,33,56,418.93972126147,
Geoffrey,Bartz,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,34,56,422.03649430124,
Jasper,Hodgson,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,39,56,437.52035950006,
Trent,Wilson,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,54,56,483.97195509652,
Kyle,Fiori,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,12,61,405.58805182561,
Alexander,Rosero,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,17,61,420.33215438005,
Jeromy,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,55,61,532.38733379379,
David,Alcalay,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,58,61,541.23379532645,
Geoffrey,Bartz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,1,60,325.8305,
Jordan,Ruffino,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,6,60,339.37505357143,
Alex,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,10,60,350.21069642857,
Connor,Ellison,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,20,60,377.29980357143,
Jasper,Hodgson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,29,60,409.80673214286,
Trent,Wilson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,50,60,454.50375892857,
Rupert,Cox,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,93,141,317.5513172043,
Jonathan,Christensen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,112,141,348.44141397849,
Alexander,Rosero,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,27,74,439.7134,
Kyle,Fiori,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,30,74,439.7134,
Jeromy,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,31,74,439.7134,
David,Alcalay,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,47,74,500.26535714286,
Connor,Ellison,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,18,64,374.04760446416,
Jordan,Ruffino,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,24,64,388.6713825814,
Alex,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,26,64,393.54597528715,
Jasper,Hodgson,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,38,64,422.79353152164,
Geoffrey,Bartz,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,43,64,434.980013286,
Trent,Wilson,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,53,64,459.35297681474,
Rupert,Cox,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,101,144,308.97435714286,
Jonathan,Christensen,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,125,144,336.39384285714,
Kyle,Fiori,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,21,71,427.89248480144,
Alexander,Rosero,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,41,71,494.02751519856,
Jeromy,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,47,71,513.86802431769,
David,Alcalay,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,49,71,520.4815273574,
Jordan,Ruffino,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,37,74,425.938859375,
Connor,Ellison,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,39,74,425.938859375,
Alex,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,40,74,425.938859375,
Geoffrey,Bartz,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,41,74,425.938859375,
Jasper,Hodgson,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,43,74,435.0759375,
Trent,Wilson,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,60,74,479.45603125,
Jonathan,Christensen,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,66,161,278.71433449074,
Rupert,Cox,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,72,161,291.2786400463,
Alexander,Rosero,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,10,78,403.76030410348,
Kyle,Fiori,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,18,78,423.62673721389,
Jeromy,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,65,78,540.34203173756,
David,Alcalay,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,68,78,549.03359622336,
Jordan,Ruffino,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,6,75,347.90636036036,
