First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oliver,Boyd,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,1,27,352.31436092287,
Bryce,Pfuetze,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,12,27,443.30123486342,
Vaughn,Veenendaal,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,18,27,484.6589048364,
Luke,Elphingstone,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,23,27,514.90908630235,
Michael,Watkins,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,25,27,530.03417703533,
Charles,Springer,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,2,24,365.412921875,
Andrew,Lydic,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,7,24,396.04503125,
Charlie,Barsch,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,8,24,402.171453125,
Wren,Powers,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,47,24,495.92427272727,
Bryce,Pfuetze,2020 Colorado Time Trial Championships ,2020-07-18,Men JM 17-18,3,4,,
Bryce,Pfuetze,Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,9,49,417.38910732614,
Peyton,Wilkerson,West Mountain Road Race,2020-06-27,Road Race Men 3/4,26,39,407.94583509339,
Bryce,Pfuetze,FrostBite Time Trial,2020-03-7,Men SM 3,13,17,466.6404356559,
Charlie,Barsch,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,139,71,507.03186868687,
Charlie,Barsch,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,58,73,471.04651388889,
Charlie,Barsch,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,67,73,487.39943287037,
Steven,Truesdale,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,30,64,407.26915711404,
Charlie,Barsch,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,57,64,466.43131817382,
Steven,Truesdale,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,25,64,422.14913541667,
Charlie,Barsch,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,59,64,498.9127734375,
Steven,Truesdale,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,38,69,426.07391666667,
Charlie,Barsch,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,57,69,474.22104761905,
Steven,Truesdale,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,39,75,419.12024070366,
Charlie,Barsch,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,63,75,489.1322843665,
Andrew,Lydic,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 3,11,22,418.75204782736,
Charles,Springer,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 3,15,22,456.15737965034,
Steven,Truesdale,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 3,19,22,493.56271147333,
Charles,Springer,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 3,5,22,389.14851082251,
Steven,Truesdale,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 3,14,22,444.29012770563,
Andrew,Lydic,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 3,19,22,462.67066666667,
Andrew,Lydic,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 3,10,27,399.191,
Charles,Springer,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 3,14,27,429.223,
Steven,Truesdale,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 3,21,27,481.779,
Steven,Truesdale,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 3,12,27,402.34558974359,
Andrew,Lydic,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 3,15,27,422.96220512821,
Charles,Springer,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 3,19,27,450.45102564103,
Tor,Holck,Littleton Twilight Criterium,2019-08-3,Men SM 4,20,52,443.10176666667,
Andrew,Lydic,Littleton Twilight Criterium,2019-08-3,Men SM 3,10,47,391.60501960784,
Steven,Truesdale,Littleton Twilight Criterium,2019-08-3,Men SM 3,18,47,434.6,
Campbell,Watson,Littleton Twilight Criterium,2019-08-3,Men SM P-12,78,102,434.79670731707,
Steven,Truesdale,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Junior 15-18,14,16,473.080625,
Campbell,Watson,ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,25,37,451.64357575758,
Charles,Springer,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,5,65,365.78514583333,
Charlie,Barsch,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,12,65,394.878859375,
Andrew,Lydic,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,32,65,478.00375520833,
Steven,Truesdale,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,13,25,408.91,
Campbell,Watson,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,13,65,329.32489583333,
Charles,Springer,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,5,69,378.7648989899,
Charlie,Barsch,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,6,69,382.41404040404,
Andrew,Lydic,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,29,69,466.34429292929,
Steven,Truesdale,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,20,20,504.9788,
Campbell,Watson,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,31,48,399.50895833333,
Charles,Springer,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,1,53,399.88816666667,
Andrew,Lydic,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,7,53,420.28743589744,
Charlie,Barsch,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,14,53,444.08658333333,
Steven,Truesdale,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,13,27,408.70774358974,
Campbell,Watson,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,7,60,362.06606666667,
Charles,Springer,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,5,64,400.45691111111,
Andrew,Lydic,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,10,64,413.97096666667,
Charlie,Barsch,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,14,64,424.78221111111,
Steven,Truesdale,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,18,27,431.11041025641,
Campbell,Watson,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4 Lowlands Lion Prime,4,5,,
Campbell,Watson,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,1,45,342.8305,
Charlie,Barsch,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,6,65,400.00386206897,
Andrew,Lydic,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,10,65,414.26988505747,
Charles,Springer,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,13,65,424.96940229885,
Steven,Truesdale,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,48,51,503.34067666667,
Torin,Bickmore,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,131,88,524.30901234568,
Steven,Truesdale,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,48,54,505.93138666667,
Steven,Truesdale,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Junior 15-16 Open,2,4,,
Steven,Truesdale,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Junior 15-16 Open,4,8,451.225,
Jude,Schafer,Modern Market Criterium,2019-05-5,JM 13-14,2,3,,
Charlie,Barsch,Modern Market Criterium,2019-05-5,SM 4,8,40,426.31104714912,
Andrew,Lydic,Modern Market Criterium,2019-05-5,SM 4,9,40,433.08381578947,
Ociel,Borjas,Modern Market Criterium,2019-05-5,SM 3,26,28,505.45516756473,
Steven,Truesdale,Modern Market Criterium,2019-05-5,SM 3,27,28,505.45516756473,
Charlie,Barsch,Modern Market Criterium,2019-05-4,SM 4,12,32,441.89667637865,
Andrew,Lydic,Modern Market Criterium,2019-05-4,SM 4,13,32,449.60090453428,
Charles,Springer,Modern Market Criterium,2019-05-4,SM 4,32,32,575.51000467779,
Campbell,Watson,Modern Market Criterium,2019-05-4,SM 3,5,20,372.561,
Ociel,Borjas,Modern Market Criterium,2019-05-4,SM 3,7,20,389.479,
Steven,Truesdale,Modern Market Criterium,2019-05-4,SM 3,10,20,414.856,
Garrett,Beshore,Koppenberg Road Race,2019-04-28,Junior Men 11-12,1,4,,
Connor,Beshore,Koppenberg Road Race,2019-04-28,Junior Men 11-12,3,4,,
Desmond,Mohr,Koppenberg Road Race,2019-04-28,Junior Men 11-12,4,4,,
Madigan,Munro,Koppenberg Road Race,2019-04-28,Women 3,1,6,421.14,
Peyton,Wilkerson,Koppenberg Road Race,2019-04-28,Junior Men 15-16,2,15,409.73456190817,
Michael,Watkins,Koppenberg Road Race,2019-04-28,Junior Men 15-16,3,15,418.98158775254,
Jonathan,Meyer,Koppenberg Road Race,2019-04-28,Junior Men 15-16,13,15,511.45184619622,
Lucas,Hartman,Koppenberg Road Race,2019-04-28,Junior Men 15-16,15,15,539.19292372933,
Noah,Siegelstone,Koppenberg Road Race,2019-04-28,Junior Men 13-14,3,13,493.77977777778,
Jude,Schafer,Koppenberg Road Race,2019-04-28,Junior Men 13-14,4,13,507.83483333333,
Leif,Bryan,Koppenberg Road Race,2019-04-28,Junior Men 13-14,5,13,521.88988888889,
Luke,Robinson,Koppenberg Road Race,2019-04-28,Junior Men 13-14,6,13,535.94494444444,
Joseph,Lev-tov,Koppenberg Road Race,2019-04-28,Junior Men 13-14,10,13,592.16516666667,
Aj,Holliday,Koppenberg Road Race,2019-04-28,Junior Men 13-14,11,13,606.22022222222,
Luke,Elphingstone,Koppenberg Road Race,2019-04-28,Men 4,4,52,383.45173913043,
Cameron,Sprenger,Koppenberg Road Race,2019-04-28,Men 4,9,52,402.49130434783,
Vin,Hludzinski,Koppenberg Road Race,2019-04-28,Men 4,15,52,425.3387826087,
Tor,Holck,Koppenberg Road Race,2019-04-28,Men 4,30,52,482.45747826087,
Noah,Rand,Koppenberg Road Race,2019-04-28,Men 4,32,52,490.07330434783,
Vaughn,Veenendaal,Koppenberg Road Race,2019-04-28,Men 4,33,52,493.8812173913,
Charlie,Barsch,Koppenberg Road Race,2019-04-28,Men 4,40,52,520.53660869565,
Steven,Truesdale,Koppenberg Road Race,2019-04-28,Men 3,22,33,501.22692721447,
Ociel,Borjas,Koppenberg Road Race,2019-04-28,Men 3,25,33,529.11531316165,
Torin,Bickmore,Koppenberg Road Race,2019-04-28,Men 3,26,33,545.0515337029,
Graham,Outlaw,CSU Oval Criterium,2019-04-14,SM 3,8,24,400.00968804321,
Luke,Elphingstone,CSU Cobb Lake Road Race,2019-04-13,SM 4-5,1,61,369.3240103985,
Charlie,Barsch,CSU Cobb Lake Road Race,2019-04-13,SM 4-5,21,61,461.28258803238,
Graham,Outlaw,CSU Cobb Lake Road Race,2019-04-13,SM 3,26,40,479.39456319703,
Madigan,Munro,Louisville Criterium,2019-03-23,SW 3,4,11,459.98103158274,
Michael,Watkins,Louisville Criterium,2019-03-23,JM 15-16,1,3,,
Luke,Robinson,BARIANI ROAD RACE,2019-03-10,Men Junior under 15 Cat 4/5,2,4,,
Steven,Truesdale,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,22,32,510.01278770265,
Graham,Outlaw,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,23,61,414.19798333333,
Riley,Cotton,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,50,61,506.25645555556,
Graham,Outlaw,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,41,63,464.38868965517,
Riley,Cotton,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,54,63,506.45737931034,
Graham,Outlaw,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,28,60,411.18023333333,
Riley,Cotton,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,37,60,449.02453333333,
Steven,Truesdale,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,15,58,437.28873810257,
Steven,Truesdale,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Junior 15-18,3,6,,
Steven,Truesdale,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Junior 15-18,1,6,408.50711901946,
Steven,Truesdale,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Junior 15-18,2,8,428.13,
Steven,Truesdale,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Junior 15-18,1,7,377.27664130435,
Graham,Outlaw,Hammerdal Criterium,2018-07-7,Men Cat 3/4,7,20,400.26330185815,
Graham,Outlaw,Hammerdal Criterium,2018-07-6,Men Cat 1/2/3/4,20,23,440.6116969697,
Campbell,Watson,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,8,58,314.831625,
Graham,Outlaw,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,36,58,428.48279166667,
Ryan,Stowers,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,50,58,485.308375,
Riley,Cotton,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,55,58,505.60322619048,
Steven,Truesdale,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,11,76,371.13704054054,
Ociel,Borjas,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,20,76,400.69802702703,
Campbell,Watson,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,35,57,427.30775,
Graham,Outlaw,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,38,57,440.666625,
Ryan,Stowers,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,51,57,498.55508333333,
Riley,Cotton,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,52,57,503.00804166667,
Steven,Truesdale,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,21,69,422.21693434343,
Ociel,Borjas,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,23,69,428.76894444444,
Campbell,Watson,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,32,57,420.24182716049,
Graham,Outlaw,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,38,57,444.45456790123,
Riley,Cotton,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,47,57,480.77367901235,
Ryan,Stowers,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,54,57,509.02187654321,
Ociel,Borjas,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,2,58,357.216,
Steven,Truesdale,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,18,58,416.34133333333,
Campbell,Watson,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,24,55,384.13061728395,
Graham,Outlaw,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,34,55,424.65407407407,
Riley,Cotton,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,40,55,448.96814814815,
Ryan,Stowers,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,46,55,473.28222222222,
Steven,Truesdale,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,13,54,399.18509259259,
Ociel,Borjas,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,19,54,420.31305555556,
Campbell,Watson,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,42,55,453.22739242575,
Graham,Outlaw,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,45,55,464.59683365984,
Riley,Cotton,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,49,55,479.75608863863,
Ryan,Stowers,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,54,55,498.70515736211,
Ociel,Borjas,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,20,48,442.31097727273,
Steven,Truesdale,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,24,48,457.90967424242,
Graham,Outlaw,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,19,59,354.75501149425,
Campbell,Watson,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,22,59,363.56273563218,
Riley,Cotton,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,41,59,419.34498850575,
Ryan,Stowers,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,44,59,428.15271264368,
Ociel,Borjas,Saint Francis Tulsa Tough,2018-06-10,Men 17-18 Open,2,7,415.35066666667,
Ociel,Borjas,Saint Francis Tulsa Tough,2018-06-9,Men 15-16 Open,2,5,,
Graham,Outlaw,40th Annual Melon City Criterium,2018-05-27,Men CAT 3,33,49,439.96629365079,
Steven,Truesdale,Front Range Cycling Classic RR,2018-04-15,SM 4-5,55,73,483.869,
Steven,Truesdale,Front Range Cycling Classic Criterium,2018-04-14,SM 4-5,2,22,386.40525466361,
Ross,Ellwood,CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,8,44,341.71386666667,
Campbell,Watson,CSU Cobb Lake Road Race,2018-03-17,Men 4/5,1,72,378.93404471748,
Graham,Outlaw,CSU Cobb Lake Road Race,2018-03-17,Men 3,16,50,401.99999561404,
Riley,Cotton,CSU Cobb Lake Road Race,2018-03-17,Men 3,34,50,437.55430263158,
Ryan,Stowers,CSU Cobb Lake Road Race,2018-03-17,Men 3,49,50,453.24002631579,
Pano,Garry,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,15,38,417.53,
Taylor,Johnson,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,11,25,519.80581510417,
Denzel,Stephenson,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,3,107,280.81496794872,
Ross,M ellwood,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,23,107,330.21668269231,
Jared,Scott,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,26,65,416.475,
Ryan,Stowers,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,35,65,416.475,
Graham,Outlaw,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,57,65,501.420125,
Zara,Blackburn,USA Cycling Crit Nationals,2017-07-2,Women 11-12 Junior,4,14,588.233,
Noah,Y siegelstone,USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,6,25,511.68227272727,
Riley,Cotton,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,3,61,412.72732275132,
Denzel,Stephenson,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,9,112,312.04125898674,
Ross,M ellwood,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,35,112,357.90989236033,
Zara,Blackburn,USA Cycling Road Nationals - RR,2017-07-1,Women 11-12 Junior,4,14,657.51591666667,
Noah,Y siegelstone,USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,7,27,527.04326024308,
Riley,Cotton,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,21,62,479.81563333333,
Jared,Scott,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,2,66,338.15258064516,
Ryan,Stowers,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,41,66,443.89772580645,
Graham,Outlaw,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,43,66,447.96484677419,
Zara,Blackburn,USA Cycling Road Nationals - TT,2017-06-29,Women 11-12 Junior,4,13,615.8621897642,
Riley,Cotton,USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,1,54,373.71654090093,
Riley,Cotton,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,3,24,422.23944444444,
Ryan,Stowers,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,17,75,409.67947297297,
Graham,Outlaw,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,23,75,424.16533783784,
Denzel,Stephenson,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,2,37,286.33872222222,
Ross,M ellwood,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,7,37,312.72733333333,
Jared,Scott,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,9,37,323.28277777778,
Oliver,J howson,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,26,37,413.00405555556,
Riley,Cotton,ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,3,22,458.44906666667,
Ryan,Stowers,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,16,68,405.57070098039,
Graham,Outlaw,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,20,68,417.50213235294,
Denzel,Stephenson,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,4,33,290.32465625,
Ross,M ellwood,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,8,33,316.01553125,
Jared,Scott,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,16,33,367.39728125,
Oliver,J howson,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,31,33,463.7380625,
Denzel,Stephenson,ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,3,29,298.95928571429,
Jared,Scott,ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,5,29,311.3694047619,
Ross,M ellwood,ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,20,29,404.44529761905,
Oliver,J howson,ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,22,29,416.85541666667,
Riley,Cotton,ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,2,22,445.61060606061,
Ryan,Stowers,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,3,40,399.4572,
Graham,Outlaw,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,10,40,428.32356666667,
Denzel,Stephenson,ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,2,30,305.55844444444,
Jared,Scott,ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,10,30,351.77933333333,
Ross,M ellwood,ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,11,30,357.55694444444,
Oliver,J howson,ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,21,30,415.33305555556,
Riley,Cotton,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,1,22,433.55383333333,
Graham,Outlaw,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,3,31,396.39245555556,
Ryan,Stowers,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,16,31,476.73,
Denzel,Stephenson,ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,3,32,305.97285416667,
Ross,M ellwood,ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,7,32,328.96489583333,
Jared,Scott,ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,14,32,369.20096875,
Oliver,J howson,ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,25,32,432.42908333333,
Riley,Cotton,ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,5,20,486.4183,
Ryan,Stowers,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,12,35,442.50535294118,
Graham,Outlaw,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,16,35,465.32178431373,
Noah,Siegelstone,Guanella Pass Hill Climb,2017-06-18,JM 12-14,2,4,,
Ociel,Borjas,Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 15-16,3,8,485.984,
Ociel,Borjas,Saint Francis Tulsa Tough Crit,2017-06-10,Junior 15-16 Cat 3/4/5,2,8,453.359,
Graham,Outlaw,Saint Francis Tulsa Tough Crit,2017-06-10,Junior 15-16 Cat 3/4/5,3,8,472.126,
Jared,Scott,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,16,18,675.49386624991,
Jared,Scott,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 3,12,25,406.91053123542,
Jared,Scott,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 3,18,30,449.01368055556,
Jared,Scott,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 3,11,28,390.20243516681,
Jared,Scott,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,14,40,397.63592592593,
Jared,Scott,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,13,38,387.78088807889,
Zara,Blackburn,Superior Morgul Classic Road Race,2017-05-21,JW 12-14,1,4,,
Charlie,Barsch,Superior Morgul Classic Road Race,2017-05-21,JM 12-14,3,15,564.17880952381,
Noah,Siegelstone,Superior Morgul Classic Road Race,2017-05-21,JM 12-14,5,15,598.50728571429,
Magnus,White,Superior Morgul Classic Road Race,2017-05-21,JM 12-14,6,15,615.67152380952,
Jude,Schafer,Superior Morgul Classic Road Race,2017-05-21,JM 12-14,8,15,650,
Jack,Breezley,Superior Morgul Classic Road Race,2017-05-21,JM 12-14,9,15,667.16423809524,
Charles,Saur,Superior Morgul Classic Road Race,2017-05-21,JM 12-14,11,15,701.49271428571,
Brandan,Hickey,Superior Morgul Classic Road Race,2017-05-21,JM 9-11,1,8,594.8987452249,
Spencer,Gibson,Superior Morgul Classic Road Race,2017-05-21,JM 9-11,3,8,647.44937261245,
Kaden,Kelly,Superior Morgul Classic Road Race,2017-05-21,JM 9-11,4,8,673.72468630623,
