First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Greer,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,62,78,399.76233729071,
Sean,Schnur,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,12,78,341.92757945595,
Josh,Greer,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,67,78,423.40906093743,
Blair,Krogh,Rouge Roubaix XV,2013-03-10,Men Cat 1/2,18,59,207.68751373989,
Samuel,Leblanc,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,3,75,290.80955055887,
Nelson,Daniel,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,4,75,293.32800907168,
Jaden,Kifer,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,9,75,305.9203016357,
Dustin,Drewes,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,19,75,331.10488676375,
Daniel,Larocque,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,21,75,337.40103304576,
Sean,Schnur,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,23,75,342.43795007137,
Brian,Lejeune,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,24,75,342.43795007137,
William,Jones,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,25,75,347.47486709698,
Lance,Mccann,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,30,75,357.5487011482,
Joseph,Long,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,37,75,375.17791073783,
Daniel,Wisner,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,67,75,441.91706132715,
Francis,Asprodites,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,72,75,441.91706132715,
Dustin,Flint,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,74,75,441.91706132715,
Britt,Drummond,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,75,75,441.91706132715,
Bennie,Flores,Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,25,44,376.59881862745,
Bennie,Flores,Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2/3/4 Master 40+,1,12,288.116,
Britt,Drummond,Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 3,6,11,364.981,
Bennie,Flores,Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 3,7,11,377.481,
Joseph,Long,Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 3,8,11,389.981,
Bennie,Flores,Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 1/2/3/4 Master 40+,2,4,,
Britt,Drummond,Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 3,4,4,,
