Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Race 3 Cat3,DNF,158298,Preston,Staudt,CRCA/e2Value p/b Verge Sport,,546294,364.18,509.25895,
Men Race 3 Cat3,DNF,146315,Jonathan,Trevett,CRCA/To Be Determined,,501757,446.48,509.25895,
Men Race 3 Cat3,DNF,143605,Dieter,Egli,CRCA/NYCC Racing,,508092,481.18,509.25895,
Men Race 3 Cat3,DNF,123881,Jonah,Hover,T-Town Elite,,474699,513.9,509.25895,
Men Race 3 Cat3,DNF,67377,Eduardo,Luna,Arias Cycling Team,,356954,456.7269947268,509.25895,
Men Race 3 Cat4,1,152666,Bastian,Rose,CRCA / E2Value p/b Verge Sport,42:47:00,548436,364.64,331.20487539303,
Men Race 3 Cat4,2,161596,Brett,Broadwater,CRCA/GF Capital/H&E Enterprise,1:02,551028,432.98,335.23922077742,
Men Race 3 Cat4,3,153284,Edwin,Sanchez,Brands Factory Racing,s.t.,426515,257.90141344091,339.27356616182,
Men Race 3 Cat4,4,162245,Henry,O'kill,E2Value,s.t.,555584,371.3383837401,343.30791154621,
Men Race 3 Cat4,5,160163,Guillermo,Santos,Montecci / CRCA,s.t.,549462,581.53,347.3422569306,
Men Race 3 Cat4,6,126602,Anton,Gibson,startrack nyc,s.t.,438083,484.51,351.376602315,
Men Race 3 Cat4,7,174955,Cormac,Daly,Century Road Club Association,s.t.,573943,400,355.41094769939,
Men Race 3 Cat4,8,150761,Ben,Moores,QCW p/b Cadence Cycling,s.t.,532022,470.54,359.44529308379,
Men Race 3 Cat4,9,166418,Henry,Moltke,E2Value p/b VERGE Sport Bicycle,s.t.,531250,447.36640751263,363.47963846818,
Men Race 3 Cat4,10,148783,Ryan,Fitzgerald,CRCA/42x21ATQ,s.t.,529073,478.64464664725,367.51398385257,
Men Race 3 Cat4,11,136361,Luke,Lysdahl,CRCA/Good Guys Racing p/b highw,s.t.,511253,480.56239663663,371.54832923697,
Men Race 3 Cat4,12,155377,Mitchell,Napolitano,CRCA Team Patch.com,s.t.,522732,462.95,375.58267462136,
Men Race 3 Cat4,13,19091,Nathan,Brauer,CRCA/Foundation,s.t.,47711,479.73,379.61702000576,
Men Race 3 Cat4,14,160143,Vincent,Rhino,GF Capital/H&E Ent,s.t.,529563,417.83,383.65136539015,
Men Race 3 Cat4,15,129756,Kevin,Sattin,,s.t.,354040,481.53,387.68571077454,
Men Race 3 Cat4,16,149925,Michael,Jones,CS Velo,s.t.,528599,469.91,391.72005615894,
Men Race 3 Cat4,17,162111,Jacob,Borkowski,Verrazano Team Racing,s.t.,536426,508.25461667441,395.75440154333,
Men Race 3 Cat4,18,155028,Stuart,Richards,CRCA/Rapha Cycling Club,s.t.,536121,509.8,399.78874692773,
Men Race 3 Cat4,19,161097,Estevan,Zapata,QCW P/B Cadence Cycling,s.t.,551438,420.53,403.82309231212,
Men Race 3 Cat4,20,139369,Sjoert,Van velzen,CRCA/KruisCX,s.t.,513067,471.20562400722,407.85743769651,
Men Race 3 Cat4,21,114601,Andrew,Babaian,CRCA/Team VESELKA,s.t.,204713,400,411.89178308091,
Men Race 3 Cat4,22,152785,Nicholas,Basalyga,CS Velo,s.t.,521719,494.66537037037,415.9261284653,
Men Race 3 Cat4,23,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,s.t.,497930,440.57,419.9604738497,
Men Race 3 Cat4,24,162117,Euan,Stevenson,CRCA/42x21ATQ,s.t.,554476,528.67,423.99481923409,
Men Race 3 Cat4,25,162105,Russell,Karn,Team Patch,s.t.,558660,426.2082312192,428.02916461848,
Men Race 3 Cat4,26,155289,Avery,Othoniel-gilbert,C6 Racing x Skid&Destroy,s.t.,496482,488.86,432.06351000288,
Men Race 3 Cat4,27,94535,Ricky,Cornetta,Kissena Cycling Club,s.t.,424832,463.1232816137,436.09785538727,
Men Race 3 Cat4,28,118372,Jason,Jones,Karma Cycling Team,s.t.,405730,411.49233147427,440.13220077167,
Men Race 3 Cat4,29,168860,Connor,Sokol,CRCA/42x21ATQ,s.t.,405715,462.12,444.16654615606,
Men Race 3 Cat4,30,153286,Christopher,Pulomena,Merrick Bicycles Racing,s.t.,524127,411.51,448.20089154045,
Men Race 3 Cat4,31,133990,Cullen,Macdonald,CRCA/To Be Determined,s.t.,484771,465.22,452.23523692485,
Men Race 3 Cat4,32,147670,Brian,Hansen,CRCA/42x21ATQ,s.t.,524746,505.44,456.26958230924,
Men Race 3 Cat4,33,152645,Ian,Coveny,Engine Room Velo p/b WHOOP,s.t.,529394,469.79,460.30392769364,
Men Race 3 Cat4,34,85970,David,Thompson,CS Velo,s.t.,526294,470.26,464.33827307803,
Men Race 3 Cat4,35,93799,Joseph,Lacey,CRCA/42x21ATQ,1:07,424739,414.95185786023,468.37261846242,
Men Race 3 Cat4,36,158418,Robert,Mullen,Kissena Cycling Club,1:09,541098,507.46446311592,472.40696384682,
Men Race 3 Cat4,37,148733,Michael,Patch,CRCA/Foundation,1:11,524870,514.41,476.44130923121,
Men Race 3 Cat4,38,122370,Sebastian,Rodriguez,Team ProPower/Cycle Solutions,1:14,428954,474.94,480.47565461561,
Men Race 3 Cat4,39,163598,Sean,Murray,,s.t.,551572,482.9,484.51,
Men Race 3 Cat4,40,66978,Phil,Garofolo,The 5th Floor NYC,s.t.,344332,530.42,488.54434538439,
Men Race 3 Cat4,41,135413,Roy,Chaves,Brands Factory Racing,2:24,397310,358.55342292966,492.57869076879,
Men Race 3 Cat4,42,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,2:36,494590,446.87638799059,496.61303615318,
Men Race 3 Cat4,43,101045,Cyrus,Greenspon,CRCA/NYCC Racing,s.t.,422399,585.83,500.64738153758,
Men Race 3 Cat4,44,102886,Daniel,Berner,CRCA/Dave Jordan Racing,4:41,441158,487.756840067,504.68172692197,
Men Race 3 Cat4,45,87795,Pat,Walter,East End Cycling Team,s.t.,399415,542.9,508.71607230636,
Men Race 3 Cat4,46,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,s.t.,548779,478.46,512.75041769076,
Men Race 3 Cat4,47,170383,Giovanni,Cafiso,CRCA/Dave Jordan Racing,s.t.,214372,539.38031586063,516.78476307515,
Men Race 3 Cat4,48,103093,Nate,Baltikas,E2Value p/b Verge Sport,s.t.,425857,494.96186623244,520.81910845955,
Men Race 3 Cat4,49,120753,Nick,Schneider,CRCA / NYCC Racing,s.t.,281347,540.97864134361,524.85345384394,
Men Race 3 Cat4,50,160150,Erik,Shahumyan,VELA SOCIETY,s.t.,551220,527.55,528.88779922833,
Men Race 3 Cat4,51,122522,Stephen,Ponzer,Guy's Racing Club,s.t.,500663,400,532.92214461273,
Men Race 3 Cat4,52,148785,Kevin,Man,,s.t.,503398,521.34,536.95648999712,
Men Race 3 Cat4,53,160093,Matthew,Connelly,CRCA/NYCC RACING p/b BGC Partne,s.t.,549623,452.21144516922,540.99083538152,
Men Race 3 Cat4,54,23609,Stas,Zakrzewski,CRCA / Team VESELKA,s.t.,91711,527.79,545.02518076591,
Men Race 3 Cat4,55,147678,Jonathan,Tan,CRCA/ RBNY,s.t.,527291,578.45,549.0595261503,
Men Race 3 Cat4,56,108171,Lawrence,Siu,,s.t.,466303,558.83,553.0938715347,
Men Race 3 Cat4,57,120432,Jacob,Steinfeld,Team Placid Planet,s.t.,550830,467.79,557.12821691909,
Men Race 3 Cat4,58,154976,Ted,Cadieux,CRCA/KruisCX,s.t.,534890,574.32053276427,561.16256230349,
Men Race 3 Cat4,59,146304,Konstantine,Sukhovarov,CRCA/Good Guys Racing p/b HighW,s.t.,524201,576.37,565.19690768788,
Men Race 3 Cat4,60,160159,Gabriel,Schuster,CRCA/KruisCX,,542816,586.86,569.23125307227,
Men Race 3 Cat4,61,166547,Julio,Valero,Verrazano Team Racing,,560744,443.29,573.26559845667,
Men Race 3 Cat4,62,89250,Glenn,Muscosky,CRCA,,60633,482.93636372549,577.29994384106,
Men Race 3 Cat4,63,140460,Viateur,Pilon,East End Cycling Team,,511639,494.61,581.33428922546,
Men Race 3 Cat4,64,159459,Nathan,Stover,CS Velo,s.t.,549275,535.62,585.36863460985,
Men Race 3 Cat4,65,154584,Willis,Gee,,s.t.,534133,532.22,589.40297999424,
Men Race 3 Cat4,66,162112,Richard,Cass,CRCA/Team Patch.com,s.t.,549342,541.43,593.43732537864,
Men Race 3 Cat4,67,160158,Thomas,Patterson,CRCA - RCC,s.t.,551040,508.45,597.47167076303,
Men Race 3 Cat4,68,130592,Ryan,Singh,ButcherBox Cycling,s.t.,499435,520.3,601.50601614743,
Men Race 3 Cat4,69,61632,Joseph,Tutt,CRCA/SIDS BIKES NYC,s.t.,352546,400,605.54036153182,
Men Race 3 Cat4,70,143635,Tun,Khine,CRCA/KruisCX,s.t.,524989,580.11,609.57470691621,
Men Race 3 Cat4,71,61659,Johnny,Hsu,The 5th Floor NYC,s.t.,352676,565.04,613.60905230061,
Men Race 3 Cat4,72,138202,Alexander,Klafehn,CRCA/NYCC Racing p/b BGC Partne,s.t.,384537,491.74817594656,617.643397685,
Men Race 3 Cat4,73,133992,Pablo,Rivera,CRCA/ Kruiscx,s.t.,500586,576.18,621.6777430694,
Men Race 3 Cat4,74,121952,John,Alman,Berroa Racing,s.t.,458006,560.46202221736,625.71208845379,
Men Race 3 Cat4,75,154984,Byungkyun,Kim,,s.t.,429731,578.45,629.74643383818,
Men Race 3 Cat4,76,134805,John,Watson,CRCA,s.t.,497386,569.13,633.78077922258,
Men Race 3 Cat4,77,145865,Jeison,Marroquin,Rolo's cycling,s.t.,411031,593.8,637.81512460697,
Men Race 3 Cat4,DNF,161705,Jordan,Allen,CRCA - Trek NYC,,148663,619.93,645.88381537576,
Men Race 3 Cat4,DNF,161465,Evan,Arthur,Colby College,,550384,493.69,645.88381537576,
Men Race 3 Cat4,DNF,163704,Richard,Freeman,Kissena,,555914,553.68127856084,645.88381537576,
Men Race 3 Cat4,DNF,163703,Robert,Haight,RBNY Racing - Verge Sport,,377418,526.58384338761,645.88381537576,
Men Race 3 Cat4,DNF,157241,Brian,Hawthorne,Team CIS p/b THE SYSTEM,,538902,472.46,645.88381537576,
Men Race 3 Cat4,DNF,129201,John,Olsson,Kissena Cycling Club,,494357,518.64920555219,645.88381537576,
Men Race 3 Cat4,DNF,138026,Scotty,Pluschau,Carl Hart Racing,,481196,461.26,645.88381537576,
Men Race 3 Cat4,DNF,159870,Charles,Spivey,Engine Room Velo p/b WHOOP,,550691,430.11,645.88381537576,
Men Race 3 Cat4,DNF,138961,Robert,Tam,CRCA/Rapha Cycling Club,,508271,522.78182033062,645.88381537576,
Men Race 3 Cat4,DNF,161746,Jubei,Tapia,,,540851,514.55,645.88381537576,
WoMen Cat1,1,21690,Jessica,Chong,Mathletes Racing,53:35:00,303840,,,
WoMen Cat1,2,65026,Masha,Schneider,e2Value Racing,s.t.,369473,,,
WoMen Cat1,3,96391,Samantha,Fox,Philly Bike Expo,s.t.,433301,,,
WoMen Cat1,4,74428,Katrina,Niez,Team ERRACE,3,59378,,,
WoMen Cat1,DNF,1578,Sarah,Chubb sauvayre,CRCA/Team VESELKA,,118465,,,
WoMen Cat1,DNF,5260,Aimee,Layton,CRCA / CityMD Racing,,291229,,,
WoMen Cat1,DNF,30593,Lisa,Kennish,CRCA/CityMD Racing,,334422,,,
Women Juniors-A 1718,1,65030,Rory,Chea,Healthy and Happy Racing,30:36:00,359499,,,
Women Juniors-A 1718,2,174944,Gabriella,Vides-barry,Brands Cuevas Junior Cycling De,2:03,548371,,,
Women Juniors-B 1112,1,160187,Katie,Cheong,Star Track Cycling,18:28,504338,,,
Women Juniors-B 910,1,160185,Akira,Edmonds,Star Track NYC,17:59,540610,,,
Women Masters 35+,1,6890,Dori,Buckethal,NSMI Racing,47:02:00,257747,,,
Women Masters 35+,2,2184,Jacqueline,Paull,Aistriu Cycling,s.t.,27456,,,
Women Masters 35+,3,1220,Erica,Adelberg,CRCA/Radical Media,s.t.,242487,,,
Women Masters 35+,4,1578,Sarah,Chubb sauvayre,CRCA/Team VESELKA,s.t.,118465,,,
Women Masters 35+,5,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,s.t.,496504,,,
Women Masters 35+,DNF,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,,127444,,,
WoMen Race 1 Cat2,1,50012,Paige,Williams,BCA/Linen,47:02:00,376695,,,
WoMen Race 1 Cat2,2,125152,Taylor,Kuyk-white,Philly Bike Expo,s.t.,481609,,,
WoMen Race 1 Cat2,3,144787,Meredith,Moran,GREEN LINE VELO driven by Zipca,s.t.,350972,,,
WoMen Race 1 Cat2,4,73480,Lucie,Vagnerova,CRCA/Team VESELKA,2,395197,,,
WoMen Race 1 Cat2,5,5261,Shane,Ferro,CRCA / CityMD Women's Racing,5,277407,,,
WoMen Race 1 Cat2,DNF,152662,Jamie,Cohen,GREEN LINE VELO driven by Zipcar,,536832,,,
WoMen Race 1 Cat3,1,149080,Caroline,O'dwyer,Team ERRACE,47:03:00,539548,490.05,477.462,
WoMen Race 1 Cat3,2,114146,Rosael,Torresdavis,Mathletes Racing,s.t.,407649,546.55,501.88966666667,
WoMen Race 1 Cat3,3,34903,Lucia,Deng,CRCA/CityMD Racing,s.t.,329258,554.94,526.31733333333,
WoMen Race 1 Cat3,4,80605,Erica,Berthou,CRCA/Radical Media,s.t.,402873,567.77,550.745,
WoMen Race 1 Cat3,5,157766,Randi,Dahms,Mathletes,3,559667,484.74,575.17266666667,
WoMen Race 1 Cat3,6,121628,Emily,Singleton,CRCA/Rockstar Games,12,432296,575.27,599.60033333333,
WoMen Race 1 Cat3,DNF,130938,Katherine,Rusch,Ten Speed Spokes,,487107,493.11,648.45566666667,
WoMen Race 1 Cat3,DNF,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,,378983,531.99,648.45566666667,
WoMen Race 1 Cat4,1,167246,Tiffany,Thomas,CRCA,32:58:00,560575,472.1,469.04416666667,
WoMen Race 1 Cat4,2,161847,Austin,Barth,Watts Up Cycling,2,554184,580.65,485.48357142857,
WoMen Race 1 Cat4,3,152265,Dori,Aleksandrowicz,APEX-PEDALPOWER,s.t.,533400,534.9,501.92297619048,
WoMen Race 1 Cat4,4,138148,Jaynab,Rose,TTE,s.t.,531058,539.9,518.36238095238,
WoMen Race 1 Cat4,5,154440,Charlotte,Newbury,CRCA / Radical Media,s.t.,527580,604.24,534.80178571429,
WoMen Race 1 Cat4,6,158426,Kendall,Poe,CRCA/Rockstar Games,s.t.,537762,578.49,551.24119047619,
WoMen Race 1 Cat4,7,146331,Shuo,Li,CRCA/ NYCC Racing p/b BGC Partn,s.t.,523220,622.09,567.6805952381,
WoMen Race 1 Cat4,8,113005,Jessica,He,ButcherBox Cycling,5,469247,565.07,584.12,
WoMen Race 1 Cat4,9,92387,Tanya,Boulanova,Butcherbox Cycling,s.t.,424985,581.22,600.5594047619,
WoMen Race 1 Cat4,10,116899,Jenny,Lin,CRCA/KruisXC,1:08,467314,676.68,616.99880952381,
WoMen Race 1 Cat4,11,132294,Janet,Bumstead,APEX-PEDALPOWER,1:19,501766,584.12,633.43821428571,
WoMen Race 1 Cat4,12,174914,Camille,Lampel,Team Kween Cycling,2:13,515851,600,649.87761904762,
WoMen Race 1 Cat4,13,129784,Laura,Bobe,Bad Luck Racing,2:24,297346,659.32,666.31702380952,
WoMen Race 1 Cat4,14,151105,C,Elizabeth long,CRCA/NYCCWomensRacing,s.t.,524031,645.6955261852,682.75642857143,
WoMen Race 1 Cat4,15,115906,Lauren,Montieth,,2:32,499801,600,699.19583333333,
WoMen Race 1 Cat5,1,163001,Carolina,Rabbat,,32:58:00,554367,659.66,550.3325,
WoMen Race 1 Cat5,2,174915,Katherine,Mills,Green Line Velo,2,573222,700,575.27708333333,
WoMen Race 1 Cat5,3,164174,Carla,Northy,H&H Racing,s.t.,529476,578.93,600.22166666667,
WoMen Race 1 Cat5,4,160179,Leah,Goldberg,Formula Femme,3,527155,582.69,625.16625,
WoMen Race 1 Cat5,5,174916,Monica,Morucci,Columbia Cycling Club,5,573747,700,650.11083333333,
WoMen Race 1 Cat5,6,174917,Clara,Messina,,26,550113,700,675.05541666667,
WoMen Race 1 Cat5,7,174918,Connie,Bree,KruisCx,37,573387,700,700,
WoMen Race 1 Cat5,8,166439,Dana,Scott,506 Warren,1:09,560020,565.82692307692,724.94458333333,
WoMen Race 1 Cat5,9,174919,Dana,Haberern,CRCA/KruisCX,1:19,561229,700,749.88916666667,
WoMen Race 1 Cat5,10,155070,Kimmy,O'connor,,2:25,534754,700,774.83375,
WoMen Race 1 Cat5,11,174920,Zsofia,Sztana,Bad Luck Racing,2:52,573182,700,799.77833333333,
WoMen Race 1 Cat5,12,164423,Kathleen,Porter,,-2 Laps,523234,651.01555555556,824.72291666667,
WoMen Race 1 Cat5,DNF,167257,Diane,Akerman,CRCA/KruisCX,,568824,743.75,874.61208333333,
WoMen Race 2 Cat2,1,6890,Dori,Buckethal,NSMI Racing,53:36:00,257747,488.8,426.117,
WoMen Race 2 Cat2,2,144787,Meredith,Moran,GREEN LINE VELO driven by Zipca,s.t.,350972,452.82,439.28025,
WoMen Race 2 Cat2,3,1104,Caryl,Gale,CRCA/Breakaway Courier,s.t.,60259,478.77,452.4435,
WoMen Race 2 Cat2,4,1220,Erica,Adelberg,CRCA/Radical Media,s.t.,242487,482.12,465.60675,
WoMen Race 2 Cat2,5,50012,Paige,Williams,BCA/Linen,s.t.,376695,446.9,478.77,
WoMen Race 2 Cat2,6,73480,Lucie,Vagnerova,CRCA/Team VESELKA,s.t.,395197,486.06794498461,491.93325,
WoMen Race 2 Cat2,7,152662,Jamie,Cohen,GREEN LINE VELO driven by Zipca,s.t.,536832,496.84,505.0965,
WoMen Race 2 Cat2,8,125152,Taylor,Kuyk-white,Philly Bike Expo,11,481609,422.46,518.25975,
WoMen Race 2 Cat2,9,5261,Shane,Ferro,CRCA / CityMD Women's Racing,s.t.,277407,462.9,531.423,
WoMen Race 2 Cat3,1,107709,Stephanie,Halamek,CRCA/ CityMD Racing,53:36:00,459420,585.56763521727,469.72729056518,
WoMen Race 2 Cat3,2,2184,Jacqueline,Paull,Aistriu Cycling,1,27456,490.14,482.32511375722,
WoMen Race 2 Cat3,3,149080,Caroline,O'dwyer,Team ERRACE,s.t.,539548,490.05,494.92293694926,
WoMen Race 2 Cat3,4,34903,Lucia,Deng,CRCA/CityMD Racing,s.t.,329258,554.94,507.52076014129,
WoMen Race 2 Cat3,5,114146,Rosael,Torresdavis,Mathletes Racing,s.t.,407649,546.55,520.11858333333,
WoMen Race 2 Cat3,6,5861,Julia,Sante,,s.t.,284417,493.68716666667,532.71640652537,
WoMen Race 2 Cat3,7,157766,Randi,Dahms,Mathletes,s.t.,559667,484.74,545.31422971741,
WoMen Race 2 Cat3,8,80605,Erica,Berthou,CRCA/Radical Media,s.t.,402873,567.77,557.91205290945,
WoMen Race 2 Cat3,DNF,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,,378983,531.99,583.10769929353,
WoMen Race 2 Cat4,1,167246,Tiffany,Thomas,CRCA,40:36:00,560575,472.1,472.1,
WoMen Race 2 Cat4,2,113005,Jessica,He,ButcherBox Cycling,1,469247,565.07,497.76453333333,
WoMen Race 2 Cat4,3,161847,Austin,Barth,Watts Up Cycling,s.t.,554184,580.65,519.3534,
WoMen Race 2 Cat4,4,155039,Christine,Dewitte,CRCA/Team VESELKA,s.t.,523606,604.71,540.94226666667,
WoMen Race 2 Cat4,5,152265,Dori,Aleksandrowicz,APEX-PEDALPOWER,s.t.,533400,534.9,562.53113333333,
WoMen Race 2 Cat4,6,160182,Amanda,Deleo,The Derailleurs,s.t.,529213,594.4,584.12,
WoMen Race 2 Cat4,7,158426,Kendall,Poe,CRCA/Rockstar Games,s.t.,537762,578.49,605.70886666667,
WoMen Race 2 Cat4,8,132294,Janet,Bumstead,APEX-PEDALPOWER,9,501766,584.12,627.29773333333,
WoMen Race 2 Cat4,9,116899,Jenny,Lin,CRCA/KruisCX,s.t.,467314,676.68,648.8866,
WoMen Race 2 Cat4,10,149670,Maria,Vlassenko,CRCA/Radical Media,20,526726,585.22,670.47546666667,
WoMen Race 2 Cat4,11,115906,Lauren,Montieth,,-1 Lap,499801,600,692.06433333333,
WoMen Race 2 Cat4,DNF,92387,Tanya,Boulanova,Butcherbox Cycling,,424985,581.22,735.24206666667,
WoMen Race 2 Cat4,DNF,154440,Charlotte,Newbury,CRCA / Radical Media,,527580,604.24,735.24206666667,
WoMen Race 2 Cat5,1,163001,Carolina,Rabbat,,40:38:00,554367,659.66,581.577,
WoMen Race 2 Cat5,2,174915,Katherine,Mills,Green Line Velo,s.t.,573222,700,591.4765,
WoMen Race 2 Cat5,3,164174,Carla,Northy,H&H Racing,s.t.,529476,578.93,601.376,
WoMen Race 2 Cat5,4,160179,Leah,Goldberg,Formula Femme,s.t.,527155,582.69,611.2755,
WoMen Race 2 Cat5,5,174917,Clara,Messina,,s.t.,550113,700,621.175,
WoMen Race 2 Cat5,6,92387,Tanya,Boulanova,Butcherbox Cycling,s.t.,424985,581.22,631.0745,
WoMen Race 2 Cat5,7,166439,Dana,Scott,506 Warren,s.t.,560020,565.82692307692,640.974,
WoMen Race 2 Cat5,8,167257,Diane,Akerman,CRCA/KruisCX,-2 Laps,568824,743.75,650.8735,
WoMen Race 2 Cat5,DNF,174919,Dana,Haberern,CRCA/KruisCX,,561229,700,670.6725,
WoMen Race 2 Cat5,DNF,163001,Carolina,Rabbat,,,554367,659.66,670.6725,
WoMen Race 3 Cat3,1,130938,Katherine,Rusch,Ten Speed Spokes,40:37:00,487107,,,
WoMen Race 3 Cat3,2,121628,Emily,Singleton,CRCA/Rockstar Games,3,432296,,,
WoMen Race 3 Cat3,3,31762,Whitney,Withington,GREEN LINE VELO driven by Zipca,s.t.,378983,,,
WoMen Race 3 Cat3,DNF,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,,,
