Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys JV D1 C South M,9,222004,Austyn,Thygerson,,,,477.17391304348,423.03830227743,
Boys JV D1 C South M,10,222001,Roman,Bradford,,,,464.13043478261,428.95843287148,
Boys JV D1 C South M,11,221993,Connor,Peterson,,,,438.04347826087,434.87856346552,
Boys JV D1 C South M,12,222013,Paxton,Curtis,,,,513.04347826087,440.79869405956,
Boys JV D1 C South M,13,12487,Tyler,Wilson,,,,485.43087069746,446.71882465361,
Boys JV D1 C South M,14,221994,Nick,Howard,,,511079,441.30434782609,452.63895524765,
Boys JV D1 C South M,15,222000,Jonas,Anderson,,,,460.86956521739,458.55908584169,
Boys JV D1 C South M,16,221998,Coleson,Rich,,,,454.34782608696,464.47921643574,
Boys JV D1 C South M,17,37060,James,Brown,,,,490.21739130435,470.39934702978,
Boys JV D1 C South M,18,222012,Kenny,Correa,,,,509.78260869565,476.31947762383,
Boys JV D1 C South M,19,221996,Jaedon,Livingston,,,,447.82608695652,482.23960821787,
Boys JV D1 C South M,20,222003,Joshua,Hoffman,,,,470.65217391304,488.15973881191,
Boys JV D1 C South M,21,222872,Dallin,Blackhurst,,,,500,494.07986940596,
Boys JV D1 C South M,22,222005,Jackson,Hanna,,,,483.69565217391,500,
Boys JV D1 C South M,23,222006,Will,Larsen,,,,486.95652173913,505.92013059404,
Boys JV D1 C South M,24,222025,Jackson,Reichert,,,,561.95652173913,511.84026118809,
Boys JV D1 C South M,25,238604,Adam,White,,,,402.09239130435,517.76039178213,
Boys JV D1 C South M,26,222007,Brandon,Braby,,,,493.47826086957,523.68052237617,
Boys JV D1 C South M,27,129536,Nolan,Brown,,,,529.34782608696,529.60065297022,
Boys JV D1 C South M,28,209110,Easton,Roberts,,,417809,535.86956521739,535.52078356426,
Boys JV D1 C South M,29,222022,Nathan,Murdoch,,,,552.17391304348,541.44091415831,
Boys JV D1 C South M,30,222014,Sam,Orcutt,,,,516.30434782609,547.36104475235,
Boys JV D1 C South M,31,222010,Zane,Brady,,,,503.26086956522,553.28117534639,
Boys JV D1 C South M,32,222020,Isaac,Bonner,,,,545.65217391304,559.20130594044,
Boys JV D1 C South M,33,222015,Halsten,Thayne,,,,519.5652173913,565.12143653448,
Boys JV D1 C South M,34,222873,Cutler,Christensen,,,,500,571.04156712852,
Boys JV D1 C South M,35,222023,Jace,Gunnell,,,,555.4347826087,576.96169772257,
Boys JV D1 C South M,36,222017,Luke,Wisner,,,,526.08695652174,582.88182831661,
Boys JV D1 C South M,37,222019,Hunter,Christensen,,,,539.13043478261,588.80195891065,
Boys JV D1 C South M,38,222028,Kameron,Armitage,,,,571.73913043478,594.7220895047,
Boys JV D1 C South M,39,222018,Logan,Topham,,,,532.60869565217,600.64222009874,
Boys JV D1 C South M,40,146009,Jack,Johnson,,,,617.95934983522,606.56235069279,
Boys JV D1 C South M,41,222027,Robert mark,Gordon,,,,568.47826086957,612.48248128683,
Boys JV D1 C South M,42,222021,Parker,Durham,,,,548.91304347826,618.40261188087,
Boys JV D1 C South M,43,222026,Matthew,Clift,,,,565.21739130435,624.32274247492,
Boys JV D1 D Central M,1,220990,Austin,Bench,,,,447.82608695652,377.88043478261,
Boys JV D1 D Central M,2,220984,Eric,Drebing,,,,428.26086956522,384.30253623188,
Boys JV D1 D Central M,3,220986,Arthur,Jensen,,,,434.78260869565,390.72463768116,
Boys JV D1 D Central M,4,220991,Garrett,Allred,,,,451.08695652174,397.14673913043,
Boys JV D1 D Central M,5,220998,Kade,Pigg,,,,477.17391304348,403.56884057971,
Boys JV D1 D Central M,6,220993,Atticus,Snow,,,,457.60869565217,409.99094202899,
Boys JV D1 D Central M,7,220995,Kaden,Pierce,,,,464.13043478261,416.41304347826,
Boys JV D1 D Central M,8,220987,Zachary,Mcfarlane,,,,438.04347826087,422.83514492754,
Boys JV D1 D Central M,9,220997,Stratton,Smith,,,,473.91304347826,429.25724637681,
Boys JV D1 D Central M,10,221002,Zeke,Taylor,,,,490.21739130435,435.67934782609,
Boys JV D1 D Central M,11,220992,Landon,Butler,,,,454.34782608696,442.10144927536,
Boys JV D1 D Central M,12,221006,Alex,Romero,,,,506.52173913043,448.52355072464,
Boys JV D1 D Central M,13,221005,Quade,Spendlove,,,,503.26086956522,454.94565217391,
Boys JV D1 D Central M,14,221000,Mason,Froebe,,,,483.69565217391,461.36775362319,
Boys JV D1 D Central M,15,220988,Orson,Oaks,,,,441.30434782609,467.78985507246,
Boys JV D1 D Central M,16,221009,Russell,Affleck,,,,516.30434782609,474.21195652174,
Boys JV D1 D Central M,17,199934,Ethan,Scott,,,,484.20454545455,480.63405797101,
Boys JV D1 D Central M,18,222832,Chandler,Nicol,,,,500,487.05615942029,
Boys JV D1 D Central M,19,221001,Chase,Ashton,,,,486.95652173913,493.47826086957,
Boys JV D1 D Central M,20,221013,Kamden,Cantrell,,,,529.34782608696,499.90036231884,
Boys JV D1 D Central M,21,221017,Tyson,Bills,,,,545.65217391304,506.32246376812,
Boys JV D1 D Central M,22,220996,Stratton,Baugh,,,,470.65217391304,512.74456521739,
Boys JV D1 D Central M,23,221003,Brekken,Peck,,,,493.47826086957,519.16666666667,
Boys JV D1 D Central M,24,221015,Jaden,Stookey,,,,539.13043478261,525.58876811594,
Boys JV D1 D Central M,25,221011,Jacob,Pettit,,,150870,522.82608695652,532.01086956522,
Boys JV D1 D Central M,26,220989,Carter,Carlson,,,,444.5652173913,538.43297101449,
Boys JV D1 D Central M,27,221020,Jackson,Marble,,,,555.4347826087,544.85507246377,
Boys JV D1 D Central M,28,221010,Jaren,Pulsipher,,,,519.5652173913,551.27717391304,
Boys JV D1 D Central M,29,221008,Cameron,Allen,,,,513.04347826087,557.69927536232,
Boys JV D1 D Central M,30,221012,Hayden,Taylor,,,,526.08695652174,564.12137681159,
Boys JV D1 D Central M,31,221019,Keyan,Clark,,,,552.17391304348,570.54347826087,
Boys JV D1 D Central M,32,222833,Brandon,Breinholt,,,,500,576.96557971014,
Boys JV D1 D Central M,33,221021,Will,Maeser,,,,558.69565217391,583.38768115942,
Boys JV D1 D Central M,34,220999,Dewayne,Acord,,,,480.4347826087,589.8097826087,
Boys JV D1 D Central M,35,221016,Matthew,Benich,,,,542.39130434783,596.23188405797,
Boys JV D1 D Central M,36,221025,Dylan,Hendrickson,,,,571.73913043478,602.65398550725,
Boys JV D1 D Central M,37,57974,Cameron,Anderson,,,,532.60869565217,609.07608695652,
Boys JV D1 D Central M,DNF,221022,Truman,Hughes,,,,561.95652173913,621.92028985507,
Boys JV D1 D Central M,DNF,221023,Maddox,Marin,,,,565.21739130435,621.92028985507,
Boys JV D1 D Central M,DNF,221024,Spencer,Izatt,,,,568.47826086957,621.92028985507,
Boys JV D1 D South M,1,222033,Matthew,Mccombie,,,,433.65384615385,377.59615384615,
Boys JV D1 D South M,2,222038,Paxton,Child,,,,450.96153846154,383.42490842491,
Boys JV D1 D South M,3,222039,Taylor,Bezzant,,,,453.84615384615,389.25366300366,
Boys JV D1 D South M,4,222035,Zachary,Bezzant,,,,439.42307692308,395.08241758242,
Boys JV D1 D South M,5,222036,Parker,Morris,,,229715,442.30769230769,400.91117216117,
Boys JV D1 D South M,6,222037,Ryan,Chischillie,,,,448.07692307692,406.73992673993,
Boys JV D1 D South M,7,191247,Jack,Porter,,,388960,447.59615384615,412.56868131868,
Boys JV D1 D South M,8,222040,Mckay,Pierce,,,,456.73076923077,418.39743589744,
Boys JV D1 D South M,9,222050,Caleb,Cook,,,,485.57692307692,424.22619047619,
Boys JV D1 D South M,10,222042,Brandon,Fromm,,,,462.5,430.05494505495,
Boys JV D1 D South M,11,222034,Cooper,Pack,,,,436.53846153846,435.8836996337,
Boys JV D1 D South M,12,222060,Noah,Airmet,,,,514.42307692308,441.71245421245,
Boys JV D1 D South M,13,222055,Mckay,Winn,,,,500,447.54120879121,
Boys JV D1 D South M,14,82794,Andrew,Jones,,,,575,453.36996336996,
Boys JV D1 D South M,15,222043,Adam,Beutler,,,,465.38461538462,459.19871794872,
Boys JV D1 D South M,16,222057,Cole,Watson,,,,505.76923076923,465.02747252747,
Boys JV D1 D South M,17,222045,Benjamin,Mcbride,,,111134,471.15384615385,470.85622710623,
Boys JV D1 D South M,18,222053,Sean,Bezzant,,,,494.23076923077,476.68498168498,
Boys JV D1 D South M,19,222051,Max,Findlay,,,,488.46153846154,482.51373626374,
Boys JV D1 D South M,20,222047,David,Jorgensen,,,,476.92307692308,488.34249084249,
Boys JV D1 D South M,21,222066,Devin,Swindle,,,,537.5,494.17124542125,
Boys JV D1 D South M,22,222062,Ben,Finlayson,,,,520.19230769231,500,
Boys JV D1 D South M,23,222044,Daxton,Gustaveson,,,,468.26923076923,505.82875457875,
Boys JV D1 D South M,24,222065,Cameron,Wilcock,,,,534.61538461538,511.65750915751,
Boys JV D1 D South M,25,222063,Ethan,Stailey,,,,525.96153846154,517.48626373626,
Boys JV D1 D South M,26,222049,Mackay,Orr,,,,482.69230769231,523.31501831502,
Boys JV D1 D South M,27,222061,Carter,Dixon,,,,517.30769230769,529.14377289377,
Boys JV D1 D South M,28,222064,Eli,Atkinson,,,,528.84615384615,534.97252747253,
Boys JV D1 D South M,29,222074,Garrett,Goss,,,,560.57692307692,540.80128205128,
Boys JV D1 D South M,30,222059,Parker,Simmons,,,,511.53846153846,546.63003663004,
Boys JV D1 D South M,31,222076,Stephen,Stoddard,,,,569.23076923077,552.45879120879,
Boys JV D1 D South M,32,222052,Brady,Mcbride,,,,491.34615384615,558.28754578755,
Boys JV D1 D South M,33,222071,Blake,Roper,,,,551.92307692308,564.1163003663,
Boys JV D1 D South M,34,222054,Ben,Asay,,,,497.11538461538,569.94505494505,
Boys JV D1 D South M,35,222056,Kaleb,Frazier,,,,502.88461538462,575.77380952381,
Boys JV D1 D South M,36,222067,Dallen,Denys,,,,540.38461538462,581.60256410256,
Boys JV D1 D South M,37,222078,Bo,Camberlango,,,,580.76923076923,587.43131868132,
Boys JV D1 D South M,38,222824,Jacob,Spencer,,,,500,593.26007326007,
Boys JV D1 D South M,39,222070,Brayden,Bailey,,,,549.03846153846,599.08882783883,
Boys JV D1 D South M,40,222079,Treyson,Grange,,,,580.76923076923,604.91758241758,
Boys JV D1 D South M,41,222072,Stanley,Wessman,,,,554.80769230769,610.74633699634,
Boys JV D1 D South M,42,222073,Matt,Egan,,,,557.69230769231,616.57509157509,
Boys JV D1 D South M,DNF,131915,Ethan,Wilson,,,,531.73076923077,628.2326007326,
Boys JV D1 D South M,DNF,222046,Cade,Evans,,,,474.03846153846,628.2326007326,
Boys JV D2 A Central M,1,215898,Luke,Anderson,,,,320.72263224102,320.72263224102,
Boys JV D2 A Central M,2,220448,Rush,Peterson,,,,432.25806451613,372.71246898263,
Boys JV D2 A Central M,3,220446,Mason,Briggs,,,,427.41935483871,377.32009925558,
Boys JV D2 A Central M,4,220451,Hunter,Rees,,,,439.51612903226,381.92772952854,
Boys JV D2 A Central M,5,220454,Graham,Stevens,,,,451.61290322581,386.53535980149,
Boys JV D2 A Central M,6,37603,Daniel,Wong,,,,533.87096774194,391.14299007444,
Boys JV D2 A Central M,7,220450,Fisher,Darton,,,,437.09677419355,395.75062034739,
Boys JV D2 A Central M,8,220447,Reese,Habel,,,,429.83870967742,400.35825062035,
Boys JV D2 A Central M,9,220453,Tyler,Meier,,,,446.77419354839,404.9658808933,
Boys JV D2 A Central M,10,220468,Gelvin,Rochelle,,,,490.32258064516,409.57351116625,
Boys JV D2 A Central M,11,220449,Dallin,Angell,,,,434.67741935484,414.18114143921,
Boys JV D2 A Central M,12,220452,Connor,Biser,,,,444.35483870968,418.78877171216,
Boys JV D2 A Central M,13,220460,Zakary,Van drimmelen,,,,468.54838709677,423.39640198511,
Boys JV D2 A Central M,14,220494,Jack,Hudachko,,,,565.32258064516,428.00403225806,
Boys JV D2 A Central M,15,122013,Max,Johnson,,,,441.93548387097,432.61166253102,
Boys JV D2 A Central M,16,220458,Tate,Watt,,,,461.29032258065,437.21929280397,
Boys JV D2 A Central M,17,202262,Jack,Hansen,,,,466.12903225806,441.82692307692,
Boys JV D2 A Central M,18,220462,Ethan,Atzet,,,,473.38709677419,446.43455334988,
Boys JV D2 A Central M,19,194662,Evan,Campbell,,,,418.99954351795,451.04218362283,
Boys JV D2 A Central M,20,220455,Treyton,Mortenson,,,,454.03225806452,455.64981389578,
Boys JV D2 A Central M,21,220495,Joe,Kokeny,,,,567.74193548387,460.25744416873,
Boys JV D2 A Central M,22,220491,David,Hulme,,,,558.06451612903,464.86507444169,
Boys JV D2 A Central M,23,220467,Randon,Davis,,,,487.90322580645,469.47270471464,
Boys JV D2 A Central M,24,220469,Carson,Coles,,,,492.74193548387,474.08033498759,
Boys JV D2 A Central M,25,20112,Justin,Anderson,,,,449.1935483871,478.68796526055,
Boys JV D2 A Central M,26,220480,Alex,Parish,,,538205,524.1935483871,483.2955955335,
Boys JV D2 A Central M,27,220465,Blake,Peterson,,,,483.06451612903,487.90322580645,
Boys JV D2 A Central M,28,220456,Jacob,Cheney,,,,456.45161290323,492.5108560794,
Boys JV D2 A Central M,29,220470,Cade,Roberts,,,,495.16129032258,497.11848635236,
Boys JV D2 A Central M,30,220471,Keldan,Baker,,,,497.58064516129,501.72611662531,
Boys JV D2 A Central M,31,220461,Devin,Keiser,,,,470.96774193548,506.33374689826,
Boys JV D2 A Central M,32,220475,Aaron,Geisler,,,,509.67741935484,510.94137717122,
Boys JV D2 A Central M,33,220464,Alex,Horman,,,,478.22580645161,515.54900744417,
Boys JV D2 A Central M,34,220485,Trace,James,,,,538.70967741935,520.15663771712,
Boys JV D2 A Central M,35,220473,Logan,Messenger,,,,502.41935483871,524.76426799007,
Boys JV D2 A Central M,36,220459,Hank,Blackburn,,,,463.70967741935,529.37189826303,
Boys JV D2 A Central M,37,220496,Easton,Burt,,,,570.16129032258,533.97952853598,
Boys JV D2 A Central M,38,219401,Dallin,Jensen,,,,539.57816377171,538.58715880893,
Boys JV D2 A Central M,39,220478,Jackson,Fairbourn,,,,519.35483870968,543.19478908189,
Boys JV D2 A Central M,40,220477,Josh,Pugh,,,,516.93548387097,547.80241935484,
Boys JV D2 A Central M,41,220466,Mark,Christiansen,,,,485.48387096774,552.41004962779,
Boys JV D2 A Central M,42,220472,Peter,Sanford,,,,500,557.01767990074,
Boys JV D2 A Central M,43,220487,Nicholas,Sorensen,,,,545.96774193548,561.6253101737,
Boys JV D2 A Central M,44,220482,Noah,Suchoski,,,,529.03225806452,566.23294044665,
Boys JV D2 A Central M,45,220490,Andrew,Rast,,,,553.22580645161,570.8405707196,
Boys JV D2 A Central M,46,212845,Matt,Hinks,,,,543.54838709677,575.44820099256,
Boys JV D2 A Central M,47,5207,Eli,Smith,,,,478.71543778802,580.05583126551,
Boys JV D2 A Central M,48,220483,Ben,Mccreary,,,,531.45161290323,584.66346153846,
Boys JV D2 A Central M,49,220492,Corban,Bartlett,,,,560.48387096774,589.27109181141,
Boys JV D2 A Central M,50,220476,Tregan,Brown,,,,514.51612903226,593.87872208437,
Boys JV D2 A Central M,51,220489,Garrett,Doyle,,,,550.8064516129,598.48635235732,
Boys JV D2 A Central M,52,220457,Jake,Weed,,,,458.87096774194,603.09398263027,
Boys JV D2 A Central M,53,220486,Diego,Martinez,,,,541.12903225806,607.70161290323,
Boys JV D2 A Central M,DNF,212757,Dawson,Fonger,,,,480.64516129032,616.91687344913,
Boys JV D2 A Central M,DNF,220474,Ryan,Carey,,,,507.25806451613,616.91687344913,
Boys JV D2 A Central M,DNF,208238,Camden,Palache,,,,512.09677419355,616.91687344913,
Boys JV D2 A South M,1,221582,Brock,Bleggi,,,,427.77777777778,366.75925925926,
Boys JV D2 A South M,2,211239,Andrew,Tritle,,,,425,371.86666666667,
Boys JV D2 A South M,3,221583,Jared,Christensen,,,,430.55555555556,376.97407407407,
Boys JV D2 A South M,4,221586,Peter,Butterfield,,,5709,438.88888888889,382.08148148148,
Boys JV D2 A South M,5,221585,Jackson,Sorensen,,,,436.11111111111,387.18888888889,
Boys JV D2 A South M,6,221590,River,Martucci,,,,450,392.2962962963,
Boys JV D2 A South M,7,217289,Conner,Monfredi,,,,401.95647792254,397.4037037037,
Boys JV D2 A South M,8,221584,Bryant,Lisonbee,,,,433.33333333333,402.51111111111,
Boys JV D2 A South M,9,47055,Mason,Hansen,,,307530,452.77777777778,407.61851851852,
Boys JV D2 A South M,10,221588,Kai,Adamson,,,,444.44444444444,412.72592592593,
Boys JV D2 A South M,11,221596,Kameron,Johnson,,,,472.22222222222,417.83333333333,
Boys JV D2 A South M,12,221594,Joel,Shockley,,,,463.88888888889,422.94074074074,
Boys JV D2 A South M,13,183581,Eli,Taylor,,,,551.07407407407,428.04814814815,
Boys JV D2 A South M,14,221602,Wyatt,Gholson,,,,494.44444444444,433.15555555556,
Boys JV D2 A South M,15,221595,Reece,Woerner,,,,469.44444444444,438.26296296296,
Boys JV D2 A South M,16,221591,Jace,Kelly,,,,455.55555555556,443.37037037037,
Boys JV D2 A South M,17,212758,Colter,Manley,,,,486.11111111111,448.47777777778,
Boys JV D2 A South M,18,221599,Bradyn,Lund,,,,483.33333333333,453.58518518519,
Boys JV D2 A South M,19,221616,August,Ott,,,,536.11111111111,458.69259259259,
Boys JV D2 A South M,20,221593,Jack,Prince,,,,461.11111111111,463.8,
Boys JV D2 A South M,21,221605,Rylan,Wilson,,,,502.77777777778,468.90740740741,
Boys JV D2 A South M,22,221621,Clark,Warren,,,,550,474.01481481481,
Boys JV D2 A South M,23,221603,Zane,Maher-young,,,,497.22222222222,479.12222222222,
Boys JV D2 A South M,24,221607,Abraham,Engler,,,,508.33333333333,484.22962962963,
Boys JV D2 A South M,25,221617,Kyle,Olsen,,,,538.88888888889,489.33703703704,
Boys JV D2 A South M,26,221589,Chase,Pepper,,,,447.22222222222,494.44444444444,
Boys JV D2 A South M,27,221587,Graham,Nielson,,,,441.66666666667,499.55185185185,
Boys JV D2 A South M,28,221629,Aaron,Carey jr,,,,577.77777777778,504.65925925926,
Boys JV D2 A South M,29,221630,Simon,Mccune,,,,577.77777777778,509.76666666667,
Boys JV D2 A South M,30,221600,Asher,Crosby,,,,488.88888888889,514.87407407407,
Boys JV D2 A South M,31,221626,Gavin,Cherrington,,,,563.88888888889,519.98148148148,
Boys JV D2 A South M,32,221592,Matthew,Andrew,,,,458.33333333333,525.08888888889,
Boys JV D2 A South M,33,221619,Jonah,Joines,,,,544.44444444444,530.1962962963,
Boys JV D2 A South M,34,221606,Brendan,Moore,,,210366,505.55555555556,535.3037037037,
Boys JV D2 A South M,35,217295,Brady,Muzquiz,,,,442.58473823746,540.41111111111,
Boys JV D2 A South M,36,221622,Aiden,Gowans,,,,552.77777777778,545.51851851852,
Boys JV D2 A South M,37,221601,Mark,Olsen,,,,491.66666666667,550.62592592593,
Boys JV D2 A South M,38,222853,Ethan,Acevedo,,,,500,555.73333333333,
Boys JV D2 A South M,39,221615,Ryker,Radley,,,,533.33333333333,560.84074074074,
Boys JV D2 A South M,40,221618,Jake,Sorensen,,,,541.66666666667,565.94814814815,
Boys JV D2 A South M,41,221598,James,Madsen,,,,480.55555555556,571.05555555556,
Boys JV D2 A South M,42,221597,Evan,Simmons,,,,475,576.16296296296,
Boys JV D2 A South M,43,221611,Mccoy,Thomson,,,,519.44444444444,581.27037037037,
Boys JV D2 A South M,44,222854,Elijah,Barnum,,,,500,586.37777777778,
Boys JV D2 A South M,45,221604,Tanner,Cahoon,,,,500,591.48518518519,
Boys JV D2 A South M,46,221623,Bridger,Hall,,,,555.55555555556,596.59259259259,
Boys JV D2 A South M,47,221627,Rusty,Slade,,,,566.66666666667,601.7,
Boys JV D2 A South M,48,221625,Carter,Mack,,,,561.11111111111,606.80740740741,
Boys JV D2 A South M,49,221613,Kai,Christensen,,,,525,611.91481481481,
Boys JV D2 A South M,50,221624,Thatcher,Welker,,,,558.33333333333,617.02222222222,
Boys JV D2 A South M,51,221620,Izik,Sorenson,,,,547.22222222222,622.12962962963,
Boys JV D2 B Central M,1,220627,Tyler,Peck,,,566398,445.27027027027,372.16216216216,
Boys JV D2 B Central M,2,220628,Slade,Blackburn,,,,447.2972972973,375.68506006006,
Boys JV D2 B Central M,3,220618,Daniel,Hemmert,,,,425,379.20795795796,
Boys JV D2 B Central M,4,220626,Ammon,Smith,,,,441.21621621622,382.73085585586,
Boys JV D2 B Central M,5,220619,Ian,Skelton,,,,427.02702702703,386.25375375375,
Boys JV D2 B Central M,6,221026,Logan,Tuckett,,,,425,389.77665165165,
Boys JV D2 B Central M,7,222824,Jacob,Spencer,,,,500,393.29954954955,
Boys JV D2 B Central M,8,220623,Alexander,Karren,,,,435.13513513514,396.82244744745,
Boys JV D2 B Central M,9,220624,Spencer,Powell,,,385822,437.16216216216,400.34534534535,
Boys JV D2 B Central M,10,220621,Forest,Curtis,,,,431.08108108108,403.86824324324,
Boys JV D2 B Central M,11,220629,Ethan,Muhlestein,,,,449.32432432432,407.39114114114,
Boys JV D2 B Central M,12,220630,Blake,Colyar,,,,451.35135135135,410.91403903904,
Boys JV D2 B Central M,13,220642,Silas,Barrett,,,,477.7027027027,414.43693693694,
Boys JV D2 B Central M,14,220488,Oliver,Briggs,,,,548.38709677419,417.95983483483,
Boys JV D2 B Central M,15,220620,Jacob,Whitehead,,,,429.05405405405,421.48273273273,
Boys JV D2 B Central M,16,217278,Jarrett,Nelson,,,,402.30289766566,425.00563063063,
Boys JV D2 B Central M,17,220481,Nate,Seely,,,,526.61290322581,428.52852852853,
Boys JV D2 B Central M,18,220638,Davis,Baumgardner,,,,469.59459459459,432.05142642643,
Boys JV D2 B Central M,19,220771,Greyson,Astin,,,,473.39285714286,435.57432432432,
Boys JV D2 B Central M,20,220636,Isaac,Stratford,,,,465.54054054054,439.09722222222,
Boys JV D2 B Central M,21,220648,Braden,Haddock,,,,489.86486486486,442.62012012012,
Boys JV D2 B Central M,22,220649,Owen,Geiger,,,,491.89189189189,446.14301801802,
Boys JV D2 B Central M,23,220631,Luke,Griffiths,,,,453.37837837838,449.66591591592,
Boys JV D2 B Central M,24,220651,Nathan,Gouff,,,,495.94594594595,453.18881381381,
Boys JV D2 B Central M,25,220641,Justice,Robinson,,,,475.67567567568,456.71171171171,
Boys JV D2 B Central M,26,15764,Joshua,Lewis,,,,443.24324324324,460.23460960961,
Boys JV D2 B Central M,27,220652,Riley,Pattison,,,,497.97297297297,463.75750750751,
Boys JV D2 B Central M,28,220647,Lukus,Kramer,,,,487.83783783784,467.28040540541,
Boys JV D2 B Central M,29,220637,Tyson,Holman,,,,467.56756756757,470.8033033033,
Boys JV D2 B Central M,30,220635,Ian,Noel,,,,463.51351351351,474.3262012012,
Boys JV D2 B Central M,31,220625,Eli,Barrus,,,,439.18918918919,477.8490990991,
Boys JV D2 B Central M,32,220646,Kaden,Bartle,,,,485.81081081081,481.371996997,
Boys JV D2 B Central M,33,220633,Taylor,Manwaring,,,,457.43243243243,484.89489489489,
Boys JV D2 B Central M,34,220656,Jens,Thorsted,,,,506.08108108108,488.41779279279,
Boys JV D2 B Central M,35,220660,Abe,Murri,,,,514.18918918919,491.94069069069,
Boys JV D2 B Central M,36,220657,Chase,Lund,,,,508.10810810811,495.46358858859,
Boys JV D2 B Central M,37,220662,Dallon,Armstrong,,,,518.24324324324,498.98648648649,
Boys JV D2 B Central M,38,220663,Ian,Sutcliffe,,,,520.27027027027,502.50938438438,
Boys JV D2 B Central M,39,220650,Tayden,Sterner,,,,493.91891891892,506.03228228228,
Boys JV D2 B Central M,40,220645,Austin,Morgan,,,574589,483.78378378378,509.55518018018,
Boys JV D2 B Central M,41,220665,Coleman,Gagon,,,,524.32432432432,513.07807807808,
Boys JV D2 B Central M,42,220654,Brady,Reyna,,,,502.02702702703,516.60097597598,
Boys JV D2 B Central M,43,220634,Dallin,Astin,,,,459.45945945946,520.12387387387,
Boys JV D2 B Central M,44,220664,Easton,Simmons,,,,522.2972972973,523.64677177177,
Boys JV D2 B Central M,45,220668,Heston,Bolt,,,,530.40540540541,527.16966966967,
Boys JV D2 B Central M,46,220493,Gage,Prince,,,,562.90322580645,530.69256756757,
Boys JV D2 B Central M,47,220666,Cameron,Heppler,,,,526.35135135135,534.21546546547,
Boys JV D2 B Central M,48,67390,Marcus,Morgan,,,75614,538.51351351351,537.73836336336,
Boys JV D2 B Central M,49,220670,Adam,Dansie,,,,534.45945945946,541.26126126126,
Boys JV D2 B Central M,50,220643,Isaiah,Bird,,,,479.72972972973,544.78415915916,
Boys JV D2 B Central M,51,220644,Alex,Bickel,,,,481.75675675676,548.30705705706,
Boys JV D2 B Central M,52,222825,Eric,Fish,,,,500,551.82995495495,
Boys JV D2 B Central M,53,220680,Grant,Ashby,,,,558.78378378378,555.35285285285,
Boys JV D2 B Central M,54,220673,Alex,Bartschi,,,,544.59459459459,558.87575075075,
Boys JV D2 B Central M,55,220653,Adam,Guthrie,,,,500,562.39864864865,
Boys JV D2 B Central M,56,220671,Garin,Humphreys,,,,536.48648648649,565.92154654655,
Boys JV D2 B Central M,57,220667,Jory,Johnson,,,,528.37837837838,569.44444444444,
Boys JV D2 B Central M,58,220681,Brayden,Hamilton,,,,560.81081081081,572.96734234234,
Boys JV D2 B Central M,59,220679,Zackary,Bingham,,,,556.75675675676,576.49024024024,
Boys JV D2 B Central M,60,207689,Nathan,Nelson,,,,585.89321794752,580.01313813814,
Boys JV D2 B Central M,61,220632,Kohl,Payne,,,,455.40540540541,583.53603603604,
Boys JV D2 B Central M,62,220674,Andrew,Messenger,,,,546.62162162162,587.05893393393,
Boys JV D2 B Central M,63,220675,Landon,Wall,,,,548.64864864865,590.58183183183,
Boys JV D2 B Central M,64,220677,Eric,Fawson,,,,552.7027027027,594.10472972973,
Boys JV D2 B Central M,65,220685,Nat,Clark,,,,572.97297297297,597.62762762763,
Boys JV D2 B Central M,66,220682,Peter,Mortensen,,,,562.83783783784,601.15052552553,
Boys JV D2 B Central M,67,220678,Jordan,Jewkes,,,,554.72972972973,604.67342342342,
Boys JV D2 B Central M,68,220672,Jackson,Stocking,,,,540.54054054054,608.19632132132,
Boys JV D2 B Central M,69,65109,Matthew,Taylor,,,,568.91891891892,611.71921921922,
Boys JV D2 B Central M,70,220684,Ethan,Drage,,,,566.89189189189,615.24211711712,
Boys JV D2 B Central M,71,220683,Luke,Pierce,,,,564.86486486486,618.76501501501,
Boys JV D2 B Central M,72,219475,Mason,Wright,,,,555.92428967429,622.28791291291,
Boys JV D2 B Central M,DNF,220622,Garrett,Leonardson,,,,433.10810810811,629.33370870871,
Boys JV D2 B South M,1,99655,Craig,Olson,,,575314,425,366.5625,
Boys JV D2 B South M,2,221730,Ryder,Murdock,,,,441.66666666667,370.1369047619,
Boys JV D2 B South M,3,101936,David,Bennett,,,,427.08333333333,373.71130952381,
Boys JV D2 B South M,4,222080,Jonah,Cochran,,,,425,377.28571428571,
Boys JV D2 B South M,5,221745,Simeon,Olsen,,,,483.33333333333,380.86011904762,
Boys JV D2 B South M,6,221734,Strider,Tidwell,,,,452.08333333333,384.43452380952,
Boys JV D2 B South M,7,221746,Samuel,Carpenter,,,230073,485.41666666667,388.00892857143,
Boys JV D2 B South M,8,174700,Jacob,Knight,,,,479.16666666667,391.58333333333,
Boys JV D2 B South M,9,222082,Aidan,Baird,,,,441.66666666667,395.15773809524,
Boys JV D2 B South M,10,221726,Spencer,Ford,,,513226,429.16666666667,398.73214285714,
Boys JV D2 B South M,11,221743,Alexander,Williams,,,,477.08333333333,402.30654761905,
Boys JV D2 B South M,12,221759,Matthew,Alfano,,,,516.66666666667,405.88095238095,
Boys JV D2 B South M,13,221729,Theo,Lawson,,,,439.58333333333,409.45535714286,
