First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Parker,Chea,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Juniors 15-16,1,2,,
Parker,Chea,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,58,79,459.12457894737,
Anthony,Sadaghiani,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,69,75,634.7164954955,
Rory,Chea,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,22,27,708.66894670074,
Rory,Chea,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,12,27,567.48376388889,
Anthony,Sadaghiani,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,70,81,661.50940789474,
Parker,Chea,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,43,86,443.26325203252,
Parker,Chea,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,64,70,553.38036764706,
Rory,Chea,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,21,24,660.03368051923,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,31,31,520.56683333333,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Pro/Cat 1/2/3,15,24,388.12758234532,
Ahmir,Ayala,Madeira Criterium,2016-06-26,Men Junior Age 10-14 Open,1,5,,
Sokha,Bun,Madeira Criterium,2016-06-26,Men Cat 4/5,20,35,471.95764705882,
Sokha,Bun,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,31,49,479.05032170998,
Ahmir,Ayala,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 10-12 CAT Open,1,7,567.177,
Rory,Chea,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Women Juniors 15-16,1,1,,
Parker,Chea,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Juniors 15-16,1,5,,
Luigi,Luciano,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,34,44,491.09453368906,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,37,44,501.59986105881,
Rory,Chea,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat5,11,14,539.29754781873,
Peye,Wong,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat5,14,14,572.56101916383,
Parker,Chea,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,12,45,308.45717669892,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,27,45,401.85648120039,
Sokha,Bun,Tour de Grandview,2016-06-17,Men  Cat 4-5,6,73,383.1234890136,
Randy,Liu,Tour de Grandview,2016-06-17,Men  Cat 4-5,12,73,400.77301361874,
Chelsea,Knapp,Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,30,44,429.82457017544,
Luigi,Luciano,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,41,41,552.65532132618,
David,Harrell,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat5,9,19,513.39853530513,
Rory,Chea,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat5,10,19,524.88382074808,
Peye,Wong,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat5,17,19,605.28081884875,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,23,46,374.56316931438,
Parker,Chea,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,25,46,381.72683068562,
Alessandro,Matteucci,Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,10,27,337.1198924757,
Ahmir,Ayala,Sylvania Cycling Classic,2016-06-12,Men Junior 15-18,1,4,,
Ahmir,Ayala,Sylvania Cycling Classic,2016-06-12,Men Junior 9-14,3,4,,
Parker,Chea,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,27,46,424.06354166667,
Rory,Chea,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,24,31,640.5953441695,
Parker,Chea,Castelli New York City Cycling Series,2016-06-11,Men Cat3,16,44,372.25777272727,
Rory,Chea,Castelli New York City Cycling Series,2016-06-11,Men Cat5,30,40,545.165075,
Alessandro,Matteucci,Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,10,27,337.1198924757,
Chelsea,Knapp,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,45,47,484.65442857143,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,27,32,518.89867549148,
Luigi,Luciano,I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,31,32,544.71214568807,
Rory,Chea,I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat5,15,17,559.77951907897,
Peye,Wong,I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat5,17,17,579.70602543863,
Parker,Chea,I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,21,51,352.44546666667,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,37,51,412.33197333333,
Sokha,Bun,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,19,42,,
Randy,Liu,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,35,42,576.66971428571,
Sokha,Bun,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,17,37,451.56294444444,
Randy,Liu,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,33,37,526.49938888889,
Rory,Chea,Downtown White Plains Criterium,2016-06-5,Women Junior  13-14,1,2,,
Parker,Chea,Downtown White Plains Criterium,2016-06-5,Men Junior  15-16,5,13,440.92383333333,
Alessandro,Matteucci,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,999,20,521.98822222222,
Emily,Spence,Downtown White Plains Criterium,2016-06-5,Women Cat 1/2,10,15,414.06438095238,
Sokha,Bun,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,14,25,465.30465139874,
Randy,Liu,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,21,25,517.97721118989,
Anthony,Sadaghiani,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1314,3,5,,
Parker,Chea,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 15-16,1,6,,
Rory,Chea,CRCA Dave Jordan Central Park Classic,2016-06-4,Women Juniors 13-14,1,1,,
Jacek,Boral,Watermelon Criterium,2016-06-4,Men Masters 45+,26,32,453.7260625,
Jacek,Boral,Watermelon Criterium,2016-06-4,Men Masters 35+,9,16,383.145,
Luigi,Luciano,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,34,35,555.36352941176,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,35,35,561.645,
Derek,Hong,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat5,12,17,552.88491460217,
Rory,Chea,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat5,15,17,580.88600845625,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,12,38,323.27340350877,
Parker,Chea,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,19,38,368.1841754386,
Parker,Chea,Tour of Somerville,2016-05-30,Juniors Open,21,64,401.0613125,
Rory,Chea,Tour of Somerville,2016-05-30,Juniors Open,61,64,572.52360416667,
Peye,Wong,Tour of Somerville,2016-05-30,Juniors Open,62,64,576.81016145833,
Parker,Chea,Bound Brook Cycling Classic,2016-05-29,Juniors Open,13,48,386.2525,
Peye,Wong,Bound Brook Cycling Classic,2016-05-29,Juniors Open,32,48,516.12277777778,
Rory,Chea,Bound Brook Cycling Classic,2016-05-29,Juniors Open,37,48,550.29916666667,
Alessandro,Matteucci,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,8,65,320.16643540859,
Rory,Chea,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,44,72,542.72023464964,
Peye,Wong,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,72,72,553.98312531388,
Sokha,Bun,The Newmark Center Classic,2016-05-29,Men  Cat 4/5,7,41,398.18420383187,
Randy,Liu,The Newmark Center Classic,2016-05-29,Men  Cat 4/5,34,41,532.65538215613,
Anthony,Sadaghiani,The Newmark Center Classic,2016-05-29,Men 9-18 Junior,5,8,503.72857543809,
Chelsea,Knapp,Larkinville Criterium Race 2,2016-05-26,Women  1/2/3,1,6,398.685,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,13,23,447.49451515152,
Lance,Sniadowski,I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,18,23,476.71709090909,
Robert,Vaccarino,I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,22,23,500.09515151515,
Peye,Wong,I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat5,7,12,528.12524922595,
Alessandro,Matteucci,I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,10,33,306.74594791667,
Chelsea,Knapp,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,37,39,503.89659810077,
Chelsea,Knapp,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 1/2/3,21,25,413.38373333333,
Peye,Wong,Kitchen Road Criterium,2016-05-22,Women 17-18 Juniors,1,1,,
Alessandro,Matteucci,Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,7,31,358.303,
Parker,Chea,12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 15-16,13,15,516.44178571429,
Rory,Chea,12th Annual Tour of the Battenkill,2016-05-21,Junior Girls 11-14,3,4,,
Chelsea,Knapp,Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,30,35,431.02059375,
Chelsea,Knapp,Larkinville Criterium Race 1,2016-05-19,Women  1/2/3,1,6,422.505,
Chelsea,Knapp,Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,2,25,348.46696969697,
Chelsea,Knapp,Orchard Beach Criterium,2016-05-15,Women Cat 2/3,18,34,536.38798958333,
Peye,Wong,Orchard Beach Criterium,2016-05-15,Women Cat 4,18,20,693.2974,
Parker,Chea,Orchard Beach Criterium,2016-05-15,Men Junior  18-Sep,1,19,434.92554208333,
Rory,Chea,Orchard Beach Criterium,2016-05-15,Men Junior  18-Sep,7,19,507.82184736111,
Peye,Wong,Orchard Beach Criterium,2016-05-15,Men Junior  18-Sep,8,19,519.97123157407,
Peye,Wong,The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,27,31,559.10585714286,
Peye,Wong,The 5th Annual CCNS Kermis,2016-05-13,Women Cat 4,3,4,,
Derek,Hong,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 5,5,13,477.15593814815,
Rory,Chea,Bear Mountain Spring Classic,2016-05-8,Men 13-14 Junior,5,5,,
Parker,Chea,Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,5,32,380.7502,
Chelsea,Knapp,Bear Mountain Spring Classic,2016-05-8,Women Cat Pro/1/2,5,17,384.3165,
Peye,Wong,The Lime Rock CyclingGrand Prix,2016-05-1,4 Women,7,10,577.09906666667,
Sokha,Bun,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,9,43,393.34893061728,
Chelsea,Knapp,Caromont Criterium,2016-05-1,Women pro/1/2,56,65,516.26458333333,
Chelsea,Knapp,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,56,66,489.07374193548,
Chelsea,Knapp,Pedricktown Road Race,2016-04-24,WoMen Open,4,27,426.11082852564,
Chelsea,Knapp,Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 1/2/3,10,28,383.49254225437,
Randy,Liu,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,40,44,472.0013030303,
Chelsea,Knapp,GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),2,29,389.79048809524,
Randy,Liu,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,22,51,437.78197333333,
Sokha,Bun,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,33,51,471.38154666667,
Anthony,Sadaghiani,OSRS - Lynchburg,2016-04-17,Men 9-18 Junior,1,10,407.0225,
Peye,Wong,Cherry Blossom Challenge,2016-04-9,Women Cat 4,14,23,626.75063636364,
Jacek,Boral,Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,33,39,395.96905263158,
Jacek,Boral,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,33,54,422.55358024691,
Luigi,Luciano,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,53,54,512.76790123457,
Jacek,Boral,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,45,61,434.37926666667,
Chelsea,Knapp,Sunshine GP - Clearwater Classic,2016-03-26,Women Pro/Cat 1/2,5,12,410.64677177085,
Jacek,Boral,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,52,59,539.13841666667,
Rory,Chea,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,43,47,535.73379710145,
Daniela,Gomez,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,47,47,550.18933333333,
Jacek,Boral,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,27,62,404.50979032258,
Parker,Chea,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,35,81,354.81972978207,
Chelsea,Knapp,Sunshine GP-St. Pete Twilight,2016-03-25,Women Pro/Cat 1/2,11,12,516.94855555556,
Chelsea,Knapp,Sunshine GP-Pinellas Park,2016-03-20,Women  1-2,4,16,419.62375,
Jacek,Boral,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,10,69,332.23026960784,
Luigi,Luciano,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,53,69,447.43881127451,
Rory,Chea,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,60,67,530.62961616162,
Jacek,Boral,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,37,68,379.03917079912,
Alessandro,Matteucci,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,10,91,297.77406984127,
Chelsea,Knapp,Sunshine GP - Tampa Criterium,2016-03-19,Women  1-2,10,12,490.91825,
Jacek,Boral,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,41,70,405.77477857143,
Jacek,Boral,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,42,75,396.87263063063,
Alessandro,Matteucci,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,11,71,287.0407037037,
Chelsea,Knapp,Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,18,20,532.39569444444,
Parker,Chea,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,39,79,395.64329752584,
Chelsea,Knapp,Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,5,32,402.84,
Rory,Chea,Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,999,31,640.74432697146,
Peye,Wong,Grant's Tomb Criterium,2016-03-12,Men Junior  17-18,8,9,441.523,
Parker,Chea,Grant's Tomb Criterium,2016-03-12,Men Junior  15-16,1,11,428.85616666667,
Daniela,Gomez,Grant's Tomb Criterium,2016-03-12,Men Junior  15-16,10,11,539.53528827611,
Marcus,Dawodu,Grant's Tomb Criterium,2016-03-12,Men Junior  15-16,11,11,551.83296845494,
Rory,Chea,Grant's Tomb Criterium,2016-03-12,Men Junior  13-14,3,12,593.23338156762,
Jacek,Boral,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,22,45,407.86085227273,
Chelsea,Knapp,Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,29,32,492.25172222222,
Chelsea,Knapp,TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,29,35,503.06402777778,
Peye,Wong,Tour de Fort Lee,2015-09-13,Women SENIOR  Cat 4,1,2,,
Chelsea,Knapp,Thompson Bucks County Classic,2015-09-13,Women Pro/1/2/3,11,17,462.43529166667,
Alessandro,Matteucci,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,68,73,433.64475,
Alessandro,Matteucci,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,11,43,309.28601587302,
Chelsea,Knapp,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,29,44,461.94194444444,
Chelsea,Knapp,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,29,44,461.94194444444,
Chelsea,Knapp,Chris Thater Memorial,2015-08-22,Women Cat 3/4,999,19,590.11364285714,
Chelsea,Knapp,Rochester Twilight Criterium,2015-08-15, Women Cat 3/4,1,17,392.66178722775,
Alessandro,Matteucci,Rochester Twilight Criterium,2015-08-15, Men 35+ Master,4,44,306.9720828152,
Chelsea,Knapp,The Nittany Stage Race - GC,2015-08-2,Women 3-4,10,12,532.0400668192,
Chelsea,Knapp,The Nittany Stage Race - Crit,2015-08-2,Women 3-4,6,12,477.49413888889,
Chelsea,Knapp,The Nittany Stage Race - RR,2015-08-1,Women 3-4,10,17,537.43931308618,
Alessandro,Matteucci,Freedom Tour ,2015-07-26,Men Cat 1/2/3,39,50,348.90121333333,
Sokha,Bun,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,18,32,492.83728571429,
Chelsea,Knapp,The Rock Gran Fondo,2015-07-19,Gran Fondo   0,17,30,484.43210159989,
Chelsea,Knapp,The Rock Criterium,2015-07-18,Women Cat 1/2/3/4,4,10,429.9408,
Lauren,Dagostino,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Women Cat 1/2/3,3,11,377.77626197442,
Emily,Spence,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Women Cat 1/2/3,9,11,495.42648702497,
Sokha,Bun,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,26,75,436.68737373737,
Anthony,Sadaghiani,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,37,58,657.61202773574,
Sokha,Bun,Madeira Criterium,2015-06-28,Men  Cat 4/5,32,45,503.97804186273,
Anthony,Sadaghiani,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,47,60,663.81651370638,
Anna,Mumford,Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,2,33,378.6970236129,
Ahmir,Ayala,Hyde Park Blast Criterium,2015-06-27,Men Junior 10-12 Open,2,3,,
Chelsea,Knapp,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,47,47,577.58123991607,
Anthony,Sadaghiani,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,54,59,685.00770833333,
Chelsea,Knapp,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Women Pro & Cats 1/2/3/4,12,15,460.74083333333,
Anna,Mumford,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,24,62,361.68238287297,
Lauren,Dagostino,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,35,62,403.66605873976,
Alessandro,Matteucci,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,24,60,352.0418391495,
Chelsea,Knapp,Larkinville Challenge,2015-06-12,Women Category 1-234,5,20,441.9909,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,22,35,342.48126332088,
Omar,Torres,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,19,23,487.74063636364,
Ahmir,Ayala,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 11-14 Junior,5,7,619.12974288808,
Alessandro,Matteucci,Nutmeg Classic Criterium,2015-06-6,Pro - 3,50,76,346.83764705882,
Chelsea,Knapp,Larkinville Challenge,2015-06-4,Men Category 4-5,42,53,509.96261458333,
Chelsea,Knapp,Larkinville Challenge,2015-06-4,Women Category 1-234,2,20,395.32404722222,
Anna,Mumford,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,34,34,666.23542857143,
Chelsea,Knapp,Steel City Showdown,2015-05-31,Women Cat 3/4,1,24,413.5349153444,
Chelsea,Knapp,Steel City Showdown,2015-05-31,Women Cat 1/2/3,7,13,485.12,
Sokha,Bun,Tour de Xenia,2015-05-31,Men Cat 4,15,31,481.64549074074,
Anthony,Sadaghiani,Tour de Xenia,2015-05-31,Men Junior 13-14,3,8,518.09266537621,
Jacek,Boral,Watermelon Criterium,2015-05-30,Men 35+ Masters,3,17,310.95075,
Alessandro,Matteucci,Watermelon Criterium,2015-05-30,Men 35+ Masters,6,17,336.405375,
Alessandro,Matteucci,Watermelon Criterium,2015-05-30,Men 45+ Masters,2,14,292.336,
Emily,Spence,Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,2,27,360.00123076923,
Jacek,Boral,Watermelon Criterium,2015-05-30,Men Cat 3,20,31,421.40688888889,
Chelsea,Knapp,Larkinville Challenge,2015-05-28,Women Category 1-234,1,21,385.85466666667,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat P/1/2/3,21,23,333.61045454545,
Lauren,Dagostino,Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,4,36,307.11208333333,
Emily,Spence,Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,13,36,367.89983333333,
Alessandro,Matteucci,Tour of Somerville,2015-05-25,Men Pro/Cat 1,43,89,279.55439393939,
Chelsea,Knapp,Killington Stage Race GC,2015-05-25,Women Cat 3/4,21,38,523.18996640137,
Chelsea,Knapp,Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,10,33,483.65439014565,
Alessandro,Matteucci,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,50,84,305.06594444444,
Chelsea,Knapp,Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,26,36,558.43619174439,
Lauren,Dagostino,USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,26,40,340.60405267221,
Jacek,Boral,Robert Ollivierra Memorial Race,2015-05-23,Men Pro/Cat 1/2/3,11,16,381.15566666667,
Emily,Spence,Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,6,18,394.48644444444,
Alessandro,Matteucci,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,64,65,353.8584375,
Chelsea,Knapp,Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,1,38,439.0335,
Chelsea,Knapp,Larkinville Challenge,2015-05-21,Women Category 1-234,1,23,407.337,
Jacek,Boral,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,23,57,319.86278571429,
Omar,Torres,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,12,45,381.8261962963,
Anna,Mumford,R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,1,23,339.864,
Lauren,Dagostino,R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,4,23,377.62472727273,
Chelsea,Knapp,Syracuse Race Weekend - Omnium,2015-05-17,Women Cat 3,6,7,575.51298639614,
Chelsea,Knapp,Syracuse Race Weekend - RR,2015-05-17,Women Cat 3,10,10,578.91733333333,
Ahmir,Ayala,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 9-14 Junior,4,4,,
Emily,Spence,Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,19,41,396.29749166667,
Chelsea,Knapp,Syracuse Race Weekend - Crit,2015-05-16,Women Cat 3,4,9,501.36,
Chelsea,Knapp,Syracuse Race Weekend - TT,2015-05-16,Women Cat 3,4,6,514.895,
Chelsea,Knapp,Larkinville Challenge,2015-05-14,Women Category 1-234,6,19,427.70844444444,
Omar,Torres,I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,22,38,434.34205263158,
Timothy,Torres,I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 5,10,16,509.69460848947,
Chelsea,Knapp,Bear Mountain Classic,2015-05-10,Women Cat 3,12,25,511.1596137909,
Ray,Tirado,Orchard Beach Criterium,2015-05-9,Men Master  40+,999,45,459.38518518519,
Chelsea,Knapp,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,26,29,520.99041666667,
Sokha,Bun,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,11,18,486.44765695118,
Ahmir,Ayala,OSRS #8 - Lynchburg,2015-05-3,Men Junior,7,7,506.05033333333,
Chelsea,Knapp,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,33,51,595.57434,
Sokha,Bun,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,26,27,585.59381818182,
Randy,Liu,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,27,27,585.59381818182,
Ahmir,Ayala,OSRS #5 Spring Valley RR,2015-04-26,Junior 9-14,5,8,650,
Lauren,Dagostino,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat1/2/3,1,15,341.70618126695,
Emily,Spence,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat1/2/3,9,15,467.11625981901,
Alessandro,Matteucci,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,10,29,309.66720238095,
Robert,Vaccarino,Long Beach Island TT,2015-04-25,Men Master 55+,12,15,545.15819444444,
Lauren,Dagostino,Long Beach Island TT,2015-04-25,Women Open,2,7,328.32,
Chelsea,Knapp,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Women Category 1-4,2,5,,
Emily,Spence,R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,2,24,378.71415,
Lance,Sniadowski,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,44,89,368.4884375,
Chelsea,Knapp,Tour of the Battenkill,2015-04-18,Women Cat 3/4,16,41,520.14842048745,
Lauren,Dagostino,Allamuchy Time Trial,2015-04-18,Women Open,1,9,320.364,
Anna,Mumford,Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,19,36,397.1332745098,
Anthony,Sadaghiani,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 13-14 Junior,1,3,,
Chelsea,Knapp,GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),6,21,438.49175,
Robert,Vaccarino,Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,34,34,463.79768269223,
Jacek,Boral,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,20,62,313.27936476427,
Lance,Sniadowski,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,32,58,370.90106896552,
Lance,Sniadowski,Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,21,34,396.42047058824,
Jacek,Boral,Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,21,36,367.82555555556,
Anna,Mumford,Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,13,25,453.15227083333,
