Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Sr Champ Open Cat 2,1,185973,_david,_mayhew,,,,,,
Men Sr Champ Open Cat 2,2,185974,_isaiah,_oliver,,,,,,
Men Sr Champ Open Cat 2,3,152918,_osvaldo,_mora,,,,,,
Men Sr Champ Open Cat 3,1,185971,_eduardo,_cruz,,,,,,
Men Sr Champ Open Cat 3,2,181280,_pablo,_lozano,,,,,,
Men Sr Champ Open Cat 3,3,185972,_eddy,_huntsman,,,,,,
Women Senior Open Cat 1/2/3,1,17180,Coryn,Rivera,UCI WPT: Team SunWeb,,207432,289.33,289.33,
Women Senior Open Cat 1/2/3,2,42380,Emily,Georgeson,Methods to Winning Elite,,270631,483.3,352.08111111111,
Women Senior Open Cat 1/2/3,3,22387,Amber,Neben,UCI WPT: Cogeas Mettler Look Pro Cycling Team,,116712,442.51,360.64888888889,
Women Senior Open Cat 1/2/3,4,28503,Holly,Breck,Go Fast - Incycle,,317802,369.89,369.21666666667,
Women Senior Open Cat 1/2/3,5,128003,Mariana,Valadez,,,,400,377.78444444444,
Women Senior Open Cat 1/2/3,6,143913,Katie,Mardayat,Serious Cycling,,522750,380.27,386.35222222222,
Women Senior Open Cat 1/2/3,7,45166,Daniela,Garcia,,,205934,456.89,394.92,
Women Senior Open Cat 1/2/3,8,90375,Esther,Walker,SDBC Powered by Spinergy p/b UC Cyclery,,423633,486.81,403.48777777778,
Women Senior Open Cat 1/2/3,9,43388,Charity,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,336698,449.66,412.05555555556,
Women Senior Open Cat 1/2/3,10,42983,Shannon,Castle,,,252525,472.55,420.62333333333,
Women Senior Open Cat 1/2/3,11,54891,Samantha,Heinrich,Southern California Velo Elite Team,,333276,472.42,429.19111111111,
Women Senior Open Cat 1/2/3,12,129127,Chloe,Patrick,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,424176,472.03,437.75888888889,
Women Senior Open Cat 1/2/3,13,90455,Patricia,Murray,SDBC Powered by Spinergy p/b UC Cyclery,,418443,495.8,446.32666666667,
Women Senior Open Cat 1/2/3,14,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,388.91,454.89444444444,
Women Senior Open Cat 1/2/3,15,163647,Lizbeth,Ureno  armas,,,557237,433.08,463.46222222222,
Women Senior Open Cat 1/2/3,16,154181,Avry,Howes,Southern California Velo,,528404,482.86,472.03,
Women Senior Open Cat 1/2/3,17,127705,Jenna,Klein,SDBC Powered by Spinergy p/b UC Cyclery,,497369,496.11,480.59777777778,
Women Senior Open Cat 1/2/3,18,25751,Priscilla,Calderon,Cannondale,,221486,431.6,489.16555555556,
Women Senior Open Cat 1/2/3,19,160200,Sheri,Archibald,Monster Media Elite Women,,518647,489.65,497.73333333333,
Women Senior Open Cat 1/2/3,20,159169,Fnu,Novita,SunPower Racing,,543712,528.68,506.30111111111,
Women Senior Open Cat 1/2/3,21,127023,Holly,Gabel,R5Ciclismo Women's Team,,268700,489.11,514.86888888889,
Women Senior Open Cat 1/2/3,22,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,501.43,523.43666666667,
Women Senior Open Cat 1/2/3,23,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,449.63,532.00444444444,
Women Senior Open Cat 1/2/3,24,106110,Courtney,Wiseman,Go Fast - Incycle,,458813,559.6,540.57222222222,
Women Senior Open Cat 1/2/3,25,166895,Susej,Esqueda,,,,400,549.14,
Women Senior Open Cat 1/2/3,26,144179,Cari,Smulyan,Velo Club La Grange,,522050,542.93,557.70777777778,
Women Senior Open Cat 1/2/3,27,159233,Mary,Joyce monton,Sisterhood of Cycling,,547295,481.15,566.27555555556,
Women Senior Open Cat 1/2/3,28,127986,Katherine,Nadler,SDBC Powered by Spinergy p/b UC Cyclery,,494683,409.28,574.84333333333,
Women Senior Open Cat 1/2/3,29,107848,Hayley,Bates,Levine Law Group Elite Cycling Team,,449014,459.7,583.41111111111,
Women Senior Open Cat 1/2/3,30,159387,Melissa,Haley,Go Fast - Incycle,,549489,540.37,591.97888888889,
Women Senior Open Cat 1/2/3,31,5998,Kate,Veronneau,,,264024,447.67,600.54666666667,
Women Senior Open Cat 4,1,166892,Josephine,Fouts,SDBC Powered by Spinergy p/b UC Cyclery,,556910,602.3,514.827,
Women Senior Open Cat 4,2,149917,Tina,Grant,Velo Club La Grange,,532263,572.02,543.98466666667,
Women Senior Open Cat 4,3,108331,Lucy,Archer,Velo Club La Grange,,455158,541.77,573.14233333333,
Women Senior Open Cat 4,4,138707,Hannah,Mejia,GALAXY CYCLING,,513418,667.8,602.3,
Women Senior Open Cat 4,5,185995,Samantha,Schneider,,,288296,600,631.45766666667,
Women Senior Open Cat 4,6,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,604.55,660.61533333333,
Women Senior Open Cat 4,7,126696,Ann,Lero,Velo Vegas Racing p/b NuMale,,398200,641.43707407407,689.773,
Women Senior Open Cat 5,1,159232,Bryn,Crawford,,,549241,588.96,541.488,
Women Senior Open Cat 5,2,182125,Rebekah,Potter,Big Orange Cycling p/b Beachbody Performance,,580505,516,566.14866666667,
Women Senior Open Cat 5,3,185994,Isabel,King,,,583975,700,590.80933333333,
Women Senior Open Cat 5,4,174636,Amy,Luu,,,571867,507.53,615.47,
Women Senior Open Cat 5,5,127982,Evelyn,Celina delgado cruz,,,497411,639.14625,640.13066666667,
Women Senior Open Cat 5,6,159635,Marie,Martinez,Go Fast - Incycle,,549768,656.610908216,664.79133333333,
Women Senior Open Cat 5,7,169382,Madeline,Lesovsky,,,562744,615.47,689.452,
Women Senior Open Cat 5,DNF,182126,Sarah,Jones,Velo Club La Grange,,580406,573.72,738.77333333333,
Women Sr Champ Open Cat 1,1,169337,_coryn,_rivera,,,,,,
Women Sr Champ Open Cat 1,2,185980,_emily,_georgeson,,,,,,
Women Sr Champ Open Cat 1,3,185981,_amber,_neben,,,,,,
Women Sr Champ Open Cat 2,1,169340,_katie,_mardayat,,,,,,
Women Sr Champ Open Cat 2,2,185978,_jessica,_baumgardner,,,,,,
Women Sr Champ Open Cat 2,3,185979,_georgeta,_ungureanu,,,,,,
Women Sr Champ Open Cat 3,1,152909,_chloe,_patrick,,,,,,
Women Sr Champ Open Cat 3,2,164830,_patricia,_murray,,,,,,
Women Sr Champ Open Cat 3,3,185977,_avry,_howes,,,,,,
