Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 5,20,91434,Kevin,Runstuck,,,422965,539.9,467.14344526749,
Men Senior Open Cat 5,21,79273,Shaheed,Wright,,,401788,431.77,471.25051460905,
Men Senior Open Cat 5,22,101940,Juan,Vasquez,Opprime Cycling Team,,399332,534.44875,475.35758395062,
Men Senior Open Cat 5,23,106044,Estevan,Pedroza,TRU Cycling-Jax Bicycles Racing,,457345,494.08,479.46465329218,
Men Senior Open Cat 5,24,106041,Jose,Olmos,GBS Racing,,458074,480.68,483.57172263374,
Men Senior Open Cat 5,25,79057,Corbin,Swafford,,,309123,570.83936958751,487.67879197531,
Men Senior Open Cat 5,26,106063,David,Macias,GBS Racing,,458162,488.23,491.78586131687,
Men Senior Open Cat 5,27,98260,Oscar,Cervantes,Martin Pro Bikes,,433433,509.5,495.89293065844,
Men Senior Open Cat 5,28,107120,Ethan,Yi sheng zhu,PAA/Empire Bikes,,460997,500,500,
Men Senior Open Cat 5,29,106559,Guido,Ramirez,TRU Cycling-Jax Bicycles Racing,,458974,592.55185185185,504.10706934156,
Men Senior Open Cat 5,30,107118,Enriko,Arrieta,PAA/Empire Bikes,,438479,500,508.21413868313,
Men Senior Open Cat 5,31,92123,Travis,Johnson,Major Motion Racing,,458437,443.22,512.32120802469,
Men Senior Open Cat 5,32,68291,David,Howe,Opprime Cycling Team,,465942,328.77,516.42827736626,
Men Senior Open Cat 5,33,106057,Robert,Niblack,,,459504,608.31438888889,520.53534670782,
Men Senior Open Cat 5,34,74443,Sean,Rafferty,,,337360,555.4365952381,524.64241604938,
Men Senior Open Cat 5,35,107265,Lucas,Korcek,Dons Bikes,,341362,500,528.74948539095,
Men Senior Open Cat 5,36,107266,Mike,Mariuis,,,,500,532.85655473251,
Men Senior Open Cat 5,37,107267,Jesus,Rodriguez,,,466408,500,536.96362407407,
Men Senior Open Cat 5,38,107268,Rodolfo,Olazaran,Opprime Cycling Team,,466300,500,541.07069341564,
Men Senior Open Cat 5,39,89026,Christopher,Davis,ORNOT,,458942,542.88,545.1777627572,
Men Senior Open Cat 5,40,107269,Doug,Ramos,,,465939,500,549.28483209877,
Men Senior Open Cat 5,41,101372,Martin,Fuerte espino,Opprime Cycling Team,,438560,527.45,553.39190144033,
Men Senior Open Cat 5,42,107270,Hector,Miramontes,California State University-Long Beach,,460808,500,557.49897078189,
Men Senior Open Cat 5,43,107271,Rusty,Goodrich,,,459464,500,561.60604012346,
Men Senior Open Cat 5,44,106571,Nathaniel,Khoe,PAA/Empire Bikes,,459452,599.956,565.71310946502,
Men Senior Open Cat 5,45,107263,Steve,Netter,Dons Bikes,,457996,500,569.82017880658,
Men Senior Open Cat 5,46,15874,Michael,Mcguire,ORNOT,,465924,500,573.92724814815,
Men Senior Open Cat 5,47,107272,Tate,Mackenzie,,,460659,500,578.03431748971,
Men Senior Open Cat 5,48,107273,Michael,Khoe,,,461036,500,582.14138683128,
Men Senior Open Cat 5,49,93098,Alberto,Cerda,,,463606,596.12,586.24845617284,
Men Senior Open Cat 5,50,72718,Shannon,Jones,,,365680,601.26,590.3555255144,
Men Senior Open Cat 5,51,103269,Cesar,Cervantes,Martin Pro Bikes,,433434,605.59,594.46259485597,
Men Senior Open Cat 5,52,106550,Alvaro,Pineda,,,458117,466.68133333333,598.56966419753,
Men Senior Open Cat 5,53,107274,Jose,Delgado,,,,500,602.67673353909,
Men Senior Open Cat 5,DNF,106568,Christopher,Famisaran,PAA/Empire Bikes,,459513,599.956,610.89087222222,
Men Senior Open Cat 5,54,107275,Jimmy,Gonzales,,,466379,500,606.78380288066,
Women Junior 15-18 Open,1,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,,,
Women Junior 15-18 Open,2,107276,Felicity,Gledhill,Team Rokform,,,,,
Women Junior 15-18 Open,3,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,,,
Women Junior 15-18 Open,4,106283,Gabrielle,Niko,Team Rokform,,419020,,,
Women Junior 15-18 Open,DNF,24219,Courtney,Comer,BMW Major Motion Development Team,,287901,,,
Women Junior 9-14 Open,1,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,448.02,461.805,
Women Junior 9-14 Open,2,45208,Cheyenne,Comer,BMW Major Motion Development Team,,297265,536.38,518.63666666667,
Women Junior 9-14 Open,3,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,554.95,575.46833333333,
Women Junior 9-14 Open,4,80586,Noelle,Camanyag,SDBC/EMERALD TEXTILES,,393357,652.37,632.3,
Women Junior 9-14 Open,5,98274,Ashely,Lopez,GBS Racing,,434645,632.3,689.13166666667,
Women Junior 9-14 Open,6,107279,Karely,Gutierrez,,,458777,700,745.96333333333,
Women Junior 9-14 Open,7,91413,Genevieve,Niko,Team Rokform,,419021,761.61851509318,802.795,
Women Senior Open Cat 1/2/3/4,1,45710,Summer,Moak,TWENTY16 Devo Presented by SHO-AIR,,343484,402.77,370.98533333333,
Women Senior Open Cat 1/2/3/4,2,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,356.29,383.38807407407,
Women Senior Open Cat 1/2/3/4,3,150337,Cynthia,Frazier,RIDE Cyclery,,424035,522.59,395.79081481481,
Women Senior Open Cat 1/2/3/4,4,42615,Karen,Meske,Holliday Rock p/b Zoca,,245326,427.39,408.19355555556,
Women Senior Open Cat 1/2/3/4,5,43340,Rachel,Cross,Monster Media Elite Women,,273279,479.2,420.5962962963,
Women Senior Open Cat 1/2/3/4,6,102731,Vynessa,Diblasio,Holliday Rock p/b Zoca,,439102,489.34,432.99903703704,
Women Senior Open Cat 1/2/3/4,7,49825,Shannon,Moak,Holliday Rock p/b Zoca,,339810,470.81,445.40177777778,
Women Senior Open Cat 1/2/3/4,8,54306,Jennifer,Whalen,SPY GIANT RIDE p/b GQ-6,,352592,398.93,457.80451851852,
Women Senior Open Cat 1/2/3/4,9,59346,Saha,Perry,Sisterhood of Cycling,,368062,482.61,470.20725925926,
Women Senior Open Cat 1/2/3/4,10,73479,Katherine,Wymbs,Massachusetts Institute of Technology,,386021,523.54,482.61,
Women Senior Open Cat 1/2/3/4,11,45208,Cheyenne,Comer,BMW Major Motion Development Team,,297265,536.38,495.01274074074,
Women Senior Open Cat 1/2/3/4,12,90455,Patricia,Murray,SDBC/EMERALD TEXTILES,,418443,528.13,507.41548148148,
Women Senior Open Cat 1/2/3/4,13,54891,Samantha,Heinrich,Holliday Rock p/b Zoca,,333276,394.75,519.81822222222,
Women Senior Open Cat 1/2/3/4,14,59347,Angel,Castillo,Holliday Rock p/b Zoca,,342544,489.36,532.22096296296,
Women Senior Open Cat 1/2/3/4,15,107280,Liz,Miller,,,350062,400,544.6237037037,
Women Senior Open Cat 1/2/3/4,16,46308,Crystal,Howard,Holliday Rock p/b Zoca,,128775,437.04,557.02644444444,
Women Senior Open Cat 1/2/3/4,17,95917,Natalie,Acosta,GBS Racing,,241362,582.39,569.42918518519,
Women Senior Open Cat 1/2/3/4,18,106585,Diana,Sjol,ORNOT,,460006,588.46615789474,581.83192592593,
Women Senior Open Cat 1/2/3/4,19,98274,Ashely,Lopez,GBS Racing,,434645,632.3,594.23466666667,
Women Senior Open Cat 3/4,1,43340,Rachel,Cross,Monster Media Elite Women,,273279,479.2,425.02266666667,
Women Senior Open Cat 3/4,2,102731,Vynessa,Diblasio,Holliday Rock p/b Zoca,,439102,489.34,446.46913333333,
Women Senior Open Cat 3/4,3,59346,Saha,Perry,Sisterhood of Cycling,,368062,482.61,467.9156,
Women Senior Open Cat 3/4,4,45208,Cheyenne,Comer,BMW Major Motion Development Team,,297265,536.38,489.36206666667,
Women Senior Open Cat 3/4,5,90455,Patricia,Murray,SDBC/EMERALD TEXTILES,,418443,528.13,510.80853333333,
Women Senior Open Cat 3/4,6,59347,Angel,Castillo,Holliday Rock p/b Zoca,,342544,489.36,532.255,
Women Senior Open Cat 3/4,7,107280,Liz,Miller,,,350062,550,553.70146666667,
Women Senior Open Cat 3/4,8,95917,Natalie,Acosta,GBS Racing,,241362,582.39,575.14793333333,
Women Senior Open Cat 3/4,9,106585,Diana,Sjol,ORNOT,,460006,588.46615789474,596.5944,
Women Senior Open Cat 3/4,10,98274,Ashely,Lopez,GBS Racing,,434645,632.3,618.04086666667,
