Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2,7,76960,Claudia,Haeusler,Team TIBCO,00:01:27,400516,289.59,282.88761904762,
Women Cat 1/2,8,8539,Alison,Powers,NOW and Novartis for MS,00:01:27,98704,287.16,286.015,
Women Cat 1/2,9,76961,Chantal,Blaak,Team TIBCO,00:01:32,400868,378.99,289.14238095238,
Women Cat 1/2,10,147750,Scotti,Lechuga,Leborne Development,00:01:32,301155,339.08,292.26976190476,
Women Cat 1/2,11,20349,Rushlee,Buchanan,Team TIBCO,00:01:32,380,355.96,295.39714285714,
Women Cat 1/2,12,20344,Kathryn,Donovan,NOW and Novartis for MS,00:01:32,266674,345.18,298.52452380952,
Women Cat 1/2,13,24448,Mara,Abbott,ExergyTWENTY16,00:01:32,198735,327.18,301.6519047619,
Women Cat 1/2,14,56659,Amy,Charity,Vanderkitten,00:01:32,363583,351.57,304.77928571429,
Women Cat 1/2,15,8562,Andrea,Dvorak,ExergyTWENTY16,00:01:32,190817,322.74,307.90666666667,
Women Cat 1/2,16,23833,Lex,Albrecht,NOW and Novartis for MS,00:01:32,380330,315.56,311.03404761905,
Women Cat 1/2,17,53570,Anne,Perry,DNA Cycling p/b Plan7,00:01:32,339882,363.26,314.16142857143,
Women Cat 1/2,18,25105,Anna,Sanders,FCS/Zngine p/b Mr Restore,00:01:32,279796,319.98,317.28880952381,
Women Cat 1/2,19,8542,Kristin,Mcgrath,ExergyTWENTY16,00:01:32,247577,311.5,320.41619047619,
Women Cat 1/2,20,20526,Jasmin,Glaesser,Team TIBCO,00:02:19,400540,376.55,323.54357142857,
Women Cat 1/2,21,79627,Lorena,Vargas,ISCorp p/b Intelligentsia Coff,00:04:23,405286,307.02,326.67095238095,
Women Cat 1/2,22,27332,Addy,Albershardt,I AM Racing,00:06:03,287411,398.49,329.79833333333,
Women Cat 1/2,23,8551,Amanda,Miller,Team TIBCO,00:06:47,228513,359.58,332.92571428571,
Women Cat 1/2,24,38928,Julie,Emmerman,Rally Sport Cycling,00:06:54,121552,357.13,336.0530952381,
Women Cat 1/2,25,24355,Alexis,Ryan,NOW and Novartis for MS,00:07:31,205156,345.47,351.69,
Women Cat 1/2,26,8543,Olivia,Dillon,NOW and Novartis for MS,00:07:31,232172,355.61,351.69,
Women Cat 1/2,27,16221,Alison,Starnes,ExergyTWENTY16,00:07:31,266806,333.43,351.69,
Women Cat 1/2,28,20334,Lauren,Tamayo,ExergyTWENTY16,00:07:31,103456,328.91,351.69,
Women Cat 1/2,29,53796,Courteney,Lowe,Optum p/b Kelly Benefits Strat,00:07:31,347152,333.72,351.69,
Women Cat 1/2,30,16219,Maura,Kinsella,NOW and Novartis for MS,00:07:31,289951,364.96,351.69,
Women Cat 1/2,31,2978,Denise,Ramsden,Optum p/b Kelly Benefits Strat,00:07:31,402641,318.57,351.69,
Women Cat 1/2,32,6566,Jacquelyn,Crowell,ExergyTWENTY16,00:07:31,185441,321.14,351.69,
Women Cat 1/2,33,65463,Katie,Compton,Trek Cyclocross Coll,00:07:31,55820,317.48118784219,351.69,
Women Cat 1/2,34,6592,Sarah,Sturm,I AM Racing,00:11:50,275320,341.76,367.3269047619,
Women Cat 1/2,35,56325,Kelsey,Withrow,DNA Cycling p/b Plan7,00:12:31,202477,376.19,372.01797619048,
Women Cat 1/2,36,28573,Devon,Gorry,NOW and Novartis for MS,00:12:31,210903,372.34,372.01797619048,
Women Cat 1/2,37,51552,Breanne,Nalder,DNA Cycling p/b Plan7,00:15:44,263791,383.39,376.70904761905,
Women Cat 1/2,38,72199,Irena,Ossola,Team Kenda p/b RACC,00:16:59,392698,376,381.40011904762,
Women Cat 1/2,39,46544,Catherine,Johnson,Rise Above Racing,00:16:59,185214,364.04,381.40011904762,
Women Cat 1/2,40,35993,Jenny,Lehmann,Trek Red Truck Racin,00:17:04,434048,362.38508272556,387.65488095238,
Women Cat 1/2,41,13859,Marilyn,Mcdonald,FCS/Zngine p/b Mr Restore,00:17:04,386,338.67,387.65488095238,
Women Cat 1/2,42,22380,Joelle,Numainville,Optum p/b Kelly Benefits Strat,00:17:10,334430,289.37,392.34595238095,
Women Cat 1/2,43,45904,Jennifer,App,FCS/Zngine p/b Mr Restore,00:20:01,351910,414.85,395.47333333333,
Women Cat 1/2,44,6804,Kimberley,Turner,I AM Racing,00:20:37,260140,375.68,400.1644047619,
Women Cat 1/2,45,39164,Kaelly,Simpson,FCS/Zngine p/b Mr Restore,00:20:37,290436,366.34,400.1644047619,
Women Cat 1/2,46,32642,Lauren,De crescenzo,Team Kenda p/b RACC,00:24:19,310650,404.99,404.85547619048,
Women Cat 1/2,47,10746,Lindsay,Fox,FCS/Zngine p/b Mr Restore,00:26:49,293037,378.01,412.67392857143,
Women Cat 1/2,48,2984,Amy,Mcguire,FCS/Zngine p/b Mr Restore,00:26:49,221594,363.97,412.67392857143,
Women Cat 1/2,49,38932,Anne,Donley,Rise Above Racing,00:26:49,227028,353.11,412.67392857143,
Women Cat 1/2,50,29371,Alexis,Zink,NCVC/UnitedHealthcar,00:26:49,336976,351.69,412.67392857143,
Women Cat 1/2,51,51553,Megan,Hill,DNA Cycling p/b Plan7,00:27:04,311104,412.47,420.49238095238,
Women Cat 1/2,52,48131,Shawn,Morelli,U.S. Para Cycling,00:37:32,304072,464.9012286924,423.61976190476,
Women Cat 1/2,53,79628,Valentina,Paniagua,ISCorp p/b Intelligentsia Coff,00:38:52,395163,389.72,428.31083333333,
Women Cat 1/2,54,80655,Marisol,Tellado,ISCorp p/b Intelligentsia Coff,00:38:54,,350,428.31083333333,
Women Cat 1/2,55,33283,Nicole,Mitchell,I AM Racing,00:41:16,399658,391.02,442.38404761905,
Women Cat 1/2,56,3684,Jennifer,Perricone,ISCorp p/b Intelligentsia Coff,00:41:16,258437,401.93,442.38404761905,
Women Cat 1/2,57,60053,Hayley,Giddens,ISCorp p/b Intelligentsia Coff,00:41:16,380901,384.93,442.38404761905,
Women Cat 1/2,DNF,80656,Donelys,Carino,INFINITI Cycling Tea,,,350,442.38404761905,
Women Cat 1/2,DNF,47907,Sheila,Cousins,Morgan Stanley Speci,,256789,404.74,442.38404761905,
Women Cat 1/2,DNF,76153,Lauren,Creamer,ISCorp p/b Intelligentsia Coff,,394821,419.64,442.38404761905,
Women Cat 1/2,DNF,54680,Rebecca,Balboni,ExergyTWENTY16,,345588,397.77,442.38404761905,
Women Cat 3/4,1,76585,Sarah,Lough,NM Spokettes Racing,0:00:00,276590,419.24,369.37883333333,
Women Cat 3/4,2,24303,Laurel,Rathbun,ExergyTWENTY16,0:00:00,201838,412.54,380.93331827232,
Women Cat 3/4,3,54681,Maria,Santiago,Naked Juice p/b TriB,0:00:02,376546,424.64,392.4878032113,
Women Cat 3/4,4,54607,Terry,Moore,ZiaVelo Cycling,0:00:02,337862,459.81,404.04228815029,
Women Cat 3/4,5,62998,Liz,Dieterle-srejic,Body by Vi pb Velovi,0:02:29,378539,589.18,415.59677308928,
Women Cat 3/4,6,75027,Terri,Marso,Jackalope Velo Club,0:02:31,383438,486.04229427703,427.15125802826,
Women Cat 3/4,7,43840,Catherine,Ross,Sabino Cycles,0:02:56,317020,536.9,438.70574296725,
Women Cat 3/4,8,6794,Lydia,Tanner,Tokyo Joe's,0:04:08,256646,442.94605477033,450.26022790623,
Women Cat 3/4,9,76575,Rachel,Zollinger,FCS Cycling p/b Zngi,0:04:12,395198,516.96,461.81471284522,
Women Cat 3/4,10,50574,Daniela,Diamente,El Grupo Youth Cycli,0:04:19,358118,508.03265260116,473.3691977842,
Women Cat 3/4,11,51877,Lanier,Allen,Naked Women's Racing,0:07:34,362528,490.89,484.92368272319,
Women Cat 3/4,12,56109,Val,Valle,NM Spokettes Racing,0:07:34,256608,455.27,496.47816766217,
Women Cat 3/4,13,42153,Linnea,Herbertson,Trisports Cycling/ E,0:07:36,311466,490.94,508.03265260116,
Women Cat 3/4,14,54605,Karen,Ortiz,NM Spokettes Racing,0:11:56,178347,437.39,519.58713754015,
Women Cat 3/4,15,73311,Nadezhda,Mitelman,Crazy Cat Cyclery,0:12:25,393821,562.57,531.14162247913,
Women Cat 3/4,16,80657,Nilmarie,Gonzalez,CCG-Bayamon,0:15:50,296917,550,542.69610741812,
Women Cat 3/4,17,56663,Tina,Kempin,Brick Oven/ Crested,0:15:58,161363,610.40096886917,554.2505923571,
Women Cat 3/4,18,53932,Amanda,Mack,Trek-Midwest,0:16:18,315514,494.39,565.80507729609,
Women Cat 3/4,19,51882,Kim,Nordquist,Racer X Cycling,0:24:23,363820,593.62,577.35956223507,
Women Cat 3/4,20,58869,Nicki,Alley,GECKO,0:25:06,381025,550,588.91404717406,
Women Cat 3/4,21,54225,Jennifer,Muto,Racer X Cycling p/b,0:27:31,235162,593.96,600.46853211304,
Women Cat 3/4,22,77176,Jessica,Bishop,Racer X Cycling,0:32:09,402009,560.17408333333,612.02301705203,
Women Cat 3/4,23,51891,Michelle,Mjoen,Primal McDonald Audi,0:39:29,292641,565.68,623.57750199101,
Women Cat 3/4,24,30827,Mary,Wienholts,Team Dayton Secret C,0:39:42,286289,504.12,635.13198693,
Women Cat 3/4,25,54689,Heather,Farrell,Scalo Veloce,0:50:18,72612,660.99,646.68647186899,
