First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Moffitt,Rock City Races ,2015-05-3,Men Pro/Cat 1/2/3,14,19,390.698,
Scott,Hall,Rock City Races ,2015-05-3,Men Cat 4/5,4,40,382.41902777778,
Caleb,Pierce,Rock City Races ,2015-05-3,Men Cat 4/5,8,40,400.44062037037,
Andrew,Townsend,Rock City Races ,2015-05-3,Men Cat 4/5,11,40,413.95681481481,
Bob,Ocken,Rock City Races ,2015-05-3,Men Cat 4/5,13,40,422.96761111111,
Travis,Herwaldt,Rock City Races ,2015-05-3,Men Cat 4/5,14,40,427.47300925926,
Charles,Wyrick,Rock City Races ,2015-05-3,Men Cat 4/5,15,40,431.97840740741,
Ross,Tuneberg,Rock City Races ,2015-05-3,Men Cat 4/5,18,40,445.49460185185,
Matthew,Bevans,Rock City Races ,2015-05-3,Men Cat 4/5,25,40,477.03238888889,
Dave,Grundfest,Rock City Races ,2015-05-3,Men Cat 4/5,30,40,499.55937962963,
Charles,Greenfield,Rock City Races ,2015-05-3,Men Cat 4/5,39,40,535.60256481481,
Chris,Keeling,Rock City Races ,2015-05-3,Men Cat 4/5,40,40,535.60256481481,
Kevin,Solomon,Rock City Races ,2015-05-3,Men Cat 3/4,1,36,322.32,
Ross,Tuneberg,Rock City Races ,2015-05-3,Men Cat 3/4,2,36,329.04423076923,
Bob,Ocken,Rock City Races ,2015-05-3,Men Cat 3/4,10,36,382.83807692308,
Chad,Cragle,Rock City Races ,2015-05-3,Men Cat 3/4,17,36,429.90769230769,
Andrew,Townsend,Rock City Races ,2015-05-3,Men Cat 3/4,18,36,436.63192307692,
Caleb,Pierce,Rock City Races ,2015-05-3,Men Cat 3/4,22,36,463.52884615385,
John,Kelly,Rock City Races ,2015-05-3,Men 50+ Masters,8,7,412.073,
Emma,Buron,Rock City Races ,2015-05-3,Women Cat 4,1,8,521.265,
Emily,Hartman,Rock City Races ,2015-05-3,Women Cat 4,6,8,619.68375,
Terry,Coddington,Rock City Races ,2015-05-3,Men 40-49 Masters,1,3,,
John,Kelly,Rock City Races ,2015-05-2,Men master 50+,8,12,351.2234,
Bob,Ocken,Rock City Races ,2015-05-2,Men master 50+,14,12,428.0566,
Michael,Whitacre,Rock City Races ,2015-05-2,Men master 50+,18,12,485.6815,
Andrew,Moffitt,Rock City Races ,2015-05-2,Men Pro/Cat 1/2/3,8,21,320.33787113214,
Donnie,Van patter,Rock City Races ,2015-05-2,Men Pro/Cat 1/2/3,14,21,352.31833210255,
Karl,Hanson,Rock City Races ,2015-05-2,Men Pro/Cat 1/2/3,16,21,362.97848575935,
Scott,Hall,Rock City Races ,2015-05-2,Men Cat 4/5,1,27,386.6905,
Travis,Herwaldt,Rock City Races ,2015-05-2,Men Cat 4/5,5,27,407.59803846154,
Caleb,Pierce,Rock City Races ,2015-05-2,Men Cat 4/5,8,27,423.27869230769,
Charles,Wyrick,Rock City Races ,2015-05-2,Men Cat 4/5,10,27,433.73246153846,
Dave,Grundfest,Rock City Races ,2015-05-2,Men Cat 4/5,14,27,454.64,
Adolfo,Cordova,Rock City Races ,2015-05-2,Men Cat 4/5,16,27,465.09376923077,
Andrew,Townsend,Rock City Races ,2015-05-2,Men Cat 4/5,17,27,470.32065384615,
Chris,Keeling,Rock City Races ,2015-05-2,Men Cat 4/5,23,27,501.68196153846,
Charles,Greenfield,Rock City Races ,2015-05-2,Men Cat 4/5,27,27,522.5895,
Terry,Coddington,Rock City Races ,2015-05-2,Men master 40-49,5,8,337.8065,
Keith,Wortsmith,Rock City Races ,2015-05-2,Men master 40-49,17,8,414.0435,
Emily,Hartman,Rock City Races ,2015-05-2,Women Cat 4,2,2,,
Ross,Tuneberg,Rock City Races ,2015-05-2,Men Cat 3/4,6,28,340.10689285714,
Bob,Ocken,Rock City Races ,2015-05-2,Men Cat 3/4,9,28,362.53792857143,
Phillip,Prater,Rock City Races ,2015-05-2,Men Cat 3/4,12,28,384.96896428571,
Kevin,Solomon,Rock City Races ,2015-05-2,Men Cat 3/4,13,28,392.44597619048,
Chad,Cragle,Rock City Races ,2015-05-2,Men Cat 3/4,14,28,399.92298809524,
Scott,Hall,Rock City Races ,2015-05-2,Men Cat 3/4,16,28,414.87701190476,
Karl,Hanson,Rock City Races ,2015-05-2,Men Cat 3/4,18,28,429.83103571429,
Andrew,Townsend,Rock City Races ,2015-05-2,Men Cat 3/4,23,28,467.2160952381,
Cody,Rankin,Rock City Races ,2015-05-2,Men Cat 3/4,25,28,482.17011904762,
Rachel,Furman,Rock City Races ,2015-05-2,Women Pro/Cat 1/2/3,2,2,,
Kevin,Solomon,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,3,41,359.3798229351,
Justin,Mckeown,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,19,41,433.02240641593,
Andrew,Townsend,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,27,41,469.84369815635,
Ross,Tuneberg,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,30,41,483.651682559,
Chris,Koenig,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,36,41,511.26765136431,
Chad,Cragle,Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,48,52,427.47492753623,
Kirk,Grynwald,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,10,31,365.9776,
Cody,Rankin,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,21,31,429.4245,
Kevin,Solomon,Joe Martin Stage Race - GC,2015-04-26,Men  4,3,38,360.55043928691,
Justin,Mckeown,Joe Martin Stage Race - GC,2015-04-26,Men  4,20,38,430.67706674046,
Andrew,Townsend,Joe Martin Stage Race - GC,2015-04-26,Men  4,25,38,451.30254540327,
Chris,Koenig,Joe Martin Stage Race - GC,2015-04-26,Men  4,34,38,488.42840699633,
Ross,Tuneberg,Joe Martin Stage Race - GC,2015-04-26,Men  4,38,38,504.92878992658,
Kirk,Grynwald,Joe Martin Stage Race - GC,2015-04-26,Men  Master B,5,30,335.57456989928,
Cody,Rankin,Joe Martin Stage Race - GC,2015-04-26,Men  Master B,27,30,461.26496980585,
Kevin,Solomon,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,1,47,359.3885,
Justin,Mckeown,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,9,47,386.7545,
Andrew,Townsend,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,21,47,436.355375,
Scott,Hall,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,28,47,451.74875,
Chris,Koenig,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,37,47,482.5355,
Ross,Tuneberg,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,44,47,506.48075,
Chad,Cragle,Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,42,58,439.70244444444,
Kirk,Grynwald,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,6,41,338.21559649123,
Cody,Rankin,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,33,41,436.73551754386,
Kevin,Solomon,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,8,47,383.94436231884,
Andrew,Townsend,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,23,47,434.645,
Scott,Hall,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,30,47,450.48894927536,
Ross,Tuneberg,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,31,47,458.41092391304,
Justin,Mckeown,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,44,47,498.02079710145,
Chris,Koenig,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,46,47,504.35837681159,
Chad,Cragle,Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,43,56,432.73108333333,
Kirk,Grynwald,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,7,43,326.50171666667,
Cody,Rankin,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,39,43,470.04065,
Kirk,Grynwald,Tour de Hills Road Race,2015-04-18,Men Master 40+,4,7,,
Kevin,Solomon,Tour de Hills Road Race,2015-04-18,Men Cat4/5,2,27,361.11046153846,
Justin,Mckeown,Tour de Hills Road Race,2015-04-18,Men Cat4/5,11,27,415.72511538462,
Travis,Herwaldt,Tour de Hills Road Race,2015-04-18,Men Cat4/5,12,27,421.79341025641,
Ross,Tuneberg,Tour de Hills Road Race,2015-04-18,Men Cat4/5,16,27,446.06658974359,
Karl,Hanson,Tour de Hills Road Race,2015-04-18,Men Cat3/4,2,16,322.38139350385,
David,Gill,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,25,55,385.04148279496,
George,Rhode,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,28,55,398.82883481099,
Cody,Rankin,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,49,55,495.34029892325,
William,Shepard,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,53,55,513.72343494463,
Kevin,Solomon,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,8,59,379.9473194,
Justin,Mckeown,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,11,59,388.84943283333,
Ross,Tuneberg,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,24,59,427.42525771111,
Chris,Koenig,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,34,59,457.09896915556,
Kevin,Solomon,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,51,59,513.4790209,
Travis,Herwaldt,NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,9,34,474.07060478114,
Adolfo,Cordova,NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,16,34,534.73237622895,
Adolfo,Cordova,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,40,47,525,
Adolfo,Cordova,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,36,39,519.15555555556,
Adolfo,Cordova,Tour of St. Louis - TT,2015-03-21,Cat 4/5,6,21,409.64387345679,
Bob,Ocken,Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,21,42,355.26648245614,
Justin,Mckeown,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,2,47,368.6175090381,
Andrew,Townsend,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,15,47,420.59704366524,
Chris,Koenig,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,19,47,436.59074662744,
Ross,Tuneberg,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,20,47,440.58917236799,
Terry,Coddington,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,19,29,420.40622678645,
George,Rhode,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,24,29,475.00348142142,
Terry,Coddington,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,14,28,402.03564032106,
George,Rhode,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,24,28,478.93605518089,
Ross,Tuneberg,Tour of Corsicana - RR,2015-03-15,Men Cat 4,1,45,371.2785647591,
Andrew,Townsend,Tour of Corsicana - RR,2015-03-15,Men Cat 4,13,45,439.96228121531,
Justin,Mckeown,Tour of Corsicana - RR,2015-03-15,Men Cat 4,25,45,457.13321032936,
Chris,Koenig,Tour of Corsicana - RR,2015-03-15,Men Cat 4,26,45,457.13321032936,
Terry,Coddington,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,25,28,428.30652280892,
George,Rhode,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,26,28,435.24751897213,
Andrew,Townsend,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,1,46,378.15134848309,
Ross,Tuneberg,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,16,46,428.36585572947,
Justin,Mckeown,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,28,46,445.10402481159,
Chris,Koenig,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,36,46,473.22414886957,
George,Rhode,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,10,29,321.22396005926,
Terry,Coddington,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,16,29,353.59988911444,
Justin,Mckeown,Tour of Corsicana - TT,2015-03-14,Men Cat 4,2,46,357.00119536991,
Chris,Koenig,Tour of Corsicana - TT,2015-03-14,Men Cat 4,4,46,364.28552578273,
Andrew,Townsend,Tour of Corsicana - TT,2015-03-14,Men Cat 4,23,46,433.48666470448,
Ross,Tuneberg,Tour of Corsicana - TT,2015-03-14,Men Cat 4,29,46,455.33965594293,
Kevin,Solomon,The Walburg Classic,2015-02-21,Men Cat 4,9,65,363.68353501567,
Andrew,Townsend,The Walburg Classic,2015-02-21,Men Cat 4,27,65,441.61393312304,
Ross,Tuneberg,The Walburg Classic,2015-02-21,Men Cat 4,55,65,536.86219747649,
Mark,Cumberbatch,Union Grove Time Trial,2015-02-7,Men Masters 40-49 Cat 4/5,3,16,375.07851683203,
Caleb,Pierce,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,15,29,445.9050991453,
Kevin,Solomon,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,17,29,457.5452974359,
Andrew,Moffitt,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,4,32,295.57159375,
Phillip,Prater,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,14,32,353.43190625,
Karl,Hanson,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,22,32,399.72015625,
Cody,Rankin,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,30,32,446.00840625,
Ross,Tuneberg,Arkansas State Crit at Memorial Park,2014-09-14,Men CAT  5,1,13,395.11151038097,
Rachel,Furman,Arkansas State Crit at Memorial Park,2014-09-14,Women Category 4,2,6,531.6775573485,
Phillip,Prater,Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,13,19,434.58388888889,
Karl,Hanson,Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,15,19,458.33314814815,
John,Kelly, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,39,65,497.38668,
John,Kelly, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,50,68,437.20486979167,
Kevin,Solomon,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,66,75,482.04183783784,
John,Kelly,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,19,68,298.87811764706,
Chris,Koenig,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,49,87,410.0922,
Kevin,Solomon,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,60,87,428.1146,
John,Kelly,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,16,62,302.49608333333,
Chris,Koenig,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,31,76,380.74303508772,
Andrew,Moffitt,The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),2,29,329.1830952381,
Kirk,Grynwald,The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),5,29,341.78238095238,
Karl,Hanson,The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),7,29,350.1819047619,
Kevin,Solomon,The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),10,36,411.04585138497,
David,Gill,The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),11,36,415.91511996185,
Ross,Tuneberg,The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),16,36,445.13073142312,
Spencer,Kinsey,KS State Category Criterium Championship ,2014-08-3,Men Cat 4,19,20,542.01442192987,
Kirk,Grynwald,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,5,23,378.61956418347,
Caleb,Pierce,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,7,23,393.99254584533,
Andrew,Townsend,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,12,23,432.425,
Spencer,Kinsey,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,17,23,470.85745415467,
Kevin,Solomon,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 5,1,21,401.21416666667,
David,Gill,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 5,5,21,440.7285,
Karl,Hanson,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 3,11,21,429.51633333333,
Michael,Small,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 3,15,21,466.30858333333,
Dave,Grundfest,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,15,24,492.93380251917,
Mark,Cumberbatch,Arkansas State Time Trial Championship,2014-06-29,Men Masters 55-59,2,3,,
Paul,Phillips,Arkansas State Time Trial Championship,2014-06-29,Men Masters 50-54,2,3,,
Justin,Mckeown,Arkansas State Time Trial Championship,2014-06-29,Men Cat 1/2/3/4 Open ,1,5,,
Chris,Koenig,Arkansas State Time Trial Championship,2014-06-29,Men Cat 4/5 Senior ,1,5,,
Kirk,Grynwald,Arkansas State Time Trial Championship,2014-06-29,Men Masters 40-44,3,4,,
Cody,Rankin,Arkansas State Time Trial Championship,2014-06-29,Men Masters 40-44,4,4,,
Andrew,Moffitt,Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,3,26,287.99471794872,
Phillip,Prater,Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,6,26,308.99479487179,
Roger,Mangham,Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,11,26,343.99492307692,
Michael,Mattox,Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,16,26,378.99505128205,
Donnie,Van patter,Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,17,26,385.99507692308,
Karl,Hanson,Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,18,26,392.9951025641,
George,Rhode,Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,98,26,399.99512820513,
Cody,Rankin,Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,98,26,406.99515384615,
Kirk,Grynwald,Star Spangled Classic,2014-06-22,Men  MASTER 40-49,3,7,378.07833333333,
George,Rhode,Star Spangled Classic,2014-06-22,Men  MASTER 40-49,4,7,394.745,
Michael,Mattox,Star Spangled Classic,2014-06-22,Men  MASTER 40-49,7,7,444.745,
Andrew,Moffitt,Star Spangled Classic,2014-06-22,Men CAT 3/4  ,1,17,305.58916666667,
Cody,Rankin,Star Spangled Classic,2014-06-22,Men CAT 3/4  ,6,17,365.3834375,
Andrew,Townsend,Star Spangled Classic,2014-06-22,Men CAT 3/4  ,7,17,377.34229166667,
Karl,Hanson,Star Spangled Classic,2014-06-22,Men CAT 3/4  ,8,17,389.30114583333,
Caleb,Pierce,Star Spangled Classic,2014-06-22,Men CAT 3/4  ,11,17,425.17770833333,
Roger,Mangham,Star Spangled Classic,2014-06-22,Men CAT 3/4  ,13,17,449.09541666667,
George,Rhode,Star Spangled Classic,2014-06-22,Men CAT 3/4  ,98,17,473.013125,
Michael,Mattox,Star Spangled Classic,2014-06-22,Men CAT 3/4  ,98,17,484.97197916667,
Kevin,Solomon,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,1,36,382.88533333333,
Andrew,Townsend,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,3,36,390.46585185185,
Kirk,Grynwald,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,6,36,401.83662962963,
Caleb,Pierce,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,9,36,413.20740740741,
Bob,Ocken,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,10,36,416.99766666667,
Justin,Mckeown,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,11,36,420.78792592593,
Kenny,Massa,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,13,36,428.36844444444,
Spencer,Kinsey,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,14,36,432.1587037037,
Scott,Penrod,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,18,36,447.31974074074,
Ross,Tuneberg,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,24,36,470.0612962963,
William,Shepard,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,27,36,481.43207407407,
Charles,Greenfield,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,28,36,485.22233333333,
Jim,Allen,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,99,36,507.96388888889,
Mark,Cumberbatch,Star Spangled Classic,2014-06-22,Men  MASTER 50+,3,7,430.29122457381,
Bob,Ocken,Star Spangled Classic,2014-06-22,Men  MASTER 50+,4,7,450,
Andrew,Townsend,Ronde van Burns,2014-06-17,Men CAT 4/5  ,1,13,356.031,
Scott,Hall,Ronde van Burns,2014-06-17,Men CAT 4/5  ,3,13,384.02066666667,
Chris,Koenig,Ronde van Burns,2014-06-17,Men CAT 4/5  ,4,13,398.0155,
Caleb,Pierce,Ronde van Burns,2014-06-17,Men CAT 4/5  ,7,13,440,
Scott,Penrod,Ronde van Burns,2014-06-17,Men CAT 4/5  ,8,13,453.99483333333,
Justin,Mckeown,Ronde van Burns,2014-06-17,Men CAT 4/5  ,9,13,467.98966666667,
William,Shepard,Ronde van Burns,2014-06-17,Men CAT 4/5  ,10,13,481.9845,
Matthew,Bevans,Ronde van Burns,2014-06-17,Men CAT 4/5  ,12,13,509.97416666667,
Bob,Ocken,Ronde van Burns,2014-06-17,  MASTER 50+,2,7,421.99666666667,
Mark,Cumberbatch,Ronde van Burns,2014-06-17,  MASTER 50+,3,7,438.66333333333,
Michael,Whitacre,Ronde van Burns,2014-06-17,  MASTER 50+,6,7,488.66333333333,
Justin,Mckeown,Ronde van Burns,2014-06-17,Men CAT 5  ,1,19,415.04083333333,
Kevin,Solomon,Ronde van Burns,2014-06-17,Men CAT 5  ,2,19,425.66072916667,
Travis,Elmer,Ronde van Burns,2014-06-17,Men CAT 5  ,6,19,468.1403125,
Charles,Greenfield,Ronde van Burns,2014-06-17,Men CAT 5  ,12,19,531.8596875,
Rachel,Furman,Ronde van Burns,2014-06-17,Men CAT 5  ,16,19,574.33927083333,
Ross,Tunburg,Ronde van Burns,2014-06-17,Men CAT 5  ,17,19,595.5790625,
Michael,Mattox,Ronde van Burns,2014-06-17,Men pro/1/2/3  ,7,32,308.57929184435,
George,Rhode,Ronde van Burns,2014-06-17,Men pro/1/2/3  ,8,32,316.37048163942,
Phillip,Prater,Ronde van Burns,2014-06-17,Men pro/1/2/3  ,11,32,339.74405102464,
Cody,Rankin,Ronde van Burns,2014-06-17,Men pro/1/2/3  ,14,32,363.11762040986,
Andrew,Moffitt,Ronde van Burns,2014-06-17,Men pro/1/2/3  ,19,32,402.07356938522,
Roger,Mangham,Ronde van Burns,2014-06-17,Men pro/1/2/3  ,22,32,425.44713877043,
Chad,Cragle,Ronde van Burns,2014-06-17,Men pro/1/2/3  ,23,32,433.2383285655,
Karl,Hanson,Ronde van Burns,2014-06-17,Men pro/1/2/3  ,27,32,464.40308774579,
Andrew,Townsend,Ronde van Burns,2014-06-17,Men pro/1/2/3  ,31,32,503.35903672115,
Andrew,Townsend,2014 Ronde van Burns,2014-06-10,Men CAT 4/5  ,2,15,387.53319444444,
Chris,Koenig,2014 Ronde van Burns,2014-06-10,Men CAT 4/5  ,4,15,412.51991666667,
Caleb,Pierce,2014 Ronde van Burns,2014-06-10,Men CAT 4/5  ,5,15,425.01327777778,
Scott,Penrod,2014 Ronde van Burns,2014-06-10,Men CAT 4/5  ,8,15,462.49336111111,
William,Shepard,2014 Ronde van Burns,2014-06-10,Men CAT 4/5  ,9,15,474.98672222222,
Scott,Hall,2014 Ronde van Burns,2014-06-10,Men CAT 4/5  ,10,15,487.48008333333,
Kenny,Massa,2014 Ronde van Burns,2014-06-10,Men CAT 4/5  ,11,15,499.97344444444,
John,Elmore,2014 Ronde van Burns,2014-06-10,Men CAT 4/5  ,14,15,524.96016666667,
Matthew,Bevans,2014 Ronde van Burns,2014-06-10,Men CAT 4/5  ,15,15,524.96016666667,
Ross,Tuneberg,2014 Ronde van Burns,2014-06-10,Men Cat5  ,1,14,401.52889753086,
Kevin,Solomon,2014 Ronde van Burns,2014-06-10,Men Cat5  ,2,14,415.5961978836,
Travis,Elmer,2014 Ronde van Burns,2014-06-10,Men Cat5  ,6,14,471.86539929453,
Charles,Greenfield,2014 Ronde van Burns,2014-06-10,Men Cat5  ,8,14,500,
Bob,Ocken,2014 Ronde van Burns,2014-06-10,  MASTER 50+,1,4,,
Mark,Cumberbatch,2014 Ronde van Burns,2014-06-10,  MASTER 50+,3,4,,
Phillip,Prater,2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,7,23,322.13455555556,
Andrew,Townsend,2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,10,23,353.03,
Andrew,Moffitt,2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,11,23,363.32848148148,
Cody,Rankin,2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,12,23,373.62696296296,
Roger,Mangham,2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,17,23,425.11937037037,
Michael,Mattox,2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,22,23,445.71633333333,
George,Rhode,2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,23,23,445.71633333333,
Kirk,Grynwald,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,10,61,399.68911268125,
Andrew,Townsend,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,16,61,411.84079477232,
Andrew,Townsend,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,14,72,389.99991714286,
Kirk,Grynwald,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,38,72,431.08554934523,
Chris,Koenig,Ronde van Burns,2014-06-3,Men CAT 4/5  ,2,17,387.10539952252,
Andrew,Townsend,Ronde van Burns,2014-06-3,Men CAT 4/5  ,3,17,395.99803088889,
Scott,Hall,Ronde van Burns,2014-06-3,Men CAT 4/5  ,4,17,404.89066225525,
Scott,Penrod,Ronde van Burns,2014-06-3,Men CAT 4/5  ,7,17,431.56855635436,
Justin,Mckeown,Ronde van Burns,2014-06-3,Men CAT 4/5  ,9,17,449.35381908709,
Matthew,Bevans,Ronde van Burns,2014-06-3,Men CAT 4/5  ,12,17,476.0317131862,
Caleb,Pierce,Ronde van Burns,2014-06-3,Men CAT 4/5  ,14,17,493.81697591893,
William,Shepard,Ronde van Burns,2014-06-3,Men CAT 4/5  ,16,17,511.60223865167,
John,Elmore,Ronde van Burns,2014-06-3,Men CAT 4/5  ,17,17,520.49487001804,
Justin,Mckeown,Ronde van Burns,2014-06-3,Men Cat5  ,1,17,367.98925515828,
Kevin,Solomon,Ronde van Burns,2014-06-3,Men Cat5  ,8,17,483.49865689479,
Charles,Greenfield,Ronde van Burns,2014-06-3,Men Cat5  ,10,17,516.50134310521,
Travis,Elmer,Ronde van Burns,2014-06-3,Men Cat5  ,12,17,549.50402931564,
Rachel,Furman,Ronde van Burns,2014-06-3,Men Cat5  ,16,17,615.5094017365,
Bob,Ocken,Ronde van Burns,2014-06-3,Men  MASTER 50+,1,6,,
Mark,Cumberbatch,Ronde van Burns,2014-06-3,Men  MASTER 50+,2,6,,
Andrew,Moffitt,Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,5,36,284.86169747205,
Phillip,Prater,Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,10,36,321.80277764544,
George,Rhode,Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,13,36,343.96742574948,
Michael,Mattox,Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,21,36,403.07315402691,
