First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alijah,Beatty,Tour of St. Louis - TT,2016-03-19,Women Open,4,15,381.29173324228,
Alijah,Beatty,Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,4,22,379.03081666667,
Darian,Nagle-gamm,Iowa State Gravel Time Trial Championships,2015-09-6,  Women MR 35-39,1,1,,
Robin,Hayward,Iowa State Gravel Time Trial Championships,2015-09-6,  Women Cat 4,1,1,,
Thomas,Scholz,Iowa State Gravel Time Trial Championships,2015-09-6,  Men MR 55-59,1,6,342.26979820058,
Rick,Hopson,Iowa State Gravel Time Trial Championships,2015-09-6,  Men MR 55-59,2,6,435.12062630678,
Kimber,Damhorst,Iowa State Gravel Time Trial Championships,2015-09-6,  Women MR 45-49,1,1,,
Cassandra,Kessler,Iowa State Gravel Time Trial Championships,2015-09-6,  Women Cat 3,1,2,,
Darcy,Sanford,Iowa State Gravel Time Trial Championships,2015-09-6,  Women MR 40-44,1,2,,
Tricia,Brown,Iowa State Gravel Time Trial Championships,2015-09-6,  Women MR 40-44,2,2,,
Daniel,Galles,Iowa State Gravel Time Trial Championships,2015-09-6,  Men Cat 1/2,2,6,306.45258695624,
Benjamin,Anderson,Iowa State Gravel Time Trial Championships,2015-09-6,  Men Cat 1/2,3,6,317.80382678608,
Matias,Perret,Iowa State Gravel Time Trial Championships,2015-09-6,  Men Cat 1/2,4,6,329.15506661591,
Aaron,Robnett,Iowa State Gravel Time Trial Championships,2015-09-6,  Men Cat 1/2,5,6,340.50630644575,
Kevin,Mcconnell,Iowa State Gravel Time Trial Championships,2015-09-6,  Men Cat 1/2,6,6,351.85754627559,
Jeff,Barnes,Iowa State Gravel Time Trial Championships,2015-09-6,  Men MR 50-54,1,6,311.08486241438,
Gregory,Duethman,Iowa State Gravel Time Trial Championships,2015-09-6,  Men MR 50-54,2,6,301.44022351424,
Todd,Gillihan,Iowa State Gravel Time Trial Championships,2015-09-6,  Men MR 50-54,3,6,354.67051833827,
Henning,Gerke,Iowa State Gravel Time Trial Championships,2015-09-6,  Men MR 45-49,2,4,,
Karl,Thomas,Iowa State Gravel Time Trial Championships,2015-09-6,  Men MR 45-49,4,4,,
Michael,Merulla,Iowa State Gravel Time Trial Championships,2015-09-6,  Men MR 60-64,1,2,,
Jay,Geisen,Iowa State Gravel Time Trial Championships,2015-09-6,  Men Cat 5,4,5,,
Karen,Stierler,Iowa State Gravel Time Trial Championships,2015-09-6,  Women MR 55-59,1,1,,
Geoff,Perrill,Iowa State Gravel Time Trial Championships,2015-09-6,  Men Cat 3,2,2,,
Patrick,Kolker,Chamois Time Gravel Road Race 2015,2015-08-26, Men B,2,6,392.30000559013,
Henning,Gerke,Chamois Time Gravel Road Race 2015,2015-08-26, Men A,2,14,305.41621079655,
Brian,Baumhover,Chamois Time Gravel Road Race 2015,2015-08-26, Men A,3,14,310.68100899712,
Jared,Ritz,Chamois Time Gravel Road Race 2015,2015-08-26, Men A,4,14,315.9458071977,
Andrew peterson,?,Chamois Time Gravel Road Race 2015,2015-08-26, Men A,6,14,326.47540359885,
Benjamin,Anderson,Chamois Time Gravel Road Race 2015,2015-08-26, Men A,7,14,331.74020179942,
Thomas,Scholz,Chamois Time Gravel Road Race 2015,2015-08-26, Men A,9,14,342.26979820058,
Daniel,Galles,Chamois Time Gravel Road Race 2015,2015-08-26, Men A,12,14,358.0641928023,
Bryan,Wenzel,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,15,19,420.8937037037,
Andrew peterson,?,Indiana State Omnium - Crit,2015-07-19,Men Cat 3,18,29,389.56167857143,
Scott,Shelman,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 5,10,28,460.21268426983,
Andrew peterson,?,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,13,25,374.48429477167,
Vanessa,Curtis,Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,1,21,344.45424871791,
Anne,Meyer,Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,9,21,416.80957731583,
Lauren,Trolley,Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,12,21,443.94282554005,
Cassandra,Kessler,Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,18,21,498.20932198848,
David,Mable,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,12,18,432.43128373403,
Matias,Perret,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,28,31,327.35193847014,
Russell,Clays,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 55+ Cat 1/2/3,7,7,,
Anne,Meyer,Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,6,23,404.88805066288,
Anne,Meyer,Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,4,21,380.76735677083,
Benjamin,Anderson,Rose Festival Stage Race - GC,2015-06-21,Men Senior  Pro12,1,2,,
Matias,Perret,Rose Festival Stage Race - GC,2015-06-21,Men Senior  Pro12,2,2,,
Jared,Ritz,Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 3,3,9,356.22123249653,
Chelsea,Bilskemper,Rose Festival Stage Race - GC,2015-06-21,Women Senior  Cat 4,1,2,,
Ingrid,Anderson,Rose Festival Stage Race - GC,2015-06-21,Women Senior  123,2,3,,
Emily,Robnett,Rose Festival Stage Race - GC,2015-06-21,Women Senior  123,3,3,,
Matias,Perret,Rose Festival Stage Race - RR,2015-06-21,Men Senior  Pro12,1,6,278.589,
Benjamin,Anderson,Rose Festival Stage Race - RR,2015-06-21,Men Senior  Pro12,3,6,304.573,
Aaron,Robnett,Rose Festival Stage Race - RR,2015-06-21,Men Senior  Pro12,5,6,330.557,
Jared,Ritz,Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 3,5,15,355.79127777778,
Chelsea,Bilskemper,Rose Festival Stage Race - RR,2015-06-21,Women Senior  Cat 4,1,2,,
Emily,Robnett,Rose Festival Stage Race - RR,2015-06-21,Women Senior  123,4,5,,
Ingrid,Anderson,Rose Festival Stage Race - RR,2015-06-21,Women Senior  123,5,5,,
Scott,Shelman,Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 5,3,12,432.86319969628,
Benjamin,Anderson,Rose Festival Stage Race - TT,2015-06-20,Men Senior  Pro12,2,3,,
Matias,Peret,Rose Festival Stage Race - TT,2015-06-20,Men Senior  Pro12,3,3,,
Jared,Ritz,Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 3,2,11,326.56013884161,
Chelsea,Bilskemper,Rose Festival Stage Race - TT,2015-06-20,Women Senior  Cat 4,2,3,,
Emily,Robnett,Rose Festival Stage Race - TT,2015-06-20,Women Senior  123,2,3,,
Ingrid,Anderson,Rose Festival Stage Race - TT,2015-06-20,Women Senior  123,3,3,,
Matias,Perret,Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Pro12,1,8,269.955,
Benjamin,Anderson,Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Pro12,6,8,353.99875,
Aaron,Robnett,Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Pro12,8,8,387.61625,
Jared,Ritz,Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 3,8,15,392.60513888889,
Chelsea,Bilskemper,Rose Festival Stage Race - Crit,2015-06-20,Women Senior  Cat 4,5,5,,
Ingrid,Anderson,Rose Festival Stage Race - Crit,2015-06-20,Women Senior  123,2,5,,
Emily,Robnett,Rose Festival Stage Race - Crit,2015-06-20,Women Senior  123,3,5,,
Anne,Meyer,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,30,52,411.348,
Benjamin,Anderson,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,5,54,274.14717805383,
Benjamin,Anderson,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,20,54,348.6907271095,
Kevin,Mcconnell,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,32,73,298.41642361111,
Benjamin,Anderson,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,50,73,338.04579861111,
Brian,Eppen,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,48,86,290.82831349206,
Benjamin,Anderson,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,66,86,315.48224206349,
Brian,Eppen,Snake Alley Criterium,2015-05-23,Men Masters 35  Open,7,31,287.3422,
Michael,Merulla,Snake Alley Criterium,2015-05-23,Men Masters 50  Open,17,21,517.208,
Kim,Eppen,Snake Alley Criterium,2015-05-23,Women Pro/Cat 1/2/3,7,19,395.87172222222,
Benjamin,Anderson,Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,4,31,291.66920238095,
Matias,Perret,Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,14,31,338.5426547619,
Ingrid,Anderson,Water Works Park Circuit Race,2015-05-10,Women Pro/Cat 1/2/3/4,3,11,481.90024483333,
David,Mable,Water Works Park Circuit Race,2015-05-10,Men Masters 50+,3,5,,
Benjamin,Anderson,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,70,72,356.10960215054,
Kevin,Mcconnell,Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,2,28,242.41872222222,
Ryan,Nenninger,Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,8,28,277.53305555556,
Brendan,Kealey,Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,26,28,382.87605555556,
Henning,Gerke,Old Capitol Criterium,2015-04-26,Men Masters 40+ Open,3,12,312.71993920573,
James,Mulherin,Old Capitol Criterium,2015-04-26,Men  Cat 5,9,17,500,
Kevin,Mcconnell,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Pro/Cat 1/2,13,19,348.62535314844,
Henning,Gerke,Chris Lillig Memorial Cup - RR,2015-04-25,Men Masters 40+ Open,2,8,,
James,Mulherin,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 5,13,13,645.1107081942,
Henning,Gerke,Chris Lillig Memorial Cup - TT,2015-04-25,Men Masters 40+ Open,2,4,,
James,Mulherin,Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 5,5,5,,
Kevin,Mcconnell,Chris Lillig Memorial Cup - TT,2015-04-25,Men  Pro/Cat 1/2,13,13,366.40189656746,
Scott,Shelman,Chamois Time #1,2015-04-15,Men's B,4,24,407.0165,
John,Martinek,Chamois Time #1,2015-04-15,Men's B,5,24,412.10411111111,
James,Mulherin,Chamois Time #1,2015-04-15,Men's B,12,24,447.71738888889,
Amaris,Mccann,Chamois Time #1,2015-04-15,Women Women A,8,9,527.49975,
Robin,Hayward,Chamois Time #1,2015-04-15,Women B,2,8,537.70761290983,
Chelsea,Bilskemper,Chamois Time #1,2015-04-15,Women B,3,8,549.37963915298,
Henning,Gerke,Chamois Time #1,2015-04-15,Men's A,7,13,342.87925735956,
Pavel,Kuznetsov,Chamois Time #1,2015-04-15,Men's A,8,13,352.98494643306,
Todd,Gillihan,Chamois Time #1,2015-04-15,Men's A,12,13,393.40770272707,
Henning,Gerke,Iowa Spring Classic Cummings,2015-03-29,Men  A,10,15,338.81204761905,
Henning,Gerke,Iowa Spring Classic,2015-03-22,Men A,4,14,318.77175,
Benjamin,Anderson,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,25,74,284.94828431373,
Benjamin,Anderson,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,22,66,292.92316666667,
Benjamin,Anderson,Tour of St. Louis - TT,2015-03-21,Cat P/1/2,26,32,337.29511462448,
John,Martinek,Kent Park Road Race,2015-03-15,Men Cat 5,8,20,467.71544514806,
Benjamin,Anderson,Kent Park Road Race,2015-03-15,Men Cat 1/2,7,15,299.78078571429,
Kevin,Mcconnell,Kent Park Road Race,2015-03-15,Men Cat 1/2,10,15,318.33342857143,
Bryan,Wenzel,Kent Park Road Race,2015-03-15,Men Cat 3,7,15,341.49211904762,
Geoff,Perrill,Kent Park Road Race,2015-03-15,Men Cat 3,9,15,354.13788095238,
Matias,Perret,Iowa Spring Classic,2015-03-8,Men Pro/Cat 1/2/3,1,14,278.52,
Bryan,Wenzel,Iowa Spring Classic,2015-03-8,Men Pro/Cat 1/2/3,4,14,330.88,
Barry,Carter,Iowa State Time Trial Championships,2014-08-31,Men masters 55-59 12345,2,3,,
Karl,Thomas,Iowa State Time Trial Championships,2014-08-31,Men masters 40-44 12345,2,2,,
Kim,Eppen,Iowa State Time Trial Championships,2014-08-31,Women  Cat 1,1,1,,
Gregory,Duethman,Iowa State Time Trial Championships,2014-08-31,Men masters 50-54 12345,1,4,,
Mark,Sorenson,Iowa State Time Trial Championships,2014-08-31,Men  Cat 3,1,4,,
Michael,Merulla,Iowa State Time Trial Championships,2014-08-31,Men masters 60-64 12345,1,9,406.71421854751,
Benjamin,Anderson,Chamois Time #4,2014-08-27,All Men's A,4,8,302.592,
Andrew peterson,?,Chamois Time #4,2014-08-27,All Men's A,6,8,327.592,
Aaron,Robnett,Chamois Time #4,2014-08-27,All Men's A,7,8,340.092,
Robin,Hayward,Chamois Time #4,2014-08-27,Women Women B,1,1,,
Cassandra,Kessler,Chamois Time #4,2014-08-27,Women Women A,1,6,459.98689666667,
Darian,Nagle-gamm,Chamois Time #4,2014-08-27,Women Women A,2,6,476.65356333333,
Amaris,Mccann,Chamois Time #4,2014-08-27,Women Women A,3,6,493.32023,
Emily,Robnett,Chamois Time #4,2014-08-27,Women Women A,4,6,509.98689666667,
Ingrid,Anderson,Chamois Time #4,2014-08-27,Women Women A,5,6,526.65356333333,
Henning,Gerke,Iowa State Road Race Championships,2014-08-16,Men masters 40-49 12345,3,10,336.15719749214,
Karl,Thomas,Iowa State Road Race Championships,2014-08-16,Men masters 40-49 12345,6,10,383.09108777426,
Cassandra,Kessler,Iowa State Road Race Championships,2014-08-16,Women P123,1,13,377.723,
Kim,Eppen,Iowa State Road Race Championships,2014-08-16,Women P123,2,13,386.88833333333,
Emily,Robnett,Iowa State Road Race Championships,2014-08-16,Women P123,3,13,396.05366666667,
Vanessa,Curtis,Iowa State Road Race Championships,2014-08-16,Women P123,4,13,405.219,
Robin,Williams,Iowa State Road Race Championships,2014-08-16,Women P123,8,13,441.88033333333,
Tricia,Brown,Iowa State Road Race Championships,2014-08-16,Women P123,11,13,469.37633333333,
Bradford,Roark,Iowa State Road Race Championships,2014-08-16,Men masters 60+ 12345,2,10,443.29577821186,
Michael,Merulla,Iowa State Road Race Championships,2014-08-16,Men masters 60+ 12345,4,10,474.69192607062,
Kimber,Damhorst,Iowa State Road Race Championships,2014-08-16,Women Cat 4,1,3,,
Gregory,Duethman,Iowa State Road Race Championships,2014-08-16,Men masters 50-59 12345,2,12,301.44022351424,
Dan,Shaffer,Iowa State Road Race Championships,2014-08-16,Men masters 50-59 12345,3,12,317.07644702847,
Mark,Sorenson,Iowa State Road Race Championships,2014-08-16,Men masters 50-59 12345,5,12,348.34889405694,
Matthew,Taylor,Iowa State Road Race Championships,2014-08-16,Men junior 13-14 12345,1,1,,
Aaron,Robnett,Iowa State Road Race Championships,2014-08-16,Men Cat 3,10,17,360.99914285714,
Eric,Taylor,Iowa State Road Race Championships,2014-08-16,Men Cat 3,11,17,368.35871428571,
Alex,Atherton,Iowa State Road Race Championships,2014-08-16,Men Cat 3,12,17,375.71828571429,
Scott,Shelman,Iowa State Road Race Championships,2014-08-16,Men Cat 5,3,27,434.67525631548,
Jay,Geisen,Iowa State Road Race Championships,2014-08-16,Men Cat 5,11,27,482.18416081331,
John,Martinek,Iowa State Road Race Championships,2014-08-16,Men Cat 5,19,27,529.69306531115,
Martin,Izakovic,Iowa State Road Race Championships,2014-08-16,Men Cat 5,20,27,535.63167837338,
Brian,Eppen,Iowa State Road Race Championships,2014-08-16,Men cat Pro12,1,22,229.85983333333,
Matias,Perret,Iowa State Road Race Championships,2014-08-16,Men cat Pro12,4,22,251.33822222222,
Mariusz,Czarnomski,Iowa State Road Race Championships,2014-08-16,Men cat Pro12,9,22,287.13553703704,
Jeff,Barnes,Iowa State Road Race Championships,2014-08-16,Men cat Pro12,18,22,351.5707037037,
Daniel,Galles,Iowa State Road Race Championships,2014-08-16,Men cat Pro12,18,22,358.73016666667,
Brendan,Kealey,Iowa State Road Race Championships,2014-08-16,Men cat Pro12,21,22,358.73016666667,
Scott,Vonderbruegge,Edwardsville Rotary Criterium,2014-08-16,Men Masters 40+ 5,8,14,500,
Brian,Eppen,East Village Criterium,2014-08-3,Men Pro/1/2/3,4,48,236.52043146644,
Matias,Perret,East Village Criterium,2014-08-3,Men Pro/1/2/3,5,48,241.01852949979,
Benjamin,Anderson,East Village Criterium,2014-08-3,Men Pro/1/2/3,12,48,272.50521573322,
Jeff,Barnes,East Village Criterium,2014-08-3,Men Pro/1/2/3,20,48,308.49,
Kevin,Mcconnell,East Village Criterium,2014-08-3,Men Pro/1/2/3,27,48,339.97668623343,
Andrew peterson,?,East Village Criterium,2014-08-3,Men Pro/1/2/3,42,48,393.9538626336,
Andrew peterson,?,East Village Criterium,2014-08-3,Men 3,7,26,345.12683333333,
Aaron,Robnett,East Village Criterium,2014-08-3,Men 3,17,26,427.51766666667,
Vanessa,Curtis,East Village Criterium,2014-08-3,Women Pro/1/2/3/4,2,20,347.05466666667,
Brittany,Mcconnell,East Village Criterium,2014-08-3,Women Pro/1/2/3/4,5,20,385.07416666667,
Emily,Robnett,East Village Criterium,2014-08-3,Women Pro/1/2/3/4,10,20,448.44,
Ingrid,Anderson,East Village Criterium,2014-08-3,Women Pro/1/2/3/4,14,20,499.13266666667,
Monika,Martin,East Village Criterium,2014-08-3,Women Pro/1/2/3/4,16,20,524.479,
Brian,Eppen,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,4,41,283.27933333333,
Benjamin,Anderson,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,9,41,305.10044444444,
Andrew peterson,?,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,11,41,313.82888888889,
Ingrid,Anderson,Sakari Road Race,2014-08-2,Women Cat P/1/2/3,9,9,495.072,
Dan,Shaffer,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,6,27,271.38276923077,
Dan,Shaffer,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 50+,5,15,355.42610843382,
Rick,Hopson,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 50+,7,15,394.17745941256,
Vanessa,Curtis,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,1,28,329.76033333333,
Lauren,Trolley,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,15,28,464.68044151052,
Darian,Nagle-gamm,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,19,28,503.22904384685,
Ingrid,Anderson,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,26,28,570.68909793544,
Matias,Perret,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,22,48,279.08230612574,
Mariusz,Czarnomski,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,48,48,351.49536767825,
Benjamin,Anderson,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,6,38,330.83485964912,
Andrew peterson,?,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,17,38,366.62818421053,
Monika,Martin,Bicycle Blues and BBQ Omnium,2014-07-13,Women Cat 4  ,3,10,545.87630646861,
Dan,Shaffer,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 50+,2,12,327.03383197004,
Rick,Hopson,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 50+,5,12,373.75413150771,
Vanessa,Curtis,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,1,25,325.30633333333,
Darian,Nagle-gamm,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,12,25,444.56700735646,
Ingrid,Anderson,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,17,25,498.7764046397,
Lauren,Trolley,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,19,25,520.460163553,
Benjamin,Anderson,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,3,30,303.27632222222,
Andrew peterson,?,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,25,30,408.2987,
Monika,Martin,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Cat 4  ,6,8,613.951,
Matias,Perret,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,13,41,282.93733333333,
Mariusz,Czarnomski,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,19,41,297.93733333333,
Dan,Shaffer,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,9,14,418.98502946777,
Rick,Hopson,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,10,14,435.70349148457,
Vanessa,Curtis,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,3,26,341.22547435897,
Lauren,Trolley,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,14,26,468.565,
Ingrid,Anderson,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,19,26,526.4466025641,
Darian,Nagle-gamm,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,24,26,584.32820512821,
Andrew peterson,?,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,7,36,321.29766666667,
Benjamin,Anderson,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,29,36,422.30027777778,
Monika,Martin,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Cat 4  ,3,7,580.69123909918,
Matias,Perret,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,13,46,265.26713017143,
Dan,Shaffer,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,3,12,314.88763426564,
Rick,Hopson,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,8,12,402.88558876628,
Vanessa,Curtis,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,5,24,389.24550603581,
Lauren,Trolley,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,11,24,443.75507741033,
Darian,Nagle-gamm,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,19,24,516.43450590969,
Ingrid,Anderson,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,24,24,561.85914872179,
Benjamin,Anderson,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,8,29,330.69410772111,
Andrew peterson,?,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,22,29,403.02665649666,
Monika,Martin,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Cat 4  ,3,5,,
Matias,Perret,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,29,34,306.60438807291,
Andrew peterson,?,Road America Road Race,2014-06-25, Cat 2/3  ,67,81,390.71565,
Andrew peterson,?,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,27,71,300.2169,
Andrew peterson,?,Rose Festival Stage Race - RR,2014-06-22,Men Cat 3 Senior ,4,16,331.12739583333,
Benjamin,Anderson,Rose Festival Stage Race - RR,2014-06-22,Men Cat 3 Senior ,6,16,344.9984375,
Pavel,Kuznetsov,Rose Festival Stage Race - RR,2014-06-22,Men Cat 4 Senior ,2,14,362.08057142857,
Alijah,Beatty,Rose Festival Stage Race - RR,2014-06-22,Women Cat 1/2/3 Senior ,3,11,411.43967299486,
Darian,Nagle-gamm,Rose Festival Stage Race - RR,2014-06-22,Women Cat 1/2/3 Senior ,8,11,495.14021800342,
Lauren,Trolley,Rose Festival Stage Race - RR,2014-06-22,Women Cat 1/2/3 Senior ,10,11,528.62043600685,
Ingrid,Anderson,Rose Festival Stage Race - RR,2014-06-22,Women Cat 1/2/3 Senior ,11,11,545.36054500856,
Matias,Perret,Rose Festival Stage Race - RR,2014-06-22,Men Pro/Cat 1/2 Senior ,1,7,275.487,
Pavel,Kuznetsov,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 4 Senior  (Criterium ),1,15,356.0055,
Alijah,Beatty,Rose Festival Stage Race - Crit,2014-06-21,Women Cat 1/2/3 Senior ,3,11,425.6492,
Lauren,Trolley,Rose Festival Stage Race - Crit,2014-06-21,Women Cat 1/2/3 Senior ,5,11,467.78973333333,
Darian,Nagle-gamm,Rose Festival Stage Race - Crit,2014-06-21,Women Cat 1/2/3 Senior ,8,11,531.00053333333,
Ingrid,Anderson,Rose Festival Stage Race - Crit,2014-06-21,Women Cat 1/2/3 Senior ,10,11,573.14106666667,
Benjamin,Anderson,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 3 Senior ,2,18,322.05425925926,
Andrew peterson,?,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 3 Senior ,10,18,374.555,
Matias,Perret,Rose Festival Stage Race - Crit,2014-06-21,Men Pro/Cat 1/2 Senior ,2,9,265.406,
Benjamin,Anderson,Rose Festival Stage Race - GC,2014-06-21,Men Cat 3 Senior ,3,10,337.13881811233,
Pavel,Kuznetsov,Rose Festival Stage Race - GC,2014-06-21,Men Cat 4 Senior ,2,10,371.010778004,
Alijah,Beatty,Rose Festival Stage Race - GC,2014-06-21,Women Cat 1/2/3 Senior ,1,5,,
Lauren,Trolley,Rose Festival Stage Race - GC,2014-06-21,Women Cat 1/2/3 Senior ,2,5,,
Ingrid,Anderson,Rose Festival Stage Race - GC,2014-06-21,Women Cat 1/2/3 Senior ,4,5,,
Alijah,Beatty,Rose Festival Stage Race - TT,2014-06-21,Women Cat 1/2/3 Senior  (7 Miles ),1,6,408.255,
Lauren,Trolley,Rose Festival Stage Race - TT,2014-06-21,Women Cat 1/2/3 Senior  (7 Miles ),2,6,430.6345495726,
Ingrid,Anderson,Rose Festival Stage Race - TT,2014-06-21,Women Cat 1/2/3 Senior  (7 Miles ),4,6,475.39364871779,
Benjamin,Anderson,Rose Festival Stage Race - TT,2014-06-21,Men Cat 3 Senior  (7 Miles ),4,12,331.17264908336,
Pavel,Kuznetsov,Rose Festival Stage Race - TT,2014-06-21,Men Cat 4 Senior  (7 Miles ),3,11,390.77965618825,
Lauren,Trolley,Grinnell Twilight Criterium,2014-06-14,Women Cat 1/2/3/4  ,4,7,488.86,
Ingrid,Anderson,Grinnell Twilight Criterium,2014-06-14,Women Cat 4  ,1,2,,
Monika,Martin,Grinnell Twilight Criterium,2014-06-14,Women Cat 4  ,2,2,,
Benjamin,Anderson,Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,4,29,285.22312121212,
Andrew peterson,?,Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,11,29,340.79601515152,
